sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2023-03-21T19:54:47;100777.69;;;23.93;32.30
41513;BME280;27244;59.940;30.280;2023-03-21T19:57:14;100779.84;;;24.02;32.07
41513;BME280;27244;59.940;30.280;2023-03-21T19:59:42;100783.47;;;24.02;31.99
41513;BME280;27244;59.940;30.280;2023-03-21T20:02:10;100784.25;;;24.03;31.90
41513;BME280;27244;59.940;30.280;2023-03-21T20:04:37;100782.34;;;24.00;32.06
41513;BME280;27244;59.940;30.280;2023-03-21T20:07:04;100789.56;;;24.01;32.20
41513;BME280;27244;59.940;30.280;2023-03-21T20:09:31;100784.03;;;23.97;32.18
41513;BME280;27244;59.940;30.280;2023-03-21T20:11:59;100782.78;;;23.98;31.98
41513;BME280;27244;59.940;30.280;2023-03-21T20:14:27;100776.00;;;23.96;32.21
41513;BME280;27244;59.940;30.280;2023-03-21T20:16:55;100794.13;;;23.95;32.12
41513;BME280;27244;59.940;30.280;2023-03-21T20:19:22;100788.59;;;23.91;32.05
41513;BME280;27244;59.940;30.280;2023-03-21T20:21:49;100786.59;;;23.92;32.22
41513;BME280;27244;59.940;30.280;2023-03-21T20:24:16;100782.63;;;23.89;32.18
41513;BME280;27244;59.940;30.280;2023-03-21T20:26:44;100794.25;;;23.91;32.28
41513;BME280;27244;59.940;30.280;2023-03-21T20:29:12;100804.75;;;23.91;32.10
41513;BME280;27244;59.940;30.280;2023-03-21T20:31:40;100800.66;;;23.92;32.02
41513;BME280;27244;59.940;30.280;2023-03-21T20:34:07;100795.50;;;23.90;32.05
41513;BME280;27244;59.940;30.280;2023-03-21T20:36:34;100802.47;;;23.86;32.36
41513;BME280;27244;59.940;30.280;2023-03-21T20:39:01;100802.78;;;23.88;32.37
41513;BME280;27244;59.940;30.280;2023-03-21T20:41:28;100808.31;;;23.91;32.14
41513;BME280;27244;59.940;30.280;2023-03-21T20:43:55;100805.06;;;23.93;31.91
41513;BME280;27244;59.940;30.280;2023-03-21T20:46:26;100805.06;;;23.93;31.54
41513;BME280;27244;59.940;30.280;2023-03-21T20:48:53;100801.13;;;23.90;31.37
41513;BME280;27244;59.940;30.280;2023-03-21T20:51:22;100800.66;;;23.92;31.14
41513;BME280;27244;59.940;30.280;2023-03-21T20:53:52;100808.69;;;23.93;31.02
41513;BME280;27244;59.940;30.280;2023-03-21T20:56:19;100803.47;;;23.92;31.28
41513;BME280;27244;59.940;30.280;2023-03-21T20:58:47;100805.50;;;23.91;31.24
41513;BME280;27244;59.940;30.280;2023-03-21T21:01:14;100797.63;;;23.86;31.24
41513;BME280;27244;59.940;30.280;2023-03-21T21:03:43;100803.94;;;23.90;31.38
41513;BME280;27244;59.940;30.280;2023-03-21T21:18:42;100800.97;;;24.10;31.39
41513;BME280;27244;59.940;30.280;2023-03-21T21:21:09;100803.19;;;24.19;31.36
41513;BME280;27244;59.940;30.280;2023-03-21T21:23:38;100807.22;;;24.18;31.41
41513;BME280;27244;59.940;30.280;2023-03-21T21:26:07;100803.72;;;24.14;31.25
41513;BME280;27244;59.940;30.280;2023-03-21T21:28:34;100806.53;;;24.14;31.24
41513;BME280;27244;59.940;30.280;2023-03-21T21:31:07;100797.34;;;24.10;31.24
41513;BME280;27244;59.940;30.280;2023-03-21T21:33:34;100814.63;;;24.12;31.25
41513;BME280;27244;59.940;30.280;2023-03-21T21:36:11;100824.66;;;24.13;31.21
41513;BME280;27244;59.940;30.280;2023-03-21T21:38:51;100824.41;;;24.07;31.26
41513;BME280;27244;59.940;30.280;2023-03-21T21:41:20;100828.13;;;24.04;31.29
41513;BME280;27244;59.940;30.280;2023-03-21T21:43:47;100834.66;;;24.01;31.49
41513;BME280;27244;59.940;30.280;2023-03-21T21:46:14;100835.88;;;24.00;31.44
41513;BME280;27244;59.940;30.280;2023-03-21T21:48:41;100831.84;;;24.01;31.30
41513;BME280;27244;59.940;30.280;2023-03-21T21:51:12;100832.03;;;23.94;31.44
41513;BME280;27244;59.940;30.280;2023-03-21T21:53:42;100843.16;;;24.14;31.09
41513;BME280;27244;59.940;30.280;2023-03-21T21:56:14;100837.19;;;23.95;31.54
41513;BME280;27244;59.940;30.280;2023-03-21T21:58:41;100839.69;;;23.93;31.47
41513;BME280;27244;59.940;30.280;2023-03-21T22:01:11;100838.88;;;23.93;31.64
41513;BME280;27244;59.940;30.280;2023-03-21T22:03:38;100831.75;;;23.88;31.34
41513;BME280;27244;59.940;30.280;2023-03-21T22:06:08;100829.50;;;23.83;31.63
41513;BME280;27244;59.940;30.280;2023-03-21T22:08:36;100846.22;;;23.90;31.65
41513;BME280;27244;59.940;30.280;2023-03-21T22:11:04;100842.13;;;23.91;31.57
41513;BME280;27244;59.940;30.280;2023-03-21T22:13:31;100840.13;;;23.92;31.67
41513;BME280;27244;59.940;30.280;2023-03-21T22:15:58;100833.69;;;23.91;31.59
41513;BME280;27244;59.940;30.280;2023-03-21T22:18:29;100838.09;;;23.92;31.57
41513;BME280;27244;59.940;30.280;2023-03-21T22:21:01;100837.75;;;23.90;31.54
41513;BME280;27244;59.940;30.280;2023-03-21T22:23:28;100838.88;;;23.93;31.57
41513;BME280;27244;59.940;30.280;2023-03-21T22:25:57;100839.69;;;23.93;31.47
41513;BME280;27244;59.940;30.280;2023-03-21T22:28:23;100840.91;;;23.92;31.77
41513;BME280;27244;59.940;30.280;2023-03-21T22:30:51;100842.13;;;23.91;31.59
41513;BME280;27244;59.940;30.280;2023-03-21T22:33:18;100843.41;;;23.90;31.38
41513;BME280;27244;59.940;30.280;2023-03-21T22:35:47;100845.41;;;23.90;31.65
41513;BME280;27244;59.940;30.280;2023-03-21T22:38:14;100844.94;;;23.91;31.63
41513;BME280;27244;59.940;30.280;2023-03-21T22:40:42;100837.28;;;23.92;31.60
41513;BME280;27244;59.940;30.280;2023-03-21T22:43:11;100853.41;;;23.91;31.58
41513;BME280;27244;59.940;30.280;2023-03-21T22:45:37;100843.41;;;23.90;31.70
41513;BME280;27244;59.940;30.280;2023-03-21T22:48:06;100842.22;;;23.88;31.86
41513;BME280;27244;59.940;30.280;2023-03-21T22:50:33;100846.13;;;23.94;31.88
41513;BME280;27244;59.940;30.280;2023-03-21T22:52:59;100849.34;;;23.92;31.71
41513;BME280;27244;59.940;30.280;2023-03-21T22:55:26;100849.34;;;23.92;31.64
41513;BME280;27244;59.940;30.280;2023-03-21T22:57:53;100846.63;;;23.89;31.74
41513;BME280;27244;59.940;30.280;2023-03-21T23:00:22;100852.97;;;23.93;31.79
41513;BME280;27244;59.940;30.280;2023-03-21T23:02:49;100849.34;;;23.92;31.75
41513;BME280;27244;59.940;30.280;2023-03-21T23:05:16;100858.19;;;23.94;31.75
41513;BME280;27244;59.940;30.280;2023-03-21T23:07:43;100857.38;;;23.94;31.78
41513;BME280;27244;59.940;30.280;2023-03-21T23:10:10;100861.00;;;23.94;31.74
41513;BME280;27244;59.940;30.280;2023-03-21T23:12:38;100861.00;;;23.94;31.71
41513;BME280;27244;59.940;30.280;2023-03-21T23:15:07;100864.56;;;23.95;31.63
41513;BME280;27244;59.940;30.280;2023-03-21T23:17:35;100865.38;;;23.95;31.78
41513;BME280;27244;59.940;30.280;2023-03-21T23:20:03;100870.22;;;23.95;31.62
41513;BME280;27244;59.940;30.280;2023-03-21T23:22:32;100877.44;;;23.96;31.67
41513;BME280;27244;59.940;30.280;2023-03-21T23:24:59;100869.78;;;23.96;31.65
41513;BME280;27244;59.940;30.280;2023-03-21T23:27:27;100861.75;;;23.95;31.24
41513;BME280;27244;59.940;30.280;2023-03-21T23:29:54;100872.94;;;23.98;31.67
41513;BME280;27244;59.940;30.280;2023-03-21T23:32:21;100854.19;;;23.92;31.76
41513;BME280;27244;59.940;30.280;2023-03-21T23:34:50;100864.16;;;23.96;31.63
41513;BME280;27244;59.940;30.280;2023-03-21T23:37:17;100860.44;;;23.99;32.19
41513;BME280;27244;59.940;30.280;2023-03-21T23:39:44;100862.47;;;23.99;31.77
41513;BME280;27244;59.940;30.280;2023-03-21T23:42:11;100864.47;;;23.98;31.88
41513;BME280;27244;59.940;30.280;2023-03-21T23:44:37;100866.06;;;23.99;31.79
41513;BME280;27244;59.940;30.280;2023-03-21T23:47:04;100864.84;;;24.00;31.76
41513;BME280;27244;59.940;30.280;2023-03-21T23:49:31;100866.06;;;23.99;31.80
41513;BME280;27244;59.940;30.280;2023-03-21T23:52:00;100871.72;;;23.99;31.79
41513;BME280;27244;59.940;30.280;2023-03-21T23:54:27;100870.81;;;24.02;31.82
41513;BME280;27244;59.940;30.280;2023-03-21T23:56:54;100868.91;;;23.99;31.80
41513;BME280;27244;59.940;30.280;2023-03-21T23:59:21;100867.31;;;23.98;31.88
