sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-03-21T00:00:46;100418.41;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T00:03:13;100421.47;;;18.86
55602;BMP280;59921;51.332;12.410;2023-03-21T00:05:43;100423.44;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T00:08:14;100420.28;;;18.87
55602;BMP280;59921;51.332;12.410;2023-03-21T00:10:39;100422.25;;;18.86
55602;BMP280;59921;51.332;12.410;2023-03-21T00:13:05;100427.69;;;18.86
55602;BMP280;59921;51.332;12.410;2023-03-21T00:15:31;100430.84;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T00:17:56;100426.16;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T00:20:32;100428.13;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T00:23:02;100424.19;;;18.86
55602;BMP280;59921;51.332;12.410;2023-03-21T00:25:28;100419.16;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T00:27:54;100416.00;;;18.86
55602;BMP280;59921;51.332;12.410;2023-03-21T00:30:19;100415.25;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T00:32:46;100414.47;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T00:35:11;100412.50;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T00:37:38;100415.25;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T00:40:04;100410.53;;;18.86
55602;BMP280;59921;51.332;12.410;2023-03-21T00:42:36;100409.78;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T00:45:03;100411.31;;;18.86
55602;BMP280;59921;51.332;12.410;2023-03-21T00:47:29;100409.00;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T00:49:54;100407.47;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T00:52:20;100405.50;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T00:54:45;100409.78;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T00:57:11;100410.53;;;18.86
55602;BMP280;59921;51.332;12.410;2023-03-21T00:59:36;100409.00;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T01:02:02;100417.97;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T01:04:32;100413.28;;;18.86
55602;BMP280;59921;51.332;12.410;2023-03-21T01:07:01;100418.75;;;18.86
55602;BMP280;59921;51.332;12.410;2023-03-21T01:09:26;100421.91;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T01:11:52;100408.25;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T01:14:19;100409.78;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T01:16:45;100419.16;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T01:19:15;100415.25;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T01:21:42;100410.97;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T01:24:08;100416.00;;;18.86
55602;BMP280;59921;51.332;12.410;2023-03-21T01:26:33;100412.94;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T01:29:02;100419.94;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T01:31:27;100409.00;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T01:33:53;100410.22;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T01:36:21;100415.66;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T01:38:46;100413.72;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T01:41:33;100409.50;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T01:43:59;100412.94;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T01:46:34;100406.78;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T01:49:06;100412.94;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T01:51:37;100408.72;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T01:54:04;100409.50;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T01:56:35;100406.78;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T01:59:08;100407.97;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-21T02:01:35;100404.03;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T02:04:03;100407.19;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-21T02:09:08;100401.31;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T02:11:36;100400.53;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T02:14:02;100394.31;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-21T02:19:36;100385.34;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-21T02:27:11;100379.88;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-21T02:33:06;100377.16;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-21T02:35:57;100377.16;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-21T02:43:43;100370.94;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T02:46:19;100367.88;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T02:51:21;100371.34;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T02:54:04;100374.56;;;18.78
55602;BMP280;59921;51.332;12.410;2023-03-21T02:56:30;100371.34;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T02:58:59;100372.13;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T03:01:25;100371.69;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-21T03:03:51;100366.66;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T03:09:43;100367.44;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T03:18:19;100367.44;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T03:21:05;100356.50;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T03:26:50;100360.00;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T03:29:16;100355.75;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T03:31:48;100366.25;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-21T03:34:19;100353.47;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T03:36:50;100360.91;;;18.78
55602;BMP280;59921;51.332;12.410;2023-03-21T03:39:21;100360.44;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T03:41:53;100357.72;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T03:44:20;100365.13;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T03:46:52;100363.16;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T03:49:23;100357.72;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T03:51:54;100360.44;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T03:54:25;100353.00;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T03:56:52;100355.75;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T03:59:18;100350.28;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:01:46;100352.25;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:04:12;100347.25;;;18.78
55602;BMP280;59921;51.332;12.410;2023-03-21T04:06:42;100352.25;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:09:10;100339.06;;;18.78
55602;BMP280;59921;51.332;12.410;2023-03-21T04:11:36;100339.34;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:14:02;100335.56;;;18.78
55602;BMP280;59921;51.332;12.410;2023-03-21T04:16:27;100339.34;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:18:55;100336.63;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:21:21;100338.59;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:23:46;100342.09;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:26:11;100340.13;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T04:28:37;100338.59;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:31:05;100347.56;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:33:31;100336.63;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:35:56;100341.31;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:38:24;100339.81;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T04:40:55;100342.84;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T04:43:20;100341.31;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:45:46;100347.56;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:48:11;100343.28;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T04:50:38;100346.03;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T04:53:03;100348.75;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T04:55:29;100346.78;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T04:57:56;100335.84;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T05:00:21;100344.81;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T05:02:47;100337.09;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T05:05:13;100337.09;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T05:07:39;100341.31;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T05:10:07;100342.09;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T05:12:33;100340.56;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T05:14:59;100346.03;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T05:17:24;100337.09;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T05:19:53;100344.06;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T05:22:22;100337.09;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T05:24:49;100342.09;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T05:27:16;100342.56;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T05:32:28;100346.03;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T05:34:53;100339.81;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T05:37:19;100343.28;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T05:39:45;100344.81;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T05:42:10;100347.56;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T05:44:36;100345.28;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T05:47:05;100337.81;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T05:49:31;100342.09;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T05:51:56;100342.09;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T05:54:22;100337.81;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T05:56:47;100332.69;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T05:59:13;100335.44;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T06:01:38;100330.41;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T06:04:04;100342.09;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T06:06:30;100329.63;;;18.79
55602;BMP280;59921;51.332;12.410;2023-03-21T06:08:55;100340.13;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T06:11:31;100344.81;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T06:13:59;100342.84;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T06:16:25;100342.09;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T06:18:50;100334.66;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T06:21:16;100322.97;;;18.80
55602;BMP280;59921;51.332;12.410;2023-03-21T06:23:42;100337.41;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T06:26:07;100330.75;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-21T06:28:33;100345.91;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T06:30:58;100339.69;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-21T06:33:24;100349.41;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T06:35:54;100343.19;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T06:38:20;100347.41;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T06:40:46;100354.53;;;18.81
55602;BMP280;59921;51.332;12.410;2023-03-21T06:43:12;100356.84;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T06:45:38;100356.06;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-21T06:48:04;100353.63;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T06:50:30;100356.84;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T06:52:55;100358.03;;;18.82
55602;BMP280;59921;51.332;12.410;2023-03-21T06:55:25;100359.84;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T06:57:52;100360.34;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T07:00:18;100363.06;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T07:02:44;100371.97;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T07:05:10;100369.25;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T07:07:37;100357.63;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T07:10:03;100362.31;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T07:12:28;100357.63;;;18.83
55602;BMP280;59921;51.332;12.410;2023-03-21T07:14:54;100363.78;;;18.84
55602;BMP280;59921;51.332;12.410;2023-03-21T07:17:19;100355.16;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T07:19:45;100352.44;;;18.85
55602;BMP280;59921;51.332;12.410;2023-03-21T07:22:10;100356.69;;;18.86
55602;BMP280;59921;51.332;12.410;2023-03-21T07:24:35;100353.97;;;18.86
55602;BMP280;59921;51.332;12.410;2023-03-21T07:27:01;100352.75;;;18.87
55602;BMP280;59921;51.332;12.410;2023-03-21T07:29:27;100354.72;;;18.87
55602;BMP280;59921;51.332;12.410;2023-03-21T07:31:52;100346.53;;;18.87
55602;BMP280;59921;51.332;12.410;2023-03-21T07:34:18;100352.75;;;18.87
55602;BMP280;59921;51.332;12.410;2023-03-21T07:36:43;100345.34;;;18.88
55602;BMP280;59921;51.332;12.410;2023-03-21T07:39:09;100344.09;;;18.89
55602;BMP280;59921;51.332;12.410;2023-03-21T07:41:35;100338.94;;;18.91
55602;BMP280;59921;51.332;12.410;2023-03-21T07:44:00;100334.72;;;18.90
55602;BMP280;59921;51.332;12.410;2023-03-21T07:46:28;100343.22;;;18.92
55602;BMP280;59921;51.332;12.410;2023-03-21T07:48:53;100337.75;;;18.92
55602;BMP280;59921;51.332;12.410;2023-03-21T07:51:19;100350.94;;;18.93
55602;BMP280;59921;51.332;12.410;2023-03-21T07:53:44;100343.97;;;18.92
55602;BMP280;59921;51.332;12.410;2023-03-21T07:56:13;100333.78;;;18.93
55602;BMP280;59921;51.332;12.410;2023-03-21T07:58:39;100344.28;;;18.94
55602;BMP280;59921;51.332;12.410;2023-03-21T08:01:04;100340.78;;;18.94
55602;BMP280;59921;51.332;12.410;2023-03-21T08:03:30;100343.50;;;18.94
55602;BMP280;59921;51.332;12.410;2023-03-21T08:06:00;100338.81;;;18.94
55602;BMP280;59921;51.332;12.410;2023-03-21T08:08:26;100343.09;;;18.95
55602;BMP280;59921;51.332;12.410;2023-03-21T08:10:52;100338.81;;;18.94
55602;BMP280;59921;51.332;12.410;2023-03-21T08:13:17;100339.59;;;18.95
55602;BMP280;59921;51.332;12.410;2023-03-21T08:15:43;100348.13;;;18.97
55602;BMP280;59921;51.332;12.410;2023-03-21T08:18:09;100348.13;;;18.97
55602;BMP280;59921;51.332;12.410;2023-03-21T08:20:35;100347.63;;;18.98
55602;BMP280;59921;51.332;12.410;2023-03-21T08:23:01;100348.38;;;18.99
55602;BMP280;59921;51.332;12.410;2023-03-21T08:25:27;100341.38;;;18.98
55602;BMP280;59921;51.332;12.410;2023-03-21T08:27:52;100345.66;;;18.99
55602;BMP280;59921;51.332;12.410;2023-03-21T08:30:21;100351.88;;;18.99
55602;BMP280;59921;51.332;12.410;2023-03-21T08:32:47;100344.47;;;19.00
55602;BMP280;59921;51.332;12.410;2023-03-21T08:35:15;100352.22;;;19.01
55602;BMP280;59921;51.332;12.410;2023-03-21T08:37:41;100346.75;;;19.01
55602;BMP280;59921;51.332;12.410;2023-03-21T08:40:11;100355.69;;;19.02
55602;BMP280;59921;51.332;12.410;2023-03-21T08:42:39;100352.22;;;19.01
55602;BMP280;59921;51.332;12.410;2023-03-21T08:45:05;100355.25;;;19.03
55602;BMP280;59921;51.332;12.410;2023-03-21T08:47:31;100351.00;;;19.02
55602;BMP280;59921;51.332;12.410;2023-03-21T08:49:57;100343.25;;;19.01
55602;BMP280;59921;51.332;12.410;2023-03-21T08:52:24;100349.78;;;19.03
55602;BMP280;59921;51.332;12.410;2023-03-21T08:54:50;100347.38;;;19.05
55602;BMP280;59921;51.332;12.410;2023-03-21T08:57:15;100343.88;;;19.05
55602;BMP280;59921;51.332;12.410;2023-03-21T08:59:41;100346.91;;;19.07
55602;BMP280;59921;51.332;12.410;2023-03-21T09:02:09;100338.41;;;19.05
55602;BMP280;59921;51.332;12.410;2023-03-21T09:04:35;100349.63;;;19.07
55602;BMP280;59921;51.332;12.410;2023-03-21T09:07:01;100343.88;;;19.05
55602;BMP280;59921;51.332;12.410;2023-03-21T09:09:29;100348.44;;;19.08
55602;BMP280;59921;51.332;12.410;2023-03-21T09:11:55;100342.97;;;19.08
55602;BMP280;59921;51.332;12.410;2023-03-21T09:14:21;100346.47;;;19.08
55602;BMP280;59921;51.332;12.410;2023-03-21T09:16:46;100339.03;;;19.09
55602;BMP280;59921;51.332;12.410;2023-03-21T09:19:12;100344.50;;;19.09
55602;BMP280;59921;51.332;12.410;2023-03-21T09:21:38;100348.00;;;19.09
55602;BMP280;59921;51.332;12.410;2023-03-21T09:24:04;100335.53;;;19.08
55602;BMP280;59921;51.332;12.410;2023-03-21T09:26:32;100335.84;;;19.10
55602;BMP280;59921;51.332;12.410;2023-03-21T09:28:58;100342.03;;;19.11
55602;BMP280;59921;51.332;12.410;2023-03-21T09:31:25;100338.09;;;19.12
55602;BMP280;59921;51.332;12.410;2023-03-21T09:33:53;100349.03;;;19.12
55602;BMP280;59921;51.332;12.410;2023-03-21T09:36:20;100335.38;;;19.12
55602;BMP280;59921;51.332;12.410;2023-03-21T09:38:49;100331.44;;;19.13
55602;BMP280;59921;51.332;12.410;2023-03-21T09:49:26;100331.78;;;19.15
55602;BMP280;59921;51.332;12.410;2023-03-21T09:51:58;100326.31;;;19.15
55602;BMP280;59921;51.332;12.410;2023-03-21T09:54:36;100317.34;;;19.14
55602;BMP280;59921;51.332;12.410;2023-03-21T09:59:58;100317.66;;;19.17
55602;BMP280;59921;51.332;12.410;2023-03-21T10:02:53;100314.91;;;19.17
55602;BMP280;59921;51.332;12.410;2023-03-21T10:05:28;100310.81;;;19.21
55602;BMP280;59921;51.332;12.410;2023-03-21T10:08:17;100305.06;;;19.19
55602;BMP280;59921;51.332;12.410;2023-03-21T10:10:52;100306.13;;;19.22
55602;BMP280;59921;51.332;12.410;2023-03-21T10:13:34;100307.66;;;19.23
55602;BMP280;59921;51.332;12.410;2023-03-21T10:16:15;100298.69;;;19.22
55602;BMP280;59921;51.332;12.410;2023-03-21T10:18:42;100294.75;;;19.23
55602;BMP280;59921;51.332;12.410;2023-03-21T10:21:18;100290.06;;;19.24
55602;BMP280;59921;51.332;12.410;2023-03-21T10:23:44;100300.50;;;19.25
55602;BMP280;59921;51.332;12.410;2023-03-21T10:26:10;100290.34;;;19.26
55602;BMP280;59921;51.332;12.410;2023-03-21T10:28:39;100284.44;;;19.27
55602;BMP280;59921;51.332;12.410;2023-03-21T10:31:08;100289.91;;;19.27
55602;BMP280;59921;51.332;12.410;2023-03-21T10:33:37;100282.00;;;19.29
55602;BMP280;59921;51.332;12.410;2023-03-21T10:36:13;100277.75;;;19.28
55602;BMP280;59921;51.332;12.410;2023-03-21T10:38:51;100280.31;;;19.32
55602;BMP280;59921;51.332;12.410;2023-03-21T10:41:18;100272.13;;;19.32
55602;BMP280;59921;51.332;12.410;2023-03-21T10:43:45;100276.09;;;19.31
55602;BMP280;59921;51.332;12.410;2023-03-21T10:46:16;100275.63;;;19.32
55602;BMP280;59921;51.332;12.410;2023-03-21T10:48:43;100279.59;;;19.31
55602;BMP280;59921;51.332;12.410;2023-03-21T10:51:16;100273.66;;;19.33
55602;BMP280;59921;51.332;12.410;2023-03-21T10:53:55;100272.91;;;19.32
55602;BMP280;59921;51.332;12.410;2023-03-21T10:56:30;100273.19;;;19.34
55602;BMP280;59921;51.332;12.410;2023-03-21T10:58:58;100270.03;;;19.36
55602;BMP280;59921;51.332;12.410;2023-03-21T11:01:28;100268.06;;;19.36
55602;BMP280;59921;51.332;12.410;2023-03-21T11:04:07;100270.31;;;19.38
55602;BMP280;59921;51.332;12.410;2023-03-21T11:06:37;100260.16;;;19.38
55602;BMP280;59921;51.332;12.410;2023-03-21T11:09:13;100258.16;;;19.39
55602;BMP280;59921;51.332;12.410;2023-03-21T11:11:48;100256.97;;;19.40
55602;BMP280;59921;51.332;12.410;2023-03-21T11:14:26;100250.28;;;19.41
55602;BMP280;59921;51.332;12.410;2023-03-21T11:16:56;100249.06;;;19.42
55602;BMP280;59921;51.332;12.410;2023-03-21T11:19:29;100245.44;;;19.45
55602;BMP280;59921;51.332;12.410;2023-03-21T11:21:58;100244.94;;;19.46
55602;BMP280;59921;51.332;12.410;2023-03-21T11:24:27;100240.25;;;19.47
55602;BMP280;59921;51.332;12.410;2023-03-21T11:26:55;100230.53;;;19.46
55602;BMP280;59921;51.332;12.410;2023-03-21T11:29:28;100233.56;;;19.48
55602;BMP280;59921;51.332;12.410;2023-03-21T11:32:00;100226.13;;;19.48
55602;BMP280;59921;51.332;12.410;2023-03-21T11:34:31;100230.84;;;19.48
55602;BMP280;59921;51.332;12.410;2023-03-21T11:36:59;100233.56;;;19.48
55602;BMP280;59921;51.332;12.410;2023-03-21T11:39:36;100229.31;;;19.47
55602;BMP280;59921;51.332;12.410;2023-03-21T11:42:08;100225.38;;;19.48
55602;BMP280;59921;51.332;12.410;2023-03-21T11:44:58;100223.84;;;19.47
55602;BMP280;59921;51.332;12.410;2023-03-21T11:47:24;100223.84;;;19.47
55602;BMP280;59921;51.332;12.410;2023-03-21T11:49:50;100223.06;;;19.46
55602;BMP280;59921;51.332;12.410;2023-03-21T11:52:28;100220.66;;;19.48
55602;BMP280;59921;51.332;12.410;2023-03-21T11:55:44;100212.91;;;19.47
55602;BMP280;59921;51.332;12.410;2023-03-21T12:01:26;100202.31;;;19.49
55602;BMP280;59921;51.332;12.410;2023-03-21T12:04:10;100201.84;;;19.50
55602;BMP280;59921;51.332;12.410;2023-03-21T12:07:01;100190.47;;;19.52
55602;BMP280;59921;51.332;12.410;2023-03-21T12:09:35;100189.22;;;19.53
55602;BMP280;59921;51.332;12.410;2023-03-21T12:12:38;100189.22;;;19.53
55602;BMP280;59921;51.332;12.410;2023-03-21T12:15:16;100181.78;;;19.53
55602;BMP280;59921;51.332;12.410;2023-03-21T12:20:38;100184.22;;;19.51
55602;BMP280;59921;51.332;12.410;2023-03-21T12:25:41;100178.00;;;19.51
55602;BMP280;59921;51.332;12.410;2023-03-21T12:39:38;100163.13;;;19.52
55602;BMP280;59921;51.332;12.410;2023-03-21T12:42:31;100156.13;;;19.51
55602;BMP280;59921;51.332;12.410;2023-03-21T12:45:12;100156.13;;;19.51
55602;BMP280;59921;51.332;12.410;2023-03-21T12:47:41;100154.16;;;19.51
55602;BMP280;59921;51.332;12.410;2023-03-21T12:52:43;100154.91;;;19.52
55602;BMP280;59921;51.332;12.410;2023-03-21T12:55:24;100143.69;;;19.50
55602;BMP280;59921;51.332;12.410;2023-03-21T12:58:02;100141.97;;;19.52
55602;BMP280;59921;51.332;12.410;2023-03-21T13:00:51;100134.53;;;19.53
55602;BMP280;59921;51.332;12.410;2023-03-21T13:03:24;100136.84;;;19.54
55602;BMP280;59921;51.332;12.410;2023-03-21T13:06:00;100132.88;;;19.55
55602;BMP280;59921;51.332;12.410;2023-03-21T13:08:34;100125.44;;;19.56
55602;BMP280;59921;51.332;12.410;2023-03-21T13:11:02;100124.22;;;19.57
55602;BMP280;59921;51.332;12.410;2023-03-21T13:18:47;100116.47;;;19.55
55602;BMP280;59921;51.332;12.410;2023-03-21T13:26:44;100107.06;;;19.56
55602;BMP280;59921;51.332;12.410;2023-03-21T13:29:25;100093.72;;;19.58
55602;BMP280;59921;51.332;12.410;2023-03-21T13:31:53;100106.13;;;19.59
55602;BMP280;59921;51.332;12.410;2023-03-21T13:34:21;100100.38;;;19.57
55602;BMP280;59921;51.332;12.410;2023-03-21T13:36:49;100106.88;;;19.60
55602;BMP280;59921;51.332;12.410;2023-03-21T13:39:23;100092.94;;;19.58
55602;BMP280;59921;51.332;12.410;2023-03-21T13:41:50;100092.94;;;19.58
55602;BMP280;59921;51.332;12.410;2023-03-21T13:44:38;100090.66;;;19.56
55602;BMP280;59921;51.332;12.410;2023-03-21T13:55:42;100076.03;;;19.59
55602;BMP280;59921;51.332;12.410;2023-03-21T14:03:43;100064.84;;;19.57
55602;BMP280;59921;51.332;12.410;2023-03-21T14:06:10;100058.59;;;19.57
55602;BMP280;59921;51.332;12.410;2023-03-21T14:08:37;100059.63;;;19.59
55602;BMP280;59921;51.332;12.410;2023-03-21T14:11:07;100053.91;;;19.57
55602;BMP280;59921;51.332;12.410;2023-03-21T14:13:34;100054.66;;;19.58
55602;BMP280;59921;51.332;12.410;2023-03-21T14:16:08;100053.16;;;19.57
55602;BMP280;59921;51.332;12.410;2023-03-21T14:18:50;100053.16;;;19.57
55602;BMP280;59921;51.332;12.410;2023-03-21T14:21:20;100052.38;;;19.56
55602;BMP280;59921;51.332;12.410;2023-03-21T14:23:46;100051.16;;;19.57
55602;BMP280;59921;51.332;12.410;2023-03-21T14:26:12;100043.41;;;19.56
55602;BMP280;59921;51.332;12.410;2023-03-21T14:28:45;100051.63;;;19.56
55602;BMP280;59921;51.332;12.410;2023-03-21T14:31:13;100042.97;;;19.57
55602;BMP280;59921;51.332;12.410;2023-03-21T14:33:41;100032.78;;;19.58
55602;BMP280;59921;51.332;12.410;2023-03-21T14:36:15;100033.56;;;19.58
55602;BMP280;59921;51.332;12.410;2023-03-21T14:38:41;100034.44;;;19.55
55602;BMP280;59921;51.332;12.410;2023-03-21T14:41:47;100032.94;;;19.54
55602;BMP280;59921;51.332;12.410;2023-03-21T14:44:22;100034.44;;;19.55
55602;BMP280;59921;51.332;12.410;2023-03-21T14:46:53;100032.19;;;19.54
55602;BMP280;59921;51.332;12.410;2023-03-21T14:49:27;100027.94;;;19.53
55602;BMP280;59921;51.332;12.410;2023-03-21T14:51:56;100022.47;;;19.53
55602;BMP280;59921;51.332;12.410;2023-03-21T14:54:22;100014.25;;;19.53
55602;BMP280;59921;51.332;12.410;2023-03-21T14:56:51;100010.03;;;19.52
55602;BMP280;59921;51.332;12.410;2023-03-21T14:59:21;100015.50;;;19.52
55602;BMP280;59921;51.332;12.410;2023-03-21T15:01:48;100015.03;;;19.53
