sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:00:31;51.70;50.52;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:03:17;51.73;50.40;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:05:44;51.72;50.01;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:08:16;51.74;50.42;52.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:10:43;51.74;50.48;52.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:13:12;51.74;50.59;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:15:40;51.76;50.59;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:18:37;51.76;50.45;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:21:12;51.83;50.47;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:24:01;51.83;50.53;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:26:28;51.85;50.65;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:28:55;51.84;50.55;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:31:22;51.83;50.62;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:33:50;51.83;50.28;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:36:17;51.83;50.38;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:38:44;51.85;50.76;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:41:12;51.85;50.68;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:44:02;51.85;50.58;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:46:29;51.85;50.56;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:49:11;51.92;50.54;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:51:38;52.17;50.68;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:54:05;52.09;50.74;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:56:33;51.81;50.67;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T00:59:00;51.96;50.48;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:01:27;52.15;50.81;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:03:59;52.02;50.42;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:06:36;51.91;50.39;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:09:18;52.12;50.67;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:11:47;52.23;50.80;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:14:18;52.23;50.77;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:16:52;52.18;50.84;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:19:23;52.16;50.90;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:22:14;52.13;50.85;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:24:41;52.09;50.59;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:27:19;52.13;50.59;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:29:46;52.04;50.84;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:32:13;51.83;50.58;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:34:41;51.84;50.52;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:37:08;51.83;50.55;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:39:35;51.85;50.65;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:42:02;51.85;50.56;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:44:29;51.85;50.74;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:46:57;51.85;50.66;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:49:43;51.86;50.40;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:52:18;51.85;50.64;52.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:55:04;51.84;50.61;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T01:57:42;51.86;50.57;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:00:31;51.88;50.59;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:03:00;51.88;50.58;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:05:58;51.88;50.53;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:08:33;51.89;50.68;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:11:07;51.88;50.76;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:13:36;51.88;50.62;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:16:12;51.87;50.57;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:27:36;51.88;50.55;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:31:04;51.88;50.63;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:42:52;51.89;50.66;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:45:48;51.88;50.61;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:48:30;51.89;50.68;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:51:21;51.88;50.74;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:53:58;51.89;50.71;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:56:50;51.88;50.09;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T02:59:21;51.89;50.74;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:01:51;51.91;50.32;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:04:27;51.91;50.68;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:12:34;51.94;50.57;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:18:27;51.93;50.60;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:21:29;51.94;50.69;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:24:01;51.92;50.62;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:26:38;51.95;50.63;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:29:12;51.94;50.66;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:31:51;51.94;50.63;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:34:25;51.94;50.64;53.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:37:00;51.94;50.77;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:39:41;51.95;50.70;53.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:42:20;51.94;50.64;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:44:56;51.95;50.63;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:47:54;51.96;50.29;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:50:31;51.94;50.79;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:56:06;51.93;50.70;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T03:58:35;51.94;50.60;53.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:01:12;51.94;50.56;53.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:03:46;51.95;50.63;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:06:26;51.95;50.56;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:08:55;51.96;50.80;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:11:23;51.97;50.73;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:13:50;51.97;50.85;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:16:17;51.95;50.76;53.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:18:45;51.96;50.60;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:21:14;51.95;50.64;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:23:41;51.94;50.74;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:26:09;51.93;50.70;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:28:36;51.94;50.55;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:31:07;51.94;50.86;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:33:50;51.93;50.70;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:36:18;51.93;50.67;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:38:52;51.92;50.72;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:41:20;51.93;50.76;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:43:47;51.94;50.76;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:46:14;51.94;50.60;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:48:41;51.95;50.82;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:51:08;51.94;50.78;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:53:36;51.94;50.57;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:56:05;51.94;50.73;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T04:58:32;51.94;50.74;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:01:00;51.93;50.74;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:03:32;51.94;50.67;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:06:00;51.94;50.68;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:08:27;51.94;50.71;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:10:55;51.95;50.52;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:13:22;51.96;50.66;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:15:49;51.95;50.77;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:18:16;51.96;50.56;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:20:52;51.96;50.80;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:23:23;51.96;50.80;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:25:50;51.95;50.54;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:28:20;51.96;50.72;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:30:47;51.96;50.82;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:33:14;51.97;50.57;53.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:35:42;51.97;50.70;53.09;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:38:09;51.96;50.76;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:40:36;51.96;50.73;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:43:03;51.95;50.72;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:45:31;51.97;50.73;53.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:47:57;51.94;50.69;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:50:25;51.94;50.68;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:52:52;51.94;50.56;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:55:19;51.93;50.51;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T05:57:46;51.93;50.83;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:00:15;51.93;50.49;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:02:43;51.92;50.72;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:05:10;51.91;50.69;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:07:37;51.90;50.55;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:10:06;51.91;50.58;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:12:33;51.89;50.54;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:15:01;51.88;50.38;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:17:28;51.87;50.62;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:19:56;51.86;50.63;53.12;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:22:23;51.85;50.54;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:24:50;51.84;50.53;53.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:27:17;51.82;50.56;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:29:44;51.81;50.68;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:32:12;51.80;50.66;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:34:39;51.78;50.68;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:37:06;51.78;50.43;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:39:34;51.76;50.57;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:42:02;51.77;50.63;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:44:29;51.75;50.33;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:46:56;51.74;50.12;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:49:24;51.71;50.38;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:51:52;51.71;50.63;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:54:19;51.70;50.42;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:56:46;51.68;50.31;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T06:59:14;51.67;50.45;53.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:01:42;51.66;50.48;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:04:09;51.66;50.38;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:06:37;51.64;50.28;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:09:05;51.64;50.25;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:11:34;51.64;50.36;52.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:14:02;51.64;50.32;52.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:16:29;51.64;50.47;52.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:18:57;51.65;50.36;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:21:24;51.66;50.06;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:23:51;51.64;50.44;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:26:18;51.65;50.41;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:28:45;51.62;50.37;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:31:15;51.63;50.24;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:33:43;51.59;50.43;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:36:14;51.60;50.28;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:38:44;51.55;50.28;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:41:12;51.51;50.31;52.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:43:45;51.48;50.17;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:46:12;51.50;50.08;52.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:48:39;51.50;50.31;52.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:51:06;51.48;50.21;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:53:34;51.46;50.09;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:56:01;51.49;50.33;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T07:58:28;51.46;49.97;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:00:57;51.45;50.09;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:03:25;51.43;50.20;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:05:59;51.40;50.08;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:08:29;51.40;50.22;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:10:56;51.38;49.94;52.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:13:24;51.38;50.18;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:15:51;51.43;50.26;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:18:19;51.43;50.24;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:20:54;51.47;50.11;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:23:23;51.51;50.07;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:25:52;51.51;50.07;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:28:21;51.50;50.16;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:30:49;51.48;50.12;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:33:17;51.49;50.35;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:35:44;51.50;50.21;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:38:13;51.49;50.26;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:40:40;51.49;50.24;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:43:07;51.49;50.38;52.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:45:34;51.49;50.23;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:48:02;51.45;50.34;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:50:29;51.44;49.91;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:52:57;51.44;50.18;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:55:24;51.44;50.25;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T08:57:52;51.46;50.40;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:00:19;51.46;49.96;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:02:49;51.44;50.34;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:05:18;51.46;50.29;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:07:47;51.47;50.21;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:10:18;51.43;50.26;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:12:51;51.39;49.90;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:15:25;51.38;50.04;52.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:17:55;51.37;50.13;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:20:26;51.34;49.96;52.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:22:58;51.27;50.11;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:25:26;51.28;49.98;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:27:59;51.30;50.03;52.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:30:26;51.31;49.88;52.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:32:54;51.33;50.11;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:35:22;51.33;50.10;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:37:50;51.31;50.16;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:43:41;51.30;49.92;52.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:49:22;51.28;50.03;52.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:51:54;51.22;49.96;52.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:54:30;51.20;49.94;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:57:11;51.20;49.94;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T09:59:41;51.25;50.02;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:02:46;51.23;49.96;52.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:05:29;51.21;49.89;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:08:15;51.22;49.96;52.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:10:53;51.21;50.04;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:13:28;51.19;49.85;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:16:09;51.17;49.85;52.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:18:41;51.14;49.85;52.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:21:19;51.12;49.92;52.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:24:11;51.14;50.10;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:26:41;51.18;49.89;52.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:29:13;51.19;49.95;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:31:45;51.18;49.79;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:34:31;51.17;49.91;52.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:37:03;51.20;49.93;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:39:36;51.16;49.82;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:42:05;51.17;49.87;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:44:34;51.21;49.98;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:47:08;51.20;49.82;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:49:37;51.23;49.84;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:52:29;51.26;49.77;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:55:31;51.29;50.12;52.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T10:58:12;51.25;50.05;52.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:00:45;51.23;49.98;52.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:03:25;51.23;49.96;52.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:06:16;51.17;49.79;52.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:08:54;51.09;49.81;52.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:11:32;51.05;49.73;52.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:14:07;51.00;49.90;52.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:16:49;51.01;49.84;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:19:27;51.00;49.83;52.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:21:58;50.99;49.87;52.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:24:28;50.99;49.85;52.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:26:57;50.96;49.73;52.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:29:35;50.95;49.56;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:32:35;50.97;49.80;52.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:35:27;50.99;49.64;52.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:37:57;51.04;49.40;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:40:30;51.08;49.75;52.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:43:30;51.11;49.92;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:48:38;51.10;49.74;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:51:29;51.10;49.59;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T11:57:53;51.08;49.89;52.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T12:00:25;51.08;49.67;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T12:03:18;51.05;49.84;52.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T12:05:55;51.04;49.72;52.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T12:08:42;51.03;49.90;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T12:11:51;51.03;49.80;52.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T12:17:42;51.04;49.76;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T12:20:48;51.08;49.91;52.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T12:26:33;51.07;49.85;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T12:29:12;51.05;49.82;52.23;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T12:32:14;51.02;49.80;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T12:35:18;51.04;49.91;52.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-03-21T12:41:38;50.99;49.81;53.02;;
