sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48718;BME280;34521;33.042;-96.586;2023-03-21T00:00:22;100069.45;;;21.34;20.27
48718;BME280;34521;33.042;-96.586;2023-03-21T00:02:47;100066.78;;;22.38;19.80
48718;BME280;34521;33.042;-96.586;2023-03-21T00:05:12;100067.72;;;22.53;19.43
48718;BME280;34521;33.042;-96.586;2023-03-21T00:07:37;100066.82;;;22.17;20.15
48718;BME280;34521;33.042;-96.586;2023-03-21T00:10:03;100073.55;;;22.18;20.04
48718;BME280;34521;33.042;-96.586;2023-03-21T00:12:27;100073.41;;;22.63;19.77
48718;BME280;34521;33.042;-96.586;2023-03-21T00:14:53;100068.68;;;22.46;19.81
48718;BME280;34521;33.042;-96.586;2023-03-21T00:17:18;100066.45;;;22.68;19.68
48718;BME280;34521;33.042;-96.586;2023-03-21T00:19:42;100060.13;;;22.78;19.62
48718;BME280;34521;33.042;-96.586;2023-03-21T00:22:08;100057.34;;;22.68;19.65
48718;BME280;34521;33.042;-96.586;2023-03-21T00:24:33;100053.29;;;22.81;19.44
48718;BME280;34521;33.042;-96.586;2023-03-21T00:26:58;100048.95;;;22.72;19.38
48718;BME280;34521;33.042;-96.586;2023-03-21T00:29:23;100049.89;;;22.71;19.41
48718;BME280;34521;33.042;-96.586;2023-03-21T00:31:48;100053.30;;;22.42;19.64
48718;BME280;34521;33.042;-96.586;2023-03-21T00:34:13;100050.04;;;22.34;19.65
48718;BME280;34521;33.042;-96.586;2023-03-21T00:36:38;100048.40;;;22.42;19.62
48718;BME280;34521;33.042;-96.586;2023-03-21T00:39:03;100046.51;;;21.30;20.40
48718;BME280;34521;33.042;-96.586;2023-03-21T00:41:28;100039.94;;;21.58;20.25
48718;BME280;34521;33.042;-96.586;2023-03-21T00:43:54;100040.83;;;21.98;19.92
48718;BME280;34521;33.042;-96.586;2023-03-21T00:46:19;100035.93;;;22.28;19.95
48718;BME280;34521;33.042;-96.586;2023-03-21T00:48:44;100036.98;;;22.55;19.65
48718;BME280;34521;33.042;-96.586;2023-03-21T00:51:17;100032.96;;;22.49;19.61
48718;BME280;34521;33.042;-96.586;2023-03-21T00:53:34;100035.08;;;22.63;19.42
48718;BME280;34521;33.042;-96.586;2023-03-21T00:55:59;100033.20;;;22.46;19.49
48718;BME280;34521;33.042;-96.586;2023-03-21T00:58:24;100033.57;;;22.35;19.62
48718;BME280;34521;33.042;-96.586;2023-03-21T01:00:49;100035.68;;;22.24;19.65
48718;BME280;34521;33.042;-96.586;2023-03-21T01:03:15;100035.50;;;22.28;19.61
48718;BME280;34521;33.042;-96.586;2023-03-21T01:05:41;100037.27;;;22.27;19.58
48718;BME280;34521;33.042;-96.586;2023-03-21T01:08:04;100034.68;;;22.23;19.61
48718;BME280;34521;33.042;-96.586;2023-03-21T01:10:29;100033.09;;;22.32;19.85
48718;BME280;34521;33.042;-96.586;2023-03-21T01:12:54;100035.96;;;21.59;20.22
48718;BME280;34521;33.042;-96.586;2023-03-21T01:15:19;100038.32;;;22.19;19.87
48718;BME280;34521;33.042;-96.586;2023-03-21T01:17:44;100040.20;;;22.30;19.43
48718;BME280;34521;33.042;-96.586;2023-03-21T01:20:11;100042.22;;;22.50;19.44
48718;BME280;34521;33.042;-96.586;2023-03-21T01:22:35;100036.18;;;22.46;19.45
48718;BME280;34521;33.042;-96.586;2023-03-21T01:24:59;100042.98;;;22.31;19.58
48718;BME280;34521;33.042;-96.586;2023-03-21T01:27:25;100039.36;;;22.27;19.66
48718;BME280;34521;33.042;-96.586;2023-03-21T01:29:50;100039.69;;;22.17;19.64
48718;BME280;34521;33.042;-96.586;2023-03-21T01:32:15;100036.69;;;22.08;19.70
48718;BME280;34521;33.042;-96.586;2023-03-21T01:34:40;100030.97;;;22.28;19.56
48718;BME280;34521;33.042;-96.586;2023-03-21T01:37:05;100032.28;;;22.02;19.73
48718;BME280;34521;33.042;-96.586;2023-03-21T01:39:30;100025.99;;;21.56;20.28
48718;BME280;34521;33.042;-96.586;2023-03-21T01:41:55;100019.96;;;21.51;20.30
48718;BME280;34521;33.042;-96.586;2023-03-21T01:44:20;100024.36;;;22.30;19.82
48718;BME280;34521;33.042;-96.586;2023-03-21T01:46:46;100023.88;;;22.40;19.59
48718;BME280;34521;33.042;-96.586;2023-03-21T01:49:14;100019.44;;;22.36;19.55
48718;BME280;34521;33.042;-96.586;2023-03-21T01:51:39;100019.31;;;19.73;21.72
48718;BME280;34521;33.042;-96.586;2023-03-21T01:54:01;100017.28;;;21.88;20.09
48718;BME280;34521;33.042;-96.586;2023-03-21T01:56:28;100017.36;;;22.44;19.53
48718;BME280;34521;33.042;-96.586;2023-03-21T01:58:54;100017.18;;;22.35;19.52
48718;BME280;34521;33.042;-96.586;2023-03-21T02:01:17;100015.77;;;22.10;19.52
48718;BME280;34521;33.042;-96.586;2023-03-21T02:03:43;100015.75;;;22.17;19.65
48718;BME280;34521;33.042;-96.586;2023-03-21T02:06:10;100021.35;;;21.77;19.92
48718;BME280;34521;33.042;-96.586;2023-03-21T02:08:31;100017.41;;;21.37;20.40
48718;BME280;34521;33.042;-96.586;2023-03-21T02:10:56;100021.24;;;21.86;19.88
48718;BME280;34521;33.042;-96.586;2023-03-21T02:13:21;100025.02;;;21.97;19.96
48718;BME280;34521;33.042;-96.586;2023-03-21T02:15:51;100027.93;;;22.61;19.53
48718;BME280;34521;33.042;-96.586;2023-03-21T02:18:16;100025.17;;;22.68;19.29
48718;BME280;34521;33.042;-96.586;2023-03-21T02:23:14;100025.07;;;21.97;19.80
48718;BME280;34521;33.042;-96.586;2023-03-21T02:25:43;100017.40;;;22.00;19.77
48718;BME280;34521;33.042;-96.586;2023-03-21T02:27:53;100018.86;;;21.57;20.06
48718;BME280;34521;33.042;-96.586;2023-03-21T02:30:34;100021.75;;;21.60;20.04
48718;BME280;34521;33.042;-96.586;2023-03-21T02:32:55;100023.89;;;21.68;19.98
48718;BME280;34521;33.042;-96.586;2023-03-21T02:35:22;100023.31;;;20.78;20.84
48718;BME280;34521;33.042;-96.586;2023-03-21T02:37:34;100020.06;;;21.91;20.17
48718;BME280;34521;33.042;-96.586;2023-03-21T02:40:06;100024.68;;;21.85;20.15
48718;BME280;34521;33.042;-96.586;2023-03-21T02:42:28;100019.31;;;22.48;19.65
48718;BME280;34521;33.042;-96.586;2023-03-21T02:44:51;100021.60;;;22.26;19.69
48718;BME280;34521;33.042;-96.586;2023-03-21T02:47:14;100025.14;;;21.81;19.94
48718;BME280;34521;33.042;-96.586;2023-03-21T02:49:43;100026.07;;;21.82;19.95
48718;BME280;34521;33.042;-96.586;2023-03-21T02:52:03;100025.71;;;21.85;19.92
48718;BME280;34521;33.042;-96.586;2023-03-21T02:54:27;100022.92;;;21.88;19.91
48718;BME280;34521;33.042;-96.586;2023-03-21T02:56:54;100018.70;;;21.62;20.05
48718;BME280;34521;33.042;-96.586;2023-03-21T02:59:20;100017.28;;;21.89;20.05
48718;BME280;34521;33.042;-96.586;2023-03-21T03:01:42;100020.00;;;20.40;21.18
48718;BME280;34521;33.042;-96.586;2023-03-21T03:04:17;100013.98;;;22.09;20.06
48718;BME280;34521;33.042;-96.586;2023-03-21T03:06:39;100018.31;;;21.79;20.10
48718;BME280;34521;33.042;-96.586;2023-03-21T03:09:13;100016.01;;;22.34;19.77
48718;BME280;34521;33.042;-96.586;2023-03-21T03:11:25;100028.65;;;22.16;19.74
48718;BME280;34521;33.042;-96.586;2023-03-21T03:13:56;100019.78;;;22.32;19.82
48718;BME280;34521;33.042;-96.586;2023-03-21T03:16:20;100017.70;;;21.77;20.05
48718;BME280;34521;33.042;-96.586;2023-03-21T03:18:45;100022.21;;;21.85;19.97
48718;BME280;34521;33.042;-96.586;2023-03-21T03:21:07;100024.02;;;21.79;19.93
48718;BME280;34521;33.042;-96.586;2023-03-21T03:23:32;100026.44;;;21.73;19.99
48718;BME280;34521;33.042;-96.586;2023-03-21T03:25:56;100023.75;;;21.79;19.96
48718;BME280;34521;33.042;-96.586;2023-03-21T03:28:22;100029.09;;;20.87;20.85
48718;BME280;34521;33.042;-96.586;2023-03-21T03:30:44;100026.68;;;21.70;20.26
48718;BME280;34521;33.042;-96.586;2023-03-21T03:33:10;100022.82;;;21.82;20.19
48718;BME280;34521;33.042;-96.586;2023-03-21T03:35:33;100023.21;;;22.43;20.03
48718;BME280;34521;33.042;-96.586;2023-03-21T03:38:01;100026.25;;;22.21;19.79
48718;BME280;34521;33.042;-96.586;2023-03-21T03:40:26;100022.30;;;22.06;19.91
48718;BME280;34521;33.042;-96.586;2023-03-21T03:42:52;100023.60;;;21.90;19.98
48718;BME280;34521;33.042;-96.586;2023-03-21T03:45:14;100014.28;;;22.08;19.89
48718;BME280;34521;33.042;-96.586;2023-03-21T03:47:41;100015.96;;;19.65;22.06
48718;BME280;34521;33.042;-96.586;2023-03-21T03:50:08;100015.86;;;20.40;21.64
48718;BME280;34521;33.042;-96.586;2023-03-21T03:52:30;100010.18;;;21.61;20.62
48718;BME280;34521;33.042;-96.586;2023-03-21T03:54:54;100007.94;;;20.42;21.44
48718;BME280;34521;33.042;-96.586;2023-03-21T03:57:19;100018.28;;;21.68;20.53
48718;BME280;34521;33.042;-96.586;2023-03-21T03:59:44;100003.27;;;21.65;20.50
48718;BME280;34521;33.042;-96.586;2023-03-21T04:02:09;100003.14;;;22.50;19.80
48718;BME280;34521;33.042;-96.586;2023-03-21T04:04:34;100002.90;;;22.52;19.62
48718;BME280;34521;33.042;-96.586;2023-03-21T04:06:59;100010.88;;;22.44;19.67
48718;BME280;34521;33.042;-96.586;2023-03-21T04:09:25;100020.46;;;22.19;19.79
48718;BME280;34521;33.042;-96.586;2023-03-21T04:11:49;100021.19;;;21.97;19.96
48718;BME280;34521;33.042;-96.586;2023-03-21T04:14:14;100013.87;;;22.10;19.80
48718;BME280;34521;33.042;-96.586;2023-03-21T04:16:39;100019.40;;;22.05;19.88
48718;BME280;34521;33.042;-96.586;2023-03-21T04:19:04;100018.38;;;22.38;19.75
48718;BME280;34521;33.042;-96.586;2023-03-21T04:21:29;100011.88;;;21.60;20.52
48718;BME280;34521;33.042;-96.586;2023-03-21T04:23:54;100020.82;;;21.67;20.26
48718;BME280;34521;33.042;-96.586;2023-03-21T04:26:20;100023.25;;;21.83;20.08
48718;BME280;34521;33.042;-96.586;2023-03-21T04:28:44;100014.27;;;22.61;19.66
48718;BME280;34521;33.042;-96.586;2023-03-21T04:31:10;100010.52;;;22.54;19.61
48718;BME280;34521;33.042;-96.586;2023-03-21T04:33:35;100013.66;;;22.43;19.69
48718;BME280;34521;33.042;-96.586;2023-03-21T04:36:00;100019.05;;;22.29;19.77
48718;BME280;34521;33.042;-96.586;2023-03-21T04:38:26;100024.29;;;22.04;19.92
48718;BME280;34521;33.042;-96.586;2023-03-21T04:40:50;100016.68;;;22.17;19.88
48718;BME280;34521;33.042;-96.586;2023-03-21T04:43:15;99996.24;;;21.94;19.97
48718;BME280;34521;33.042;-96.586;2023-03-21T04:45:40;99999.12;;;21.83;20.04
48718;BME280;34521;33.042;-96.586;2023-03-21T04:48:06;100001.57;;;20.92;20.75
48718;BME280;34521;33.042;-96.586;2023-03-21T04:50:31;100012.25;;;21.54;20.44
48718;BME280;34521;33.042;-96.586;2023-03-21T04:52:55;100011.75;;;22.17;20.12
48718;BME280;34521;33.042;-96.586;2023-03-21T04:55:21;100008.54;;;22.63;19.86
48718;BME280;34521;33.042;-96.586;2023-03-21T04:57:46;100009.08;;;22.69;19.61
48718;BME280;34521;33.042;-96.586;2023-03-21T05:00:12;100010.04;;;22.62;19.67
48718;BME280;34521;33.042;-96.586;2023-03-21T05:02:36;100007.00;;;22.15;19.65
48718;BME280;34521;33.042;-96.586;2023-03-21T05:05:01;100006.40;;;22.23;19.92
48718;BME280;34521;33.042;-96.586;2023-03-21T05:07:26;100009.03;;;22.29;19.84
48718;BME280;34521;33.042;-96.586;2023-03-21T05:09:51;100021.15;;;22.15;19.94
48718;BME280;34521;33.042;-96.586;2023-03-21T05:12:16;100026.79;;;22.15;19.93
48718;BME280;34521;33.042;-96.586;2023-03-21T05:14:41;100027.12;;;22.20;19.84
48718;BME280;34521;33.042;-96.586;2023-03-21T05:17:06;100018.64;;;22.02;20.00
48718;BME280;34521;33.042;-96.586;2023-03-21T05:19:32;100015.86;;;21.56;20.63
48718;BME280;34521;33.042;-96.586;2023-03-21T05:21:57;100024.29;;;21.75;20.39
48718;BME280;34521;33.042;-96.586;2023-03-21T05:24:22;100020.96;;;22.51;20.16
48718;BME280;34521;33.042;-96.586;2023-03-21T05:26:47;100022.50;;;22.54;19.78
48718;BME280;34521;33.042;-96.586;2023-03-21T05:29:12;100025.17;;;22.55;19.75
48718;BME280;34521;33.042;-96.586;2023-03-21T05:31:37;100018.62;;;22.19;19.99
48718;BME280;34521;33.042;-96.586;2023-03-21T05:34:02;100013.81;;;22.19;19.98
48718;BME280;34521;33.042;-96.586;2023-03-21T05:36:27;100018.14;;;22.25;19.90
48718;BME280;34521;33.042;-96.586;2023-03-21T05:38:52;100018.81;;;22.28;19.90
48718;BME280;34521;33.042;-96.586;2023-03-21T05:41:17;100015.53;;;22.43;19.80
48718;BME280;34521;33.042;-96.586;2023-03-21T05:43:42;100006.72;;;22.19;19.89
48718;BME280;34521;33.042;-96.586;2023-03-21T05:46:07;99991.47;;;21.10;20.71
48718;BME280;34521;33.042;-96.586;2023-03-21T05:48:32;99977.73;;;22.07;20.12
48718;BME280;34521;33.042;-96.586;2023-03-21T05:50:57;99974.99;;;21.76;20.42
48718;BME280;34521;33.042;-96.586;2023-03-21T05:53:22;99972.17;;;22.59;19.89
48718;BME280;34521;33.042;-96.586;2023-03-21T05:55:47;99968.34;;;22.59;19.74
48718;BME280;34521;33.042;-96.586;2023-03-21T05:58:13;99968.30;;;22.43;19.80
48718;BME280;34521;33.042;-96.586;2023-03-21T06:00:38;99964.31;;;22.17;19.99
48718;BME280;34521;33.042;-96.586;2023-03-21T06:03:04;99963.53;;;22.14;20.01
48718;BME280;34521;33.042;-96.586;2023-03-21T06:05:28;99967.54;;;22.30;19.91
48718;BME280;34521;33.042;-96.586;2023-03-21T06:07:53;99970.84;;;22.20;19.89
48718;BME280;34521;33.042;-96.586;2023-03-21T06:10:18;99973.21;;;22.18;19.95
48718;BME280;34521;33.042;-96.586;2023-03-21T06:12:43;99969.81;;;21.86;20.17
48718;BME280;34521;33.042;-96.586;2023-03-21T06:15:09;99975.78;;;21.28;20.61
48718;BME280;34521;33.042;-96.586;2023-03-21T06:17:33;99972.15;;;21.77;20.44
48718;BME280;34521;33.042;-96.586;2023-03-21T06:19:58;99970.53;;;22.24;20.18
48718;BME280;34521;33.042;-96.586;2023-03-21T06:22:23;99963.91;;;22.74;19.70
48718;BME280;34521;33.042;-96.586;2023-03-21T06:24:49;99950.58;;;22.48;19.84
48718;BME280;34521;33.042;-96.586;2023-03-21T06:27:13;99948.87;;;22.24;19.94
48718;BME280;34521;33.042;-96.586;2023-03-21T06:29:39;99955.75;;;22.10;20.07
48718;BME280;34521;33.042;-96.586;2023-03-21T06:32:04;99966.76;;;22.25;19.93
48718;BME280;34521;33.042;-96.586;2023-03-21T06:34:29;99961.33;;;22.07;20.05
48718;BME280;34521;33.042;-96.586;2023-03-21T06:36:54;99970.44;;;22.06;20.02
48718;BME280;34521;33.042;-96.586;2023-03-21T06:39:19;99975.38;;;21.78;20.22
48718;BME280;34521;33.042;-96.586;2023-03-21T06:41:44;99978.48;;;22.00;20.28
48718;BME280;34521;33.042;-96.586;2023-03-21T06:44:09;99977.22;;;21.71;20.53
48718;BME280;34521;33.042;-96.586;2023-03-21T06:46:34;99980.11;;;22.58;19.92
48718;BME280;34521;33.042;-96.586;2023-03-21T06:48:59;99970.89;;;22.52;19.80
48718;BME280;34521;33.042;-96.586;2023-03-21T06:51:25;99964.23;;;22.54;19.79
48718;BME280;34521;33.042;-96.586;2023-03-21T06:53:49;99963.97;;;22.18;20.04
48718;BME280;34521;33.042;-96.586;2023-03-21T06:56:15;99959.09;;;22.15;20.08
48718;BME280;34521;33.042;-96.586;2023-03-21T06:58:40;99960.70;;;22.23;19.94
48718;BME280;34521;33.042;-96.586;2023-03-21T07:01:05;99957.87;;;22.17;19.98
48718;BME280;34521;33.042;-96.586;2023-03-21T07:03:30;99959.67;;;21.93;20.15
48718;BME280;34521;33.042;-96.586;2023-03-21T07:05:54;99957.45;;;21.72;20.35
48718;BME280;34521;33.042;-96.586;2023-03-21T07:08:20;99952.78;;;21.61;20.49
48718;BME280;34521;33.042;-96.586;2023-03-21T07:10:45;99957.32;;;21.80;20.46
48718;BME280;34521;33.042;-96.586;2023-03-21T07:13:10;99957.28;;;22.40;20.12
48718;BME280;34521;33.042;-96.586;2023-03-21T07:15:35;99946.85;;;22.64;19.75
48718;BME280;34521;33.042;-96.586;2023-03-21T07:18:00;99940.66;;;22.57;19.80
48718;BME280;34521;33.042;-96.586;2023-03-21T07:20:25;99938.68;;;22.26;19.87
48718;BME280;34521;33.042;-96.586;2023-03-21T07:22:50;99938.37;;;22.14;19.89
48718;BME280;34521;33.042;-96.586;2023-03-21T07:25:15;99934.33;;;22.27;19.92
48718;BME280;34521;33.042;-96.586;2023-03-21T07:27:40;99929.11;;;22.42;19.83
48718;BME280;34521;33.042;-96.586;2023-03-21T07:30:07;99929.03;;;22.09;19.99
48718;BME280;34521;33.042;-96.586;2023-03-21T07:32:32;99926.63;;;20.90;20.94
48718;BME280;34521;33.042;-96.586;2023-03-21T07:34:56;99922.72;;;21.83;20.34
48718;BME280;34521;33.042;-96.586;2023-03-21T07:37:21;99919.47;;;21.95;20.41
48718;BME280;34521;33.042;-96.586;2023-03-21T07:39:46;99925.37;;;22.53;20.03
48718;BME280;34521;33.042;-96.586;2023-03-21T07:42:11;99925.57;;;22.61;19.82
48718;BME280;34521;33.042;-96.586;2023-03-21T07:44:36;99919.88;;;20.31;21.66
48718;BME280;34521;33.042;-96.586;2023-03-21T07:47:01;99919.00;;;22.11;20.42
48718;BME280;34521;33.042;-96.586;2023-03-21T07:49:26;99910.93;;;22.85;19.72
48718;BME280;34521;33.042;-96.586;2023-03-21T07:51:51;99915.61;;;22.74;19.75
48718;BME280;34521;33.042;-96.586;2023-03-21T07:54:16;99918.17;;;22.35;19.98
48718;BME280;34521;33.042;-96.586;2023-03-21T07:56:41;99925.22;;;22.05;20.18
48718;BME280;34521;33.042;-96.586;2023-03-21T07:59:07;99930.96;;;21.87;20.34
48718;BME280;34521;33.042;-96.586;2023-03-21T08:01:32;99934.00;;;21.27;20.82
48718;BME280;34521;33.042;-96.586;2023-03-21T08:03:57;99932.46;;;21.69;20.56
48718;BME280;34521;33.042;-96.586;2023-03-21T08:06:22;99924.68;;;22.01;20.24
48718;BME280;34521;33.042;-96.586;2023-03-21T08:08:47;99935.33;;;22.66;19.86
48718;BME280;34521;33.042;-96.586;2023-03-21T08:11:12;99935.53;;;22.57;19.79
48718;BME280;34521;33.042;-96.586;2023-03-21T08:13:37;99933.43;;;22.55;19.89
48718;BME280;34521;33.042;-96.586;2023-03-21T08:16:02;99926.15;;;22.33;20.03
48718;BME280;34521;33.042;-96.586;2023-03-21T08:18:27;99924.09;;;22.66;19.78
48718;BME280;34521;33.042;-96.586;2023-03-21T08:20:53;99900.18;;;22.78;19.70
48718;BME280;34521;33.042;-96.586;2023-03-21T08:23:17;99904.87;;;22.26;20.01
48718;BME280;34521;33.042;-96.586;2023-03-21T08:25:42;99909.61;;;21.76;20.39
48718;BME280;34521;33.042;-96.586;2023-03-21T08:28:07;99895.04;;;22.14;20.24
48718;BME280;34521;33.042;-96.586;2023-03-21T08:30:32;99891.07;;;22.01;20.42
48718;BME280;34521;33.042;-96.586;2023-03-21T08:32:58;99878.40;;;22.28;20.12
48718;BME280;34521;33.042;-96.586;2023-03-21T08:35:23;99881.52;;;22.51;19.78
48718;BME280;34521;33.042;-96.586;2023-03-21T08:37:48;99882.58;;;22.40;20.05
48718;BME280;34521;33.042;-96.586;2023-03-21T08:40:15;99884.85;;;22.23;20.17
48718;BME280;34521;33.042;-96.586;2023-03-21T08:42:38;99862.49;;;22.24;20.22
48718;BME280;34521;33.042;-96.586;2023-03-21T08:45:03;99850.30;;;22.60;19.90
48718;BME280;34521;33.042;-96.586;2023-03-21T08:47:28;99853.15;;;22.32;20.06
48718;BME280;34521;33.042;-96.586;2023-03-21T08:49:53;99848.78;;;22.13;20.16
48718;BME280;34521;33.042;-96.586;2023-03-21T08:52:18;99847.41;;;21.12;21.10
48718;BME280;34521;33.042;-96.586;2023-03-21T08:54:43;99830.48;;;22.21;20.21
48718;BME280;34521;33.042;-96.586;2023-03-21T08:57:08;99824.08;;;22.12;20.40
48718;BME280;34521;33.042;-96.586;2023-03-21T08:59:33;99812.89;;;22.75;19.95
48718;BME280;34521;33.042;-96.586;2023-03-21T09:01:58;99806.53;;;22.61;19.99
48718;BME280;34521;33.042;-96.586;2023-03-21T09:04:24;99807.07;;;22.39;20.10
48718;BME280;34521;33.042;-96.586;2023-03-21T09:06:48;99808.45;;;22.23;20.30
48718;BME280;34521;33.042;-96.586;2023-03-21T09:09:14;99795.51;;;22.04;20.18
48718;BME280;34521;33.042;-96.586;2023-03-21T09:11:38;99801.52;;;22.37;20.07
48718;BME280;34521;33.042;-96.586;2023-03-21T09:14:04;99808.08;;;22.33;20.10
48718;BME280;34521;33.042;-96.586;2023-03-21T09:16:29;99807.23;;;21.89;20.28
48718;BME280;34521;33.042;-96.586;2023-03-21T09:18:55;99802.59;;;21.57;20.79
48718;BME280;34521;33.042;-96.586;2023-03-21T09:21:19;99795.94;;;21.70;20.69
48718;BME280;34521;33.042;-96.586;2023-03-21T09:23:44;99786.48;;;22.31;20.35
48718;BME280;34521;33.042;-96.586;2023-03-21T09:26:10;99783.55;;;22.67;19.99
48718;BME280;34521;33.042;-96.586;2023-03-21T09:28:35;99781.79;;;22.57;20.05
48718;BME280;34521;33.042;-96.586;2023-03-21T09:30:59;99781.89;;;22.31;20.24
48718;BME280;34521;33.042;-96.586;2023-03-21T09:33:25;99770.29;;;22.18;20.32
48718;BME280;34521;33.042;-96.586;2023-03-21T09:35:49;99759.91;;;22.38;20.15
48718;BME280;34521;33.042;-96.586;2023-03-21T09:38:15;99773.08;;;22.25;20.19
48718;BME280;34521;33.042;-96.586;2023-03-21T09:40:53;99769.77;;;19.72;22.49
48718;BME280;34521;33.042;-96.586;2023-03-21T09:43:13;99773.62;;;19.59;23.05
48718;BME280;34521;33.042;-96.586;2023-03-21T09:45:35;99775.93;;;21.11;21.50
48718;BME280;34521;33.042;-96.586;2023-03-21T09:47:55;99767.71;;;21.42;21.28
48718;BME280;34521;33.042;-96.586;2023-03-21T09:50:23;99753.62;;;22.53;20.48
48718;BME280;34521;33.042;-96.586;2023-03-21T09:52:48;99746.26;;;22.40;20.25
48718;BME280;34521;33.042;-96.586;2023-03-21T09:55:16;99743.71;;;22.60;20.09
48718;BME280;34521;33.042;-96.586;2023-03-21T09:57:38;99742.74;;;22.61;20.07
48718;BME280;34521;33.042;-96.586;2023-03-21T10:00:04;99741.49;;;22.27;20.30
48718;BME280;34521;33.042;-96.586;2023-03-21T10:02:34;99737.80;;;22.22;20.31
48718;BME280;34521;33.042;-96.586;2023-03-21T10:04:50;99733.81;;;22.00;20.42
48718;BME280;34521;33.042;-96.586;2023-03-21T10:07:15;99728.88;;;22.06;20.40
48718;BME280;34521;33.042;-96.586;2023-03-21T10:09:41;99726.52;;;21.79;20.80
48718;BME280;34521;33.042;-96.586;2023-03-21T10:12:11;99728.07;;;21.65;20.84
48718;BME280;34521;33.042;-96.586;2023-03-21T10:14:34;99729.16;;;21.87;20.72
48718;BME280;34521;33.042;-96.586;2023-03-21T10:16:58;99734.95;;;22.57;20.16
48718;BME280;34521;33.042;-96.586;2023-03-21T10:19:21;99738.43;;;22.45;20.22
48718;BME280;34521;33.042;-96.586;2023-03-21T10:21:48;99748.57;;;22.38;20.26
48718;BME280;34521;33.042;-96.586;2023-03-21T10:24:13;99737.30;;;22.41;20.22
48718;BME280;34521;33.042;-96.586;2023-03-21T10:26:36;99747.86;;;22.57;20.07
48718;BME280;34521;33.042;-96.586;2023-03-21T10:29:02;99743.22;;;22.51;20.14
48718;BME280;34521;33.042;-96.586;2023-03-21T10:31:28;99740.16;;;22.36;20.20
48718;BME280;34521;33.042;-96.586;2023-03-21T10:33:53;99739.82;;;22.22;20.36
48718;BME280;34521;33.042;-96.586;2023-03-21T10:36:19;99735.10;;;20.98;21.45
48718;BME280;34521;33.042;-96.586;2023-03-21T10:38:46;99731.56;;;21.91;20.68
48718;BME280;34521;33.042;-96.586;2023-03-21T10:41:08;99734.43;;;22.14;20.68
48718;BME280;34521;33.042;-96.586;2023-03-21T10:43:35;99741.84;;;22.66;20.26
48718;BME280;34521;33.042;-96.586;2023-03-21T10:45:57;99744.43;;;22.95;19.95
48718;BME280;34521;33.042;-96.586;2023-03-21T10:48:24;99733.81;;;22.96;19.93
48718;BME280;34521;33.042;-96.586;2023-03-21T10:50:49;99726.09;;;22.62;19.97
48718;BME280;34521;33.042;-96.586;2023-03-21T10:53:18;99721.17;;;22.66;19.97
48718;BME280;34521;33.042;-96.586;2023-03-21T10:55:40;99717.91;;;22.70;20.07
48718;BME280;34521;33.042;-96.586;2023-03-21T10:58:05;99723.31;;;22.60;20.11
48718;BME280;34521;33.042;-96.586;2023-03-21T11:00:35;99728.83;;;21.89;20.47
48718;BME280;34521;33.042;-96.586;2023-03-21T11:02:53;99731.53;;;21.65;20.87
48718;BME280;34521;33.042;-96.586;2023-03-21T11:05:25;99725.64;;;21.57;20.94
48718;BME280;34521;33.042;-96.586;2023-03-21T11:07:42;99719.93;;;21.68;20.86
48718;BME280;34521;33.042;-96.586;2023-03-21T11:10:15;99718.61;;;21.84;20.79
48718;BME280;34521;33.042;-96.586;2023-03-21T11:12:35;99724.04;;;22.20;20.68
48718;BME280;34521;33.042;-96.586;2023-03-21T11:14:58;99718.32;;;22.58;20.10
48718;BME280;34521;33.042;-96.586;2023-03-21T11:17:27;99709.49;;;23.14;19.86
48718;BME280;34521;33.042;-96.586;2023-03-21T11:19:48;99716.69;;;22.87;20.01
48718;BME280;34521;33.042;-96.586;2023-03-21T11:22:13;99724.95;;;22.65;20.01
48718;BME280;34521;33.042;-96.586;2023-03-21T11:24:39;99727.02;;;22.54;20.23
48718;BME280;34521;33.042;-96.586;2023-03-21T11:27:06;99727.44;;;22.44;20.25
48718;BME280;34521;33.042;-96.586;2023-03-21T11:29:31;99734.57;;;22.38;20.35
48718;BME280;34521;33.042;-96.586;2023-03-21T11:31:56;99731.05;;;21.85;20.75
48718;BME280;34521;33.042;-96.586;2023-03-21T11:34:23;99713.19;;;21.55;20.94
48718;BME280;34521;33.042;-96.586;2023-03-21T11:36:43;99718.65;;;19.16;23.70
48718;BME280;34521;33.042;-96.586;2023-03-21T11:39:26;99730.28;;;21.05;21.98
48718;BME280;34521;33.042;-96.586;2023-03-21T11:41:34;99721.20;;;21.77;21.30
48718;BME280;34521;33.042;-96.586;2023-03-21T11:44:00;99724.15;;;22.17;20.72
48718;BME280;34521;33.042;-96.586;2023-03-21T11:46:25;99727.96;;;22.74;20.20
48718;BME280;34521;33.042;-96.586;2023-03-21T11:48:48;99725.75;;;22.42;20.40
48718;BME280;34521;33.042;-96.586;2023-03-21T11:51:21;99734.83;;;22.25;20.50
48718;BME280;34521;33.042;-96.586;2023-03-21T11:53:42;99733.24;;;22.24;20.46
48718;BME280;34521;33.042;-96.586;2023-03-21T11:58:36;99746.40;;;22.01;20.66
