sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:01:04;29.93;29.92;29.88;28.21;225.25;225.21;225.12;224.46;196.87;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:03:31;27.77;27.76;27.67;26.06;208.12;208.08;207.98;207.31;181.75;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:05:58;28.10;28.08;28.00;26.39;210.72;210.68;210.59;209.91;184.05;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:08:32;26.27;26.26;26.25;24.80;198.07;198.03;197.96;197.41;173.19;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:10:59;27.04;27.04;27.03;25.55;204.02;203.98;203.91;203.35;178.41;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:13:27;28.37;28.37;28.36;26.82;214.12;214.08;214.01;213.42;187.26;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:15:57;27.54;27.54;27.54;26.04;207.92;207.88;207.81;207.25;181.85;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:18:28;25.50;25.50;25.50;24.11;192.56;192.52;192.46;191.94;168.42;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:20:57;23.78;23.78;23.78;22.49;179.60;179.57;179.50;179.02;157.08;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:23:29;26.52;26.52;26.52;25.08;200.24;200.21;200.13;199.59;175.14;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:25:57;27.60;27.60;27.60;26.10;208.42;208.38;208.31;207.74;182.28;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:28:24;26.97;26.97;26.97;25.51;203.68;203.64;203.57;203.02;178.14;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:30:55;27.30;27.29;27.26;25.73;205.48;205.44;205.36;204.76;179.61;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:33:22;28.20;28.20;28.20;26.66;212.91;212.87;212.80;212.22;186.22;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:35:49;29.51;29.50;29.49;27.88;222.61;222.57;222.49;221.88;194.67;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:38:19;29.07;29.07;29.05;27.46;219.25;219.21;219.13;218.52;191.72;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:40:48;29.02;29.02;29.01;27.44;219.07;219.04;218.96;218.36;191.60;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:43:16;30.43;30.43;30.43;28.78;229.78;229.74;229.66;229.04;200.98;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:45:46;32.24;32.24;32.24;30.48;243.42;243.37;243.29;242.63;212.90;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:48:12;25.28;25.28;25.27;23.89;190.77;190.73;190.66;190.14;166.83;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:53:11;39.42;39.38;39.15;36.75;293.51;293.45;293.29;292.21;255.99;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:55:38;128.78;127.34;120.14;105.21;841.52;841.11;839.10;827.68;713.27;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T00:58:07;39.52;39.36;38.57;35.55;284.05;283.97;283.68;281.91;245.95;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:00:36;26.94;26.94;26.94;25.48;203.43;203.39;203.32;202.77;177.92;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:03:04;28.55;28.55;28.54;26.97;215.39;215.35;215.27;214.68;188.35;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:05:39;30.38;30.38;30.36;28.69;229.12;229.07;228.99;228.35;200.34;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:08:25;29.71;29.71;29.71;28.08;224.26;224.22;224.14;223.53;196.12;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:10:55;29.68;29.68;29.68;28.07;224.11;224.07;223.99;223.39;196.01;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:13:22;29.82;29.82;29.82;28.19;225.13;225.09;225.01;224.40;196.90;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:15:54;29.60;29.60;29.56;27.92;222.94;222.90;222.81;222.16;194.88;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:18:23;30.01;30.00;29.98;28.33;226.24;226.20;226.12;225.48;197.82;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:20:52;29.70;29.68;29.62;27.93;223.04;223.00;222.91;222.22;194.87;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:23:25;30.01;30.01;30.01;28.38;226.63;226.59;226.51;225.90;198.22;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:25:53;28.99;28.99;28.98;27.40;218.82;218.78;218.70;218.10;191.37;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:28:23;29.23;29.23;29.23;27.64;220.71;220.67;220.59;219.99;193.03;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:30:54;29.81;29.81;29.81;28.18;225.06;225.02;224.94;224.32;196.83;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:33:33;29.72;29.71;29.67;28.02;223.74;223.70;223.62;222.97;195.58;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:38:27;34.79;34.79;34.79;32.89;262.63;262.58;262.49;261.77;229.68;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:40:54;34.49;34.49;34.48;32.60;260.30;260.25;260.16;259.45;227.65;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:43:24;43.86;43.82;43.62;41.02;327.61;327.55;327.39;326.25;285.92;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:46:07;37.78;37.76;37.68;35.53;283.70;283.65;283.53;282.65;247.86;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:48:50;37.46;37.45;37.40;35.31;281.98;281.93;281.82;281.00;246.47;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:51:23;37.27;37.26;37.26;35.23;281.29;281.24;281.14;280.38;246.01;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:53:52;36.89;36.89;36.89;34.88;278.50;278.45;278.35;277.59;243.57;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T01:58:49;36.29;36.29;36.29;34.32;274.02;273.97;273.87;273.13;239.66;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:01:21;35.48;35.48;35.48;33.55;267.88;267.83;267.74;267.01;234.29;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:03:48;37.48;37.48;37.48;35.43;282.92;282.87;282.77;282.00;247.43;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:08:49;38.05;38.05;38.05;35.98;287.29;287.24;287.14;286.36;251.27;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:11:17;38.47;38.45;38.39;36.23;289.31;289.26;289.14;288.28;252.84;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:13:43;38.08;38.08;38.08;36.01;287.53;287.48;287.38;286.60;251.48;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:22:02;38.13;38.13;38.13;36.05;287.90;287.85;287.74;286.97;251.80;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:27:30;38.56;38.55;38.51;36.38;290.47;290.41;290.30;289.47;253.93;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:32:53;36.80;36.80;36.80;34.80;277.87;277.82;277.72;276.97;243.03;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:38:07;37.06;37.06;37.03;35.00;279.46;279.41;279.30;278.52;244.35;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:40:52;36.17;36.17;36.16;34.18;272.93;272.88;272.78;272.03;238.67;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:46:10;36.66;36.66;36.65;34.65;276.68;276.63;276.53;275.77;241.96;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:48:49;36.89;36.88;36.84;34.79;277.81;277.76;277.65;276.84;242.84;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:51:22;37.86;37.85;37.83;35.75;285.44;285.38;285.28;284.48;249.58;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:54:00;38.23;38.23;38.23;36.15;288.69;288.64;288.54;287.76;252.50;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:56:31;36.94;36.94;36.94;34.93;278.95;278.90;278.80;278.05;243.98;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T02:58:58;37.44;37.44;37.43;35.39;282.61;282.56;282.46;281.69;247.17;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:01:25;38.08;38.08;38.07;35.99;287.38;287.33;287.22;286.44;251.32;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:03:50;36.42;36.42;36.38;34.36;274.38;274.33;274.22;273.43;239.86;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:11:49;33.95;33.95;33.95;32.10;256.35;256.30;256.21;255.52;224.21;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:14:37;41.91;41.91;41.91;39.63;316.44;316.38;316.27;315.42;276.76;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:17:25;39.38;39.38;39.38;37.24;297.39;297.34;297.23;296.43;260.11;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:23:02;44.63;44.63;44.62;42.20;336.96;336.90;336.78;335.87;294.71;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:25:40;41.64;41.64;41.64;39.38;314.43;314.37;314.26;313.41;275.01;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:28:17;34.86;34.86;34.85;32.96;263.16;263.12;263.02;262.31;230.16;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:30:53;33.58;33.58;33.58;31.76;253.57;253.53;253.44;252.75;221.78;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:33:22;32.41;32.41;32.38;30.59;244.28;244.23;244.14;243.45;213.57;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:35:51;32.86;32.85;32.79;30.95;247.14;247.09;246.99;246.26;215.98;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:38:22;37.78;37.78;37.78;35.72;285.26;285.21;285.11;284.34;249.50;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:40:57;37.33;37.32;37.30;35.26;281.53;281.48;281.37;280.59;246.17;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:43:39;35.25;35.25;35.23;33.29;265.83;265.78;265.68;264.94;232.43;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:46:14;33.55;33.55;33.55;31.72;253.29;253.25;253.16;252.47;221.53;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:48:46;33.20;33.20;33.20;31.40;250.72;250.67;250.59;249.91;219.29;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:51:21;33.46;33.45;33.42;31.57;252.12;252.07;251.97;251.26;220.41;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:53:56;32.99;32.99;32.99;31.19;249.09;249.04;248.96;248.29;217.86;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:56:26;32.18;32.17;32.16;30.40;242.76;242.72;242.63;241.96;212.29;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T03:58:55;31.48;31.48;31.46;29.74;237.45;237.41;237.32;236.66;207.64;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:01:21;31.50;31.49;31.48;29.75;237.53;237.49;237.40;236.74;207.70;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:03:47;35.17;35.16;35.10;33.13;264.54;264.49;264.38;263.59;231.19;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:06:16;33.80;33.80;33.80;31.96;255.22;255.17;255.08;254.39;223.22;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:08:42;33.00;33.00;33.00;31.21;249.18;249.14;249.05;248.37;217.94;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:11:09;31.98;31.98;31.98;30.24;241.48;241.44;241.35;240.70;211.20;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:13:37;32.18;32.17;32.16;30.39;242.66;242.62;242.53;241.85;212.19;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:16:02;31.25;31.24;31.19;29.44;235.11;235.07;234.97;234.28;205.48;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:20:58;31.21;31.21;31.20;29.50;235.56;235.52;235.44;234.79;206.01;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:23:24;31.00;31.00;30.99;29.30;233.98;233.94;233.85;233.21;204.62;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:25:51;30.94;30.93;30.93;29.24;233.51;233.47;233.39;232.75;204.22;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:28:17;30.98;30.97;30.94;29.21;233.27;233.22;233.13;232.46;203.91;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:30:43;30.81;30.80;30.73;28.98;231.40;231.35;231.25;230.54;202.17;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:33:13;30.72;30.72;30.72;29.06;232.01;231.97;231.89;231.26;202.92;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:35:39;30.40;30.39;30.35;28.66;228.85;228.81;228.72;228.05;200.03;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:38:06;32.03;32.02;32.00;30.24;241.50;241.46;241.37;240.69;211.17;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:40:34;38.95;38.94;38.91;36.75;293.46;293.40;293.29;292.45;256.55;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:43:09;35.72;35.71;35.69;33.73;269.35;269.30;269.20;268.45;235.52;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:45:37;35.74;35.74;35.72;33.76;269.57;269.53;269.43;268.68;235.72;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:53:03;60.33;60.32;60.27;56.93;454.58;454.50;454.33;453.03;397.42;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:55:29;56.26;56.25;56.19;53.07;423.80;423.73;423.56;422.35;370.49;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T04:57:55;55.72;55.71;55.71;52.67;420.57;420.49;420.34;419.20;367.82;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:00:21;53.06;53.04;52.98;50.03;399.53;399.45;399.30;398.14;349.25;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:02:47;48.05;48.04;48.02;45.38;362.40;362.34;362.20;361.20;316.90;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:05:13;44.48;44.48;44.43;41.96;335.07;335.00;334.88;333.91;292.91;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:07:39;50.06;50.05;50.03;47.28;377.55;377.48;377.35;376.30;330.14;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:10:06;60.50;60.49;60.47;57.16;456.42;456.34;456.17;454.91;399.12;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:12:39;44.38;44.37;44.31;41.84;334.11;334.05;333.92;332.95;292.05;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:15:06;33.90;33.89;33.85;31.96;255.23;255.18;255.08;254.35;223.11;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:17:32;37.42;37.42;37.42;35.38;282.51;282.45;282.35;281.59;247.07;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:22:25;51.99;51.99;51.98;49.15;392.50;392.43;392.29;391.23;343.28;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:24:53;48.81;48.80;48.78;46.11;368.17;368.10;367.97;366.95;321.95;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:27:19;38.11;38.11;38.11;36.04;287.76;287.71;287.61;286.83;251.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:29:51;36.12;36.12;36.12;34.15;272.68;272.63;272.53;271.79;238.48;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:32:20;44.62;44.62;44.61;42.18;336.84;336.78;336.66;335.75;294.60;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:34:46;44.76;44.76;44.76;42.33;338.01;337.95;337.83;336.92;295.63;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:37:11;40.71;40.71;40.71;38.50;307.42;307.37;307.26;306.43;268.88;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:39:37;38.70;38.70;38.70;36.60;292.26;292.21;292.10;291.32;255.62;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:42:02;39.31;39.31;39.31;37.17;296.79;296.74;296.63;295.83;259.57;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:44:28;39.38;39.38;39.38;37.24;297.39;297.33;297.23;296.42;260.10;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:46:54;33.48;33.47;33.44;31.59;252.26;252.22;252.12;251.40;220.54;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:49:19;29.80;29.80;29.79;28.16;224.87;224.83;224.75;224.13;196.64;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:51:46;30.13;30.13;30.13;28.49;227.50;227.46;227.38;226.77;198.98;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:54:13;31.19;31.18;31.16;29.44;235.12;235.08;234.99;234.33;205.58;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:56:40;31.27;31.26;31.21;29.46;235.24;235.20;235.10;234.41;205.59;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T05:59:06;30.95;30.95;30.94;29.25;233.59;233.54;233.46;232.82;204.28;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:01:32;32.83;32.82;32.76;30.91;246.82;246.78;246.67;245.93;215.68;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:03:57;32.64;32.63;32.62;30.84;246.26;246.22;246.13;245.45;215.36;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:06:23;33.89;33.88;33.88;32.03;255.78;255.74;255.65;254.95;223.70;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:08:51;35.38;35.38;35.37;33.44;267.02;266.97;266.87;266.14;233.52;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:13:43;40.08;40.08;40.04;37.82;302.04;301.98;301.87;301.01;264.06;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:16:08;40.58;40.57;40.55;38.31;305.95;305.89;305.78;304.92;267.51;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:18:34;39.91;39.89;39.81;37.55;299.88;299.82;299.70;298.79;262.03;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:21:00;38.23;38.21;38.13;35.97;287.26;287.21;287.09;286.22;251.01;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:23:26;38.51;38.50;38.42;36.25;289.49;289.44;289.32;288.45;252.97;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:25:51;38.82;38.81;38.75;36.58;292.09;292.03;291.92;291.06;255.29;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:28:17;37.42;37.41;37.35;35.25;281.45;281.40;281.28;280.45;245.97;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:30:42;35.66;35.65;35.61;33.63;268.57;268.52;268.41;267.64;234.77;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:33:08;35.90;35.90;35.90;33.95;271.06;271.01;270.92;270.19;237.08;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:35:34;35.47;35.47;35.46;33.53;267.73;267.68;267.58;266.85;234.14;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:37:59;33.76;33.76;33.76;31.93;254.94;254.89;254.80;254.11;222.97;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:40:25;33.21;33.21;33.21;31.40;250.75;250.70;250.61;249.94;219.31;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:42:51;34.32;34.32;34.32;32.46;259.16;259.11;259.02;258.32;226.67;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:45:17;33.99;33.99;33.99;32.14;256.64;256.59;256.50;255.81;224.47;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:47:43;34.83;34.82;34.77;32.82;262.11;262.07;261.96;261.19;229.10;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:50:11;35.43;35.43;35.41;33.47;267.26;267.21;267.11;266.37;233.70;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:52:37;35.03;35.03;35.03;33.12;264.47;264.42;264.33;263.61;231.31;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:55:02;35.37;35.36;35.34;33.39;266.62;266.57;266.47;265.72;233.12;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:57:28;34.95;34.95;34.95;33.05;263.89;263.85;263.75;263.04;230.81;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T06:59:54;36.20;36.18;36.09;34.02;271.64;271.59;271.47;270.62;237.29;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:02:19;34.48;34.47;34.37;32.39;258.69;258.64;258.53;257.71;225.96;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:04:45;33.47;33.47;33.47;31.64;252.69;252.64;252.55;251.86;220.99;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:07:11;33.70;33.68;33.59;31.65;252.75;252.70;252.59;251.79;220.76;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:12:06;33.60;33.60;33.59;31.76;253.60;253.55;253.46;252.77;221.78;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:14:31;33.22;33.22;33.22;31.41;250.80;250.76;250.67;249.99;219.35;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:16:58;32.39;32.39;32.39;30.62;244.50;244.46;244.37;243.71;213.83;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:19:24;32.20;32.20;32.20;30.45;243.13;243.09;243.00;242.34;212.65;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:21:50;30.75;30.75;30.75;29.08;232.18;232.14;232.06;231.43;203.07;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:24:16;30.37;30.36;30.35;28.69;229.13;229.09;229.00;228.37;200.37;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:26:42;31.16;31.15;31.14;29.43;235.00;234.96;234.87;234.22;205.49;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:29:08;31.43;31.43;31.43;29.72;237.35;237.31;237.22;236.58;207.59;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:31:33;31.26;31.26;31.26;29.56;236.03;235.99;235.91;235.27;206.44;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:33:59;30.72;30.72;30.72;29.05;231.96;231.92;231.84;231.22;202.88;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:36:25;29.81;29.81;29.81;28.19;225.09;225.05;224.97;224.37;196.87;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:38:51;29.21;29.21;29.20;27.62;220.52;220.48;220.40;219.81;192.87;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:41:17;29.45;29.45;29.45;27.85;222.37;222.33;222.25;221.65;194.48;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:46:08;28.81;28.79;28.72;27.08;216.28;216.24;216.15;215.48;188.95;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:48:34;28.50;28.48;28.43;26.82;214.17;214.13;214.04;213.39;187.15;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:50:59;29.52;29.52;29.49;27.86;222.46;222.42;222.34;221.70;194.49;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:53:26;29.99;29.99;29.99;28.36;226.49;226.45;226.37;225.76;198.09;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:55:52;28.71;28.71;28.71;27.15;216.81;216.77;216.70;216.11;189.63;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T07:58:21;28.19;28.19;28.19;26.66;212.85;212.81;212.74;212.16;186.17;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T08:00:51;28.34;28.34;28.34;26.80;214.01;213.98;213.90;213.32;187.18;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T08:03:17;27.90;27.90;27.90;26.39;210.70;210.66;210.59;210.02;184.29;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T08:05:43;27.27;27.27;27.27;25.78;205.89;205.85;205.78;205.22;180.08;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T08:08:09;29.50;29.50;29.48;27.86;222.50;222.46;222.37;221.75;194.55;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T08:10:35;31.05;31.05;31.05;29.36;234.47;234.42;234.34;233.71;205.07;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T08:13:01;29.95;29.95;29.93;28.29;225.94;225.90;225.82;225.19;197.58;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T08:15:26;30.60;30.59;30.55;28.84;230.28;230.24;230.15;229.48;201.28;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T08:17:52;29.98;29.97;29.92;28.23;225.45;225.41;225.32;224.65;197.03;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T08:20:19;28.33;28.33;28.33;26.79;213.89;213.85;213.77;213.20;187.07;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T08:22:46;27.87;27.87;27.87;26.36;210.47;210.43;210.36;209.79;184.08;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-03-21T08:25:13;28.02;28.02;28.02;26.50;211.57;211.54;211.46;210.89;185.05;0.53
