sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:01:17;10.25;9.25;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:03:43;10.25;9.00;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:06:09;11.00;9.00;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:08:35;6.75;6.75;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:11:01;8.00;8.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:13:27;12.00;10.75;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:15:56;11.50;10.75;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:18:22;8.75;8.75;6.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:20:57;9.00;9.00;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:23:24;12.25;10.75;8.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:25:49;10.25;9.75;7.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:28:15;13.25;11.00;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:30:40;8.00;8.00;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:33:05;10.00;8.75;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:35:30;9.75;7.25;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:37:56;10.75;7.75;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:40:21;6.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:42:46;10.25;8.75;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:45:11;9.50;6.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:47:37;6.75;6.75;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:50:02;7.50;6.50;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:52:30;10.75;9.50;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:54:55;8.25;7.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:57:20;6.75;4.75;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T00:59:45;7.50;7.50;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:02:11;8.00;8.00;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:04:38;10.25;8.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:07:04;10.00;6.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:09:29;6.50;6.25;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:11:54;7.25;7.00;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:14:20;8.25;6.00;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:16:46;4.25;4.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:19:13;7.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:21:40;6.75;6.75;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:24:05;10.00;7.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:26:30;6.25;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:28:56;7.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:31:21;5.00;5.00;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:33:46;6.25;6.25;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:36:19;5.00;5.00;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:38:45;8.00;5.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:41:19;6.50;5.00;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:43:45;7.50;6.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:49:02;5.75;5.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:51:29;8.25;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:53:57;5.25;5.25;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:56:27;6.00;5.00;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T01:58:54;6.00;3.75;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:01:21;4.50;4.25;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:03:47;6.00;5.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:06:32;4.50;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:09:02;6.00;5.25;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:11:28;3.75;3.50;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:13:54;4.00;4.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:19:43;6.00;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:21:54;5.75;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:24:31;4.50;3.75;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:27:14;4.50;4.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:35:01;6.00;5.00;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:37:24;5.75;4.00;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:39:54;4.75;4.75;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:42:25;6.25;5.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:47:24;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:52:21;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:54:46;5.25;5.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:57:14;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T02:59:41;7.00;5.00;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:02:06;4.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:04:32;5.75;4.50;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:11:49;4.50;4.50;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:14:32;4.25;4.25;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:19:30;4.75;4.00;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:22:00;3.50;3.50;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:26:58;4.00;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:29:27;4.00;2.50;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:32:00;4.00;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:34:28;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:36:58;3.75;3.00;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:39:29;3.25;3.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:41:59;4.00;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:44:26;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:47:00;4.75;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:49:32;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:52:04;2.00;2.00;1.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:54:37;4.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:57:03;4.00;3.00;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T03:59:29;4.75;4.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:01:57;6.00;3.00;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:04:22;3.25;1.25;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:06:56;3.00;3.00;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:09:21;3.25;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:11:47;5.00;5.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:14:12;4.25;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:16:37;3.75;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:19:03;4.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:21:28;2.50;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:23:53;3.50;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:26:19;3.50;3.50;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:28:45;3.50;2.50;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:31:10;4.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:33:37;3.00;2.00;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:36:03;7.75;3.50;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:38:30;3.00;3.00;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:40:57;3.00;3.00;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:43:22;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:45:48;3.75;3.75;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:48:13;4.50;3.00;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:50:38;3.25;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:53:03;4.75;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:55:29;3.00;3.00;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T04:57:55;3.00;2.25;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:00:20;6.50;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:02:47;2.00;2.00;1.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:05:12;2.25;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:07:38;3.00;3.00;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:10:04;3.00;2.50;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:12:29;5.50;3.00;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:14:55;3.25;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:17:20;4.50;3.25;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:19:48;3.50;3.50;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:22:14;4.75;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:24:43;4.00;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:27:14;4.00;3.00;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:29:50;3.50;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:32:15;4.25;2.75;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:34:40;5.00;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:37:05;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:39:30;2.75;2.75;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:41:56;5.75;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:44:21;5.00;4.00;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:46:46;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:49:11;3.00;3.00;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:51:36;8.00;5.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:54:02;4.75;3.75;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:56:27;2.75;2.75;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T05:58:52;2.75;2.50;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:01:18;3.50;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:03:43;4.00;4.00;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:06:08;7.00;5.25;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:08:34;4.25;4.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:10:59;5.25;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:13:25;5.50;4.75;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:15:50;4.75;4.25;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:18:15;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:20:40;5.00;5.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:23:05;4.00;4.00;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:25:31;7.50;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:27:56;4.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:30:21;6.00;5.00;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:32:46;5.25;4.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:35:12;5.00;5.00;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:37:37;5.50;5.50;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:40:02;5.50;5.50;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:42:29;7.25;6.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:44:54;4.50;4.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:47:20;4.50;4.50;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:49:45;5.75;5.75;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:52:10;6.50;5.25;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:54:35;6.75;6.75;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:57:01;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T06:59:26;5.25;4.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:01:51;7.00;5.75;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:04:17;8.25;4.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:06:42;6.50;4.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:09:07;4.25;4.00;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:11:34;7.25;6.00;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:13:59;7.25;5.25;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:16:25;4.25;4.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:18:50;13.25;13.25;9.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:21:16;5.50;5.50;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:23:41;5.75;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:26:06;6.00;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:28:32;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:30:58;5.00;5.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:33:24;6.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:35:50;6.50;6.50;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:38:16;4.50;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:40:42;6.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:43:07;6.25;6.25;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:45:32;6.50;6.25;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:47:58;9.00;9.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:50:23;8.00;7.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:52:48;8.00;7.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:55:13;8.25;7.50;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T07:57:41;8.50;8.50;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:00:06;9.50;7.25;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:02:33;5.25;5.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:04:58;8.75;8.00;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:07:23;7.25;7.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:09:48;10.00;9.00;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:12:13;7.00;6.50;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:14:39;9.00;9.00;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:17:04;12.50;11.75;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:19:30;9.00;9.00;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:21:55;6.75;6.75;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:24:23;8.50;8.50;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:26:49;6.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:29:14;8.00;6.50;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:31:40;8.25;7.25;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:34:05;9.00;8.00;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:36:31;7.50;6.50;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:38:57;6.50;6.50;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:41:32;7.50;6.50;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:43:58;10.00;10.00;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:46:23;9.75;9.50;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:48:49;6.25;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:51:14;6.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:53:39;9.25;6.25;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:56:05;9.00;8.00;6.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T08:58:31;10.75;8.75;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:00:56;4.25;4.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:03:21;6.75;5.25;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:05:46;6.75;4.00;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:08:11;5.75;4.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:10:37;8.00;5.75;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:13:02;6.00;4.75;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:15:28;7.25;5.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:17:53;2.50;2.50;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:20:22;7.75;6.75;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:22:55;4.00;4.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:25:20;3.50;3.50;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:27:46;6.00;4.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:30:12;5.50;5.50;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:32:37;4.00;4.00;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:35:03;5.75;5.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:37:29;5.00;5.00;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:39:56;6.75;5.75;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:45:11;7.00;6.25;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:47:41;6.50;5.25;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:50:21;4.00;4.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:55:20;8.50;6.25;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T09:57:47;8.50;7.50;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:00:15;6.25;6.25;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:02:48;5.50;4.50;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:07:41;7.00;5.50;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:10:13;5.25;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:12:39;6.50;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:15:06;4.50;4.25;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:18:22;4.25;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:20:23;6.75;5.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:22:50;5.75;5.75;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:25:21;4.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:27:48;2.50;2.50;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:30:22;5.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:32:48;5.25;5.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:35:14;4.50;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:37:39;4.00;2.75;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:40:05;4.25;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:42:32;4.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:45:00;3.75;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:47:27;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:49:52;4.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:52:19;3.75;3.75;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:54:45;1.50;1.50;0.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T10:57:14;3.25;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:02:05;4.00;4.00;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:04:31;6.50;4.25;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:06:57;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:09:24;4.00;4.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:12:09;4.75;4.25;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:17:00;4.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:19:28;4.25;4.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:21:55;7.75;6.00;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:24:21;7.50;6.50;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:26:47;5.00;5.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:31:38;5.25;5.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:34:05;7.00;6.75;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:36:32;6.50;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:38:59;5.50;5.50;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:41:30;8.00;7.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:43:56;9.75;5.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:46:22;3.75;3.75;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T11:48:48;5.00;5.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T12:06:50;4.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T12:09:25;5.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T12:25:04;3.75;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T12:27:39;4.00;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T12:30:21;2.25;2.25;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T12:33:11;6.50;5.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T12:38:41;4.75;4.75;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T12:41:23;6.75;6.75;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T12:46:44;6.00;5.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T12:49:17;6.50;6.25;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T12:51:47;4.75;4.75;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-03-21T12:54:25;6.75;6.75;4.25
