sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78074;Laerm;67283;50.960;13.856;2023-03-21T00:01:56;39.14;37.29;43.13;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:04:27;62.53;37.62;80.18;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:06:55;39.18;37.39;42.51;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:09:24;59.86;36.94;77.69;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:11:52;39.06;37.43;42.41;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:14:20;39.10;37.25;42.69;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:16:50;39.05;37.29;43.04;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:19:18;53.87;37.16;69.92;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:21:51;39.61;37.57;47.36;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:24:19;39.14;37.25;42.51;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:26:48;39.14;37.25;42.51;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:29:16;39.10;37.25;44.10;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:31:44;39.15;37.28;42.68;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:34:12;39.18;37.50;42.52;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:36:40;39.19;37.61;42.70;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:39:11;39.23;37.60;42.80;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:41:39;39.10;37.53;42.12;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:44:07;39.15;37.48;42.64;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:46:35;58.74;37.53;77.56;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:49:03;58.74;37.53;77.56;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:51:31;58.74;37.53;77.56;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:54:00;39.19;37.55;42.71;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:56:32;39.12;37.52;42.46;;
78074;Laerm;67283;50.960;13.856;2023-03-21T00:59:00;39.12;37.52;42.46;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:01:28;39.14;37.28;42.88;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:03:56;57.58;37.53;74.81;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:06:27;39.15;37.18;41.97;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:08:55;39.15;37.18;41.97;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:11:24;39.12;37.26;43.23;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:13:56;39.06;37.39;41.75;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:16:24;39.08;37.45;42.17;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:18:52;38.94;37.19;42.58;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:21:20;39.05;37.36;46.80;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:23:48;39.05;37.36;46.80;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:26:16;38.97;37.38;42.81;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:28:44;39.01;37.19;42.16;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:31:16;38.97;37.21;42.39;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:33:44;38.99;36.96;42.80;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:36:14;48.23;37.02;63.38;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:38:43;39.53;37.31;48.53;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:41:13;39.53;37.31;48.53;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:43:45;40.22;37.10;57.56;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:49:06;46.32;37.26;60.77;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:51:37;39.09;37.40;42.45;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:54:06;55.37;37.19;74.27;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:56:37;38.93;37.31;41.73;;
78074;Laerm;67283;50.960;13.856;2023-03-21T01:59:07;39.08;37.38;42.18;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:01:37;38.89;37.17;41.82;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:04:09;38.95;37.05;41.43;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:06:40;38.92;37.02;41.49;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:09:12;38.95;37.25;41.92;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:11:41;39.00;37.15;41.95;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:14:11;40.17;37.55;52.72;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:16:44;52.48;37.62;69.03;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:19:23;39.29;37.47;42.10;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:22:07;39.31;37.49;42.25;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:24:55;39.37;37.69;44.14;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:27:28;39.39;37.59;43.51;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:30:02;39.20;37.45;41.87;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:32:44;39.20;37.45;41.87;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:35:31;39.24;37.52;42.16;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:38:05;39.37;37.63;42.02;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:40:37;53.77;37.92;70.93;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:43:07;39.30;37.68;41.86;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:45:37;39.20;37.07;42.33;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:48:08;39.27;37.44;45.93;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:50:39;52.56;37.40;68.11;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:53:12;39.35;37.52;51.95;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:55:41;39.34;37.64;41.85;;
78074;Laerm;67283;50.960;13.856;2023-03-21T02:58:11;48.48;37.63;64.73;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:00:40;39.36;37.44;54.82;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:03:09;53.94;37.58;71.16;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:05:39;55.83;37.58;72.87;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:08:19;39.30;37.55;41.29;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:10:55;39.33;37.48;41.07;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:13:29;54.06;37.56;70.31;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:16:03;39.29;37.52;42.12;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:18:40;53.42;37.39;69.89;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:21:13;39.33;37.82;41.81;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:23:48;39.26;37.48;41.62;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:26:18;39.38;37.68;42.88;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:28:49;39.37;37.72;42.87;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:31:19;39.37;37.74;41.50;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:33:51;39.38;37.70;41.77;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:36:21;53.28;37.85;71.24;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:38:54;50.84;37.71;66.74;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:41:24;46.27;37.83;63.28;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:43:54;58.31;38.24;72.58;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:46:24;60.33;37.90;75.11;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:48:54;56.98;38.34;76.59;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:51:24;57.67;39.00;72.03;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:53:57;59.20;38.16;74.84;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:56:27;58.10;38.76;73.40;;
78074;Laerm;67283;50.960;13.856;2023-03-21T03:58:56;58.10;38.76;73.40;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:01:24;60.76;37.89;77.69;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:03:53;60.19;38.90;79.01;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:06:21;57.85;39.20;72.63;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:08:49;61.28;39.69;77.69;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:11:20;57.61;38.58;72.78;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:13:48;58.99;39.94;72.83;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:16:16;58.99;40.62;70.93;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:18:44;61.06;41.33;72.45;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:21:13;59.35;40.83;76.18;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:23:41;62.57;42.88;73.90;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:26:09;60.75;41.26;72.94;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:28:40;58.89;41.45;72.04;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:31:08;63.51;41.44;77.56;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:33:37;61.11;41.54;75.23;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:36:06;63.05;42.66;72.77;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:38:42;58.97;40.02;72.11;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:41:12;60.69;40.72;73.99;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:43:43;60.89;40.25;73.45;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:46:11;63.16;43.89;75.36;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:48:39;60.88;39.64;72.23;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:51:07;61.82;39.73;73.10;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:53:35;60.49;39.96;72.57;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:56:07;65.06;40.21;81.60;;
78074;Laerm;67283;50.960;13.856;2023-03-21T04:58:35;64.22;40.93;80.96;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:01:07;57.91;39.02;75.40;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:03:38;63.92;40.03;81.02;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:06:07;60.27;39.73;73.04;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:08:35;59.74;39.44;73.48;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:11:04;61.76;40.23;71.79;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:13:32;60.19;40.50;71.71;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:16:00;60.70;41.03;72.66;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:18:31;61.17;40.44;73.11;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:21:02;63.75;40.97;79.03;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:23:32;61.96;40.12;74.00;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:26:06;62.73;40.30;76.30;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:28:35;62.11;41.93;73.96;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:31:04;67.52;42.01;80.04;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:33:35;61.31;39.99;72.68;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:36:03;61.31;39.99;72.68;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:38:32;63.14;39.99;77.07;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:41:00;65.31;44.99;79.05;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:43:28;65.31;44.99;79.05;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:45:56;63.37;40.24;77.79;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:48:24;63.12;40.99;74.51;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:50:55;62.89;40.22;72.84;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:53:23;63.69;42.01;76.84;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:55:51;61.85;39.76;72.76;;
78074;Laerm;67283;50.960;13.856;2023-03-21T05:58:19;62.52;39.60;73.09;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:00:47;62.50;41.54;76.72;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:03:15;62.66;40.27;74.12;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:05:43;64.35;40.95;75.72;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:08:14;62.88;41.68;74.15;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:10:42;62.26;40.36;76.19;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:13:10;62.15;43.27;75.35;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:15:39;63.63;44.59;74.99;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:18:07;63.64;42.55;76.50;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:20:36;62.87;41.61;74.86;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:23:04;60.41;42.35;72.01;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:25:34;61.95;39.20;74.25;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:28:02;63.38;39.25;78.77;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:30:31;61.35;44.80;71.96;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:32:59;60.75;38.63;72.16;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:35:27;64.22;43.59;77.08;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:37:55;62.66;39.21;75.21;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:40:24;56.22;38.48;73.23;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:42:54;60.83;38.97;77.02;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:45:22;60.83;38.97;77.02;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:47:51;61.48;39.73;76.29;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:50:19;59.81;38.72;72.29;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:52:47;64.46;38.44;79.72;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:55:15;60.57;38.61;73.14;;
78074;Laerm;67283;50.960;13.856;2023-03-21T06:57:50;61.66;41.10;71.28;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:00:21;59.85;39.70;72.00;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:02:50;60.87;38.15;74.57;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:05:18;59.18;38.34;74.70;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:07:46;61.96;38.22;75.73;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:10:14;65.02;39.75;79.27;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:12:42;60.92;39.88;73.96;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:15:10;62.84;40.04;75.96;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:17:41;58.54;39.23;72.29;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:20:10;59.99;38.27;75.33;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:22:38;59.43;38.65;71.28;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:25:07;58.80;38.67;72.61;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:27:35;58.71;38.96;73.89;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:30:04;51.00;38.06;66.63;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:32:32;56.45;38.11;71.67;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:35:05;62.31;38.30;81.65;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:37:33;61.14;39.74;76.65;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:40:01;55.86;38.42;71.94;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:42:33;58.07;38.08;70.60;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:45:02;57.51;38.22;73.26;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:47:30;58.37;38.30;76.43;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:49:58;58.22;38.37;72.72;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:52:30;61.50;38.08;75.93;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:54:58;61.50;38.08;75.93;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:57:26;62.15;37.97;78.30;;
78074;Laerm;67283;50.960;13.856;2023-03-21T07:59:55;62.15;37.97;78.30;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:02:23;61.04;37.62;79.89;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:04:51;64.86;38.18;83.04;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:07:19;59.18;38.19;72.77;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:09:50;61.81;39.38;74.43;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:12:18;59.33;40.48;74.32;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:14:46;63.08;38.56;80.42;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:17:15;65.79;40.13;80.39;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:19:43;62.89;40.18;78.42;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:22:11;59.62;39.57;73.31;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:24:40;59.67;39.04;74.30;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:27:10;60.81;39.31;72.10;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:29:39;57.23;37.92;69.94;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:32:07;59.55;39.80;79.34;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:34:35;60.86;38.72;86.98;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:37:03;58.45;38.87;75.09;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:39:32;57.83;37.96;74.01;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:42:00;57.37;37.93;72.16;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:44:32;56.60;37.78;70.20;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:47:00;59.27;38.10;72.11;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:49:28;56.93;37.43;69.56;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:51:56;56.69;38.32;72.60;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:54:24;57.72;37.84;69.24;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:56:52;58.59;38.29;70.87;;
78074;Laerm;67283;50.960;13.856;2023-03-21T08:59:21;52.29;37.67;71.50;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:01:51;60.78;38.32;75.46;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:04:20;60.78;38.32;75.46;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:06:50;60.09;37.45;79.19;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:09:20;59.48;37.94;73.30;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:11:48;59.83;37.89;71.57;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:14:16;60.19;37.88;78.09;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:16:44;58.28;37.99;83.37;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:19:16;58.43;39.00;71.45;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:21:44;59.92;37.52;76.07;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:24:13;59.22;40.08;75.99;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:26:42;59.27;38.60;72.85;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:29:10;54.90;37.42;72.93;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:31:40;58.54;37.77;70.34;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:34:08;63.79;38.76;79.42;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:36:41;59.94;38.69;73.48;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:39:12;56.91;37.47;78.09;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:44:32;61.03;38.24;76.74;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:47:02;60.63;40.21;73.48;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:49:33;68.17;42.02;83.18;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:52:08;64.37;40.88;80.93;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:54:40;55.13;38.13;69.74;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:57:11;55.87;38.45;69.90;;
78074;Laerm;67283;50.960;13.856;2023-03-21T09:59:43;60.20;38.04;76.63;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:02:18;57.69;38.22;72.57;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:04:55;61.63;39.41;72.73;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:07:26;61.63;39.41;72.73;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:09:56;58.09;38.08;72.92;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:12:24;60.35;37.44;76.21;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:14:55;61.19;37.29;79.45;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:17:25;61.38;38.05;76.50;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:20:00;60.21;37.56;75.39;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:22:38;61.33;37.18;79.31;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:25:07;62.94;37.62;81.24;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:27:35;61.87;39.20;75.44;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:30:04;57.96;37.62;69.99;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:32:35;54.18;36.97;69.72;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:35:03;59.51;38.16;71.34;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:37:31;62.28;39.98;79.29;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:40:03;54.49;37.82;67.51;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:42:34;59.26;37.84;70.67;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:45:02;61.42;37.21;75.28;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:47:40;58.12;37.09;71.55;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:50:12;60.64;37.90;74.52;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:52:41;60.64;37.90;74.52;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:55:17;61.87;38.17;78.95;;
78074;Laerm;67283;50.960;13.856;2023-03-21T10:57:47;59.32;38.00;71.97;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:00:17;59.38;37.50;74.19;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:02:47;60.19;37.45;76.43;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:05:17;58.67;38.23;72.74;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:07:47;64.24;39.52;77.15;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:10:25;57.91;37.61;73.72;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:12:54;60.22;40.22;72.95;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:15:27;57.12;39.28;69.54;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:17:56;58.98;37.37;74.76;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:20:24;60.43;38.27;76.30;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:22:53;60.43;38.27;76.30;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:25:30;60.24;37.38;81.15;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:27:59;59.69;37.51;76.80;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:30:32;55.71;38.08;70.04;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:33:01;62.50;37.47;79.31;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:35:31;60.66;37.04;76.14;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:38:00;57.09;37.33;70.45;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:40:32;57.67;37.93;74.56;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:43:01;57.91;37.56;69.59;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:45:30;53.02;37.72;67.86;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:47:59;54.58;37.91;70.48;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:50:29;62.37;38.09;75.97;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:55:50;55.96;37.55;70.44;;
78074;Laerm;67283;50.960;13.856;2023-03-21T11:58:25;57.73;38.58;70.96;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:00:59;59.01;37.65;70.49;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:03:37;56.19;37.97;74.73;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:06:13;61.24;37.81;75.25;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:08:45;62.12;44.01;78.30;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:11:21;61.31;41.62;75.31;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:13:53;57.00;37.93;71.62;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:16:26;59.28;38.15;72.06;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:18:58;60.18;39.12;75.36;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:21:30;58.47;38.30;72.04;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:24:02;59.18;38.10;72.84;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:26:37;58.38;38.53;75.16;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:31:58;55.61;38.33;69.95;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:34:34;63.36;38.20;78.94;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:37:08;55.01;38.45;69.85;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:39:40;62.57;39.39;75.41;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:42:31;62.01;38.33;75.67;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:45:08;59.92;38.30;70.79;;
78074;Laerm;67283;50.960;13.856;2023-03-21T12:47:38;64.27;40.11;78.26;;
