sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:01:16;109;41;;275;150051
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:03:48;102;39;;256;149686
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:06:17;112;42;;283;151099
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:08:47;105;39;;265;150235
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:11:17;102;40;;256;150106
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:13:48;98;39;;247;150029
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:16:18;107;40;;268;149711
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:18:52;109;41;;271;148836
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:21:19;93;37;;236;151632
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:23:49;108;40;;272;150458
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:26:19;111;41;;279;150543
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:28:49;104;40;;260;148749
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:31:19;104;39;;264;152236
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:33:50;107;38;;269;149872
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:36:21;109;39;;274;150712
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:38:51;106;40;;268;150295
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:41:21;107;41;;270;150723
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:43:54;104;40;;262;149953
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:46:21;104;38;;260;149814
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:48:52;102;39;;257;150338
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:51:25;102;41;;258;150456
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:53:53;102;38;;257;150750
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:56:23;107;39;;268;149594
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T00:58:53;96;41;;243;150589
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:01:23;112;41;;282;149936
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:03:58;90;36;;228;150515
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:06:26;91;36;;228;150318
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:08:53;100;39;;250;149016
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:11:25;97;36;;245;150666
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:13:55;113;44;;284;149987
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:16:25;90;34;;228;151627
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:18:56;96;40;;242;150690
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:21:26;108;39;;272;150119
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:23:56;105;39;;265;150279
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:26:26;111;40;;279;150296
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:28:57;99;38;;249;150539
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:31:27;109;41;;273;149947
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:33:57;100;39;;250;149588
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:36:27;99;37;;251;150826
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:38:58;107;39;;269;150234
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:44:02;100;40;;251;150084
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:46:36;99;37;;252;151320
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:51:35;108;40;;271;150554
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T01:54:06;107;40;;267;148782
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:01:41;101;39;;256;151305
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:04:10;99;38;;248;150196
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:06:45;93;37;;234;150736
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:09:12;110;40;;271;147230
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:11:45;99;39;;255;154467
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:14:15;106;37;;264;148964
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:17:03;101;37;;256;151373
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:29:34;106;39;;267;150620
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:31:49;112;42;;279;149383
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:34:30;108;39;;272;150554
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:39:21;112;40;;283;151184
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:41:48;102;40;;258;150847
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:44:18;100;38;;250;149592
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:49:23;107;40;;271;151333
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:51:50;93;37;;235;150500
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:54:20;107;39;;270;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:56:51;103;41;;260;150660
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T02:59:22;98;34;;246;149169
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:01:53;108;41;;275;151978
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:04:24;105;39;;265;151281
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:07:12;95;35;;238;149738
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:09:28;109;42;;275;151005
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:11:56;107;38;;269;149617
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:19:25;95;37;;240;150123
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:22:00;111;39;;281;150944
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:24:26;101;39;;256;150630
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:29:26;103;38;;260;150386
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:31:57;110;40;;277;150168
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:34:31;102;38;;257;150986
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:36:57;117;42;;294;150537
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:39:38;126;43;;315;149995
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:41:58;112;41;;281;150141
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:44:27;110;37;;277;150420
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:47:00;104;39;;261;149852
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:49:30;109;39;;277;151199
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:54:36;108;39;;273;151406
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:57:00;115;41;;287;148930
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T03:59:32;104;38;;263;151429
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:02:00;105;37;;262;149179
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:04:31;107;39;;272;151495
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:07:03;98;39;;248;150711
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:09:32;106;39;;267;150120
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:12:02;115;40;;289;150012
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:14:32;109;40;;276;151351
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:17:03;111;38;;277;149064
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:19:33;112;41;;282;150911
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:22:03;108;40;;270;149078
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:24:33;98;33;;249;151244
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:27:05;124;46;;313;150465
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:29:34;97;38;;243;150154
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:32:05;110;36;;277;150898
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:37:12;108;41;;271;149883
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:39:43;116;40;;294;150838
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:42:17;111;39;;279;150381
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:44:44;113;43;;285;150506
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:47:19;104;38;;261;149985
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:49:47;97;36;;246;151948
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:52:16;123;41;;309;150395
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:54:46;105;39;;265;150002
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:57:16;118;40;;297;150352
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T04:59:46;99;38;;248;149395
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:02:16;110;39;;278;150510
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:04:47;109;38;;274;150364
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:07:17;106;41;;267;149990
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:09:47;108;36;;273;150411
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:12:18;110;41;;276;149692
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:14:48;103;40;;259;150768
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:17:22;113;39;;284;150258
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:19:50;115;39;;288;149754
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:22:19;106;40;;266;150460
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:24:50;118;40;;299;151711
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:27:25;116;38;;292;150498
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:29:50;117;42;;294;149897
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:32:20;106;38;;267;150108
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:34:50;109;38;;272;149425
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:37:21;122;43;;309;151104
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:39:51;117;39;;294;150516
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:42:21;103;37;;257;149640
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:44:51;117;40;;294;150156
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:47:22;113;42;;285;150632
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:49:52;123;41;;309;150344
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:52:22;109;39;;273;149138
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:54:53;111;38;;282;151574
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:57:23;115;43;;287;149250
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T05:59:53;103;36;;260;150886
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:02:23;116;40;;291;150045
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:04:54;107;39;;270;150594
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:07:24;113;40;;285;150233
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:09:54;117;40;;294;150379
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:12:24;107;38;;268;149428
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:14:54;118;40;;297;150023
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:17:25;118;42;;297;149970
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:19:55;102;38;;259;151074
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:22:25;115;40;;291;150635
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:24:56;122;39;;305;149882
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:27:26;111;39;;281;150989
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:29:59;107;41;;270;150124
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:32:26;112;39;;280;149981
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:34:57;106;37;;266;150526
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:37:27;124;42;;311;150321
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:39:57;121;40;;305;150025
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:42:28;121;41;;303;150242
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:44:58;115;41;;291;150561
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:47:28;113;40;;283;149786
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:49:58;112;40;;282;150289
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:52:28;114;40;;287;150263
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:54:58;117;39;;293;150034
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:57:28;113;39;;281;148952
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T06:59:58;111;39;;280;150919
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:02:28;106;39;;266;150266
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:04:58;113;38;;283;148980
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:07:29;120;41;;304;151477
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:09:59;122;41;;307;149788
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:12:33;109;38;;275;150823
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:15:01;119;42;;301;150829
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:17:30;127;43;;319;149847
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:20:00;120;41;;302;150518
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:22:30;113;39;;283;150010
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:25:01;108;38;;270;148996
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:27:31;108;41;;274;151468
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:30:03;119;40;;299;150423
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:32:33;126;42;;316;149773
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:35:03;110;38;;278;151310
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:37:34;103;34;;259;150066
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:40:10;112;35;;282;150931
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:42:40;112;38;;283;150410
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:45:05;110;33;;278;150917
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:47:35;98;32;;247;150327
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:50:05;109;36;;273;149859
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:52:36;114;32;;288;150913
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:55:07;117;37;;292;149603
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T07:57:37;112;35;;285;151853
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:00:08;109;33;;273;150185
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:02:38;119;35;;296;148359
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:05:10;109;34;;277;151418
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:07:38;106;35;;267;151032
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:10:10;97;34;;244;149776
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:12:39;106;33;;268;150493
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:15:10;101;34;;254;150145
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:17:40;98;35;;249;151454
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:20:12;102;34;;253;148683
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:22:41;102;32;;260;151868
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:25:13;88;34;;223;150773
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:27:43;103;34;;258;150163
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:30:14;97;33;;243;149950
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:32:42;99;35;;250;150072
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:35:14;112;38;;279;149001
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:37:43;97;33;;245;151279
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:40:16;95;34;;242;151540
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:42:46;99;36;;250;150909
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:45:15;100;35;;252;150502
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:47:46;80;30;;202;150680
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:50:17;109;38;;274;149866
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:52:47;90;32;;228;151033
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:55:17;92;34;;232;150545
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T08:57:48;103;34;;260;150093
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:00:20;91;34;;228;148955
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:02:50;86;33;;219;151903
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:05:19;96;33;;243;150391
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:07:49;97;34;;243;150050
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:10:20;92;36;;231;150047
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:12:51;102;36;;256;149903
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:15:22;87;32;;221;151443
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:17:53;101;38;;257;151261
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:20:26;91;34;;228;150120
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:22:52;94;33;;237;149851
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:25:24;89;36;;225;151142
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:27:53;91;32;;223;146511
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:30:23;83;31;;213;153471
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:32:55;90;34;;227;151020
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:35:24;99;38;;250;150028
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:37:56;91;34;;229;149638
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:43:09;98;34;;247;150052
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:47:56;101;34;;256;150597
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:50:30;104;38;;262;150258
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:52:59;100;34;;254;151069
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T09:55:31;81;34;;206;150877
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:00:34;83;33;;208;149862
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:03:02;96;34;;243;150899
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:05:30;93;34;;236;150661
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:08:01;88;33;;220;148951
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:13:00;77;32;;193;149940
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:15:30;88;35;;222;150742
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:18:09;93;33;;233;150107
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:20:31;93;33;;233;150030
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:23:02;94;35;;235;148874
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:25:32;93;34;;237;151683
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:28:03;88;33;;221;149804
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:30:39;91;34;;232;151785
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:33:05;92;35;;231;150437
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:35:36;91;34;;230;150986
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:38:05;81;30;;204;150623
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:40:34;91;34;;229;149814
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:45:35;91;31;;231;150900
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:48:08;93;34;;232;149224
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:50:35;84;31;;212;150795
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:53:09;92;33;;231;150216
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:55:38;90;36;;227;151271
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T10:58:09;89;33;;225;150776
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:00:38;94;35;;236;149754
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:03:21;94;33;;234;149330
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:05:39;89;33;;226;151829
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:08:12;94;32;;236;150564
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:10:54;75;33;;190;150502
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:13:17;101;34;;256;150671
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:15:45;96;33;;244;151048
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:18:21;83;33;;209;150001
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:23:12;95;35;;240;150466
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:25:42;98;34;;246;149723
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:28:14;100;36;;253;151017
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:33:14;85;34;;215;150687
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:35:56;94;34;;238;151491
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:38:31;91;35;;228;149070
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:40:52;92;34;;234;151672
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:45:59;91;40;;229;150098
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:48:20;87;34;;220;150375
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T11:50:51;96;34;;243;151162
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T12:01:04;101;36;;254;150095
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T12:06:00;92;35;;232;149873
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T12:08:29;103;36;;261;151010
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T12:10:56;86;32;;217;150636
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T12:18:34;95;39;;239;149617
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T12:20:56;84;32;;212;150243
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T12:26:07;88;35;;222;149767
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T12:31:07;97;35;;244;150878
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T12:33:40;77;31;;192;148155
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T12:46:02;101;43;;253;149661
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T12:51:01;92;36;;230;149957
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T12:56:10;98;40;;248;150803
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T12:58:45;100;39;;252;149910
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:01:10;99;36;;252;151323
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:06:17;99;40;;250;150713
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:08:52;90;34;;225;149954
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:11:20;93;36;;235;151193
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:13:49;102;38;;258;151057
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:16:20;100;37;;252;149962
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:24:00;96;39;;242;151125
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:26:30;98;36;;247;150361
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:28:51;100;37;;253;151046
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:31:23;95;35;;236;148486
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:33:52;95;37;;239;149666
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:36:23;84;35;;216;152860
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:38:53;102;39;;258;150606
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:41:30;82;34;;207;151040
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:43:55;97;35;;244;149946
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:48:59;94;37;;236;150271
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:54:02;101;38;;256;151185
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:56:25;99;37;;248;150024
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T13:59:00;102;38;;254;148722
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T14:01:34;86;35;;217;151025
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T14:04:17;87;35;;218;150091
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-21T14:06:34;89;33;;225;151450
