sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:00:54;15;15;;39;153605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:03:24;13;15;;33;148970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:05:54;14;15;;35;147376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:08:25;17;15;;45;153388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:11:01;18;15;;48;151616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:13:25;23;15;;55;141198
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:15:55;14;15;;39;159879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:18:25;20;15;;52;149019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:20:58;18;15;;45;148246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:23:26;18;15;;48;152756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:25:56;22;15;;55;149215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:28:27;17;15;;43;148287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:30:59;17;15;;45;152154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:33:27;21;15;;52;146456
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:35:57;15;15;;41;155227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:38:27;17;15;;43;146065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:40:58;20;15;;52;153523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:43:28;20;15;;53;151499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:45:58;19;15;;46;143897
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:48:28;20;15;;52;149688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:50:58;16;15;;43;156535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:53:28;15;15;;39;150244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:55:58;20;15;;52;149911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T00:58:28;18;15;;44;145886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:00:58;17;15;;45;153977
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:03:28;17;15;;44;147720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:05:58;22;15;;57;151869
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:08:28;18;15;;47;148914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:11:00;15;15;;39;150001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:13:29;15;16;;40;153324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:15:59;21;15;;53;149560
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:18:29;20;15;;49;145136
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:21:00;18;15;;48;154896
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:23:30;16;15;;41;146674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:26:00;23;15;;59;153505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:28:30;18;15;;46;148651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:31:00;18;15;;46;152381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:33:31;17;15;;41;141919
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:36:01;19;15;;50;157373
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:38:31;17;15;;45;152481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:41:02;16;15;;41;149305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:43:33;19;15;;48;150400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:48:32;13;15;;32;147460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:51:02;16;15;;43;155718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:53:33;17;15;;43;148223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:56:15;17;15;;44;147656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T01:58:34;19;15;;52;156445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:01:05;18;15;;45;148354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:03:35;16;15;;41;153573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:06:10;16;15;;41;144741
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:08:36;15;15;;40;150390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:11:06;16;15;;42;153398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:13:37;20;15;;53;152695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:16:11;18;15;;44;143504
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:18:38;24;15;;63;154905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:23:53;22;15;;56;150387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:28:38;17;15;;45;150179
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:31:13;18;15;;46;150260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:33:44;19;15;;49;150455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:41:29;20;15;;53;152934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:43:43;20;15;;53;153851
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:46:18;18;15;;46;149538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:48:44;13;15;;33;142879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:51:13;17;15;;46;158296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:53:45;12;15;;31;150498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:56:14;19;15;;48;151222
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T02:58:44;15;15;;38;146244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:01:15;20;15;;52;152286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:03:45;15;15;;36;143246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:06:17;16;15;;44;156396
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:08:59;19;15;;51;153068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:18:49;15;15;;39;154163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:21:20;16;15;;42;152695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:23:51;17;15;;44;150877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:26:28;20;15;;52;148704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:28:51;21;15;;55;152675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:31:26;19;15;;49;149379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:33:54;18;16;;43;137481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:36:26;13;15;;35;154082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:38:53;12;15;;34;159799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:41:24;19;15;;47;143658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:43:55;21;15;;57;159305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:46:27;18;15;;45;147301
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:48:56;18;15;;46;153254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:51:31;14;15;;34;145641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:53:57;20;15;;54;155727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:56:27;18;15;;45;148767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T03:58:57;16;15;;42;151260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:01:28;18;15;;45;148975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:03:58;18;15;;46;150631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:06:28;20;15;;52;149390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:08:58;15;15;;39;150277
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:11:28;17;15;;43;150958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:13:58;18;15;;45;148103
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:16:28;16;15;;42;151961
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:18:58;17;15;;43;151571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:21:28;21;15;;53;149800
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:23:58;15;15;;39;150639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:26:28;16;15;;40;145631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:28:58;18;15;;47;149009
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:31:29;15;15;;40;152658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:33:59;23;15;;56;145124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:36:29;15;15;;40;153490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:38:59;15;15;;38;148694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:41:29;24;15;;64;155634
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:43:59;22;15;;55;146685
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:46:29;20;15;;51;152684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:48:59;19;15;;48;147576
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:51:29;11;15;;29;151305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:53:59;18;15;;48;152556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:56:29;19;15;;46;144139
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T04:59:00;20;15;;52;154663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:01:30;18;15;;46;148865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:04:00;22;15;;56;151422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:06:31;20;15;;50;148184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:09:01;19;15;;48;149888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:11:32;19;15;;51;154221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:14:02;16;15;;41;150651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:16:32;20;15;;49;143334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:19:03;16;15;;43;157443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:21:33;23;15;;58;149212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:24:06;18;15;;47;149782
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:26:34;19;16;;44;136850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:29:04;15;15;;42;162405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:31:34;13;15;;35;151947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:34:04;19;15;;49;151475
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:36:34;17;15;;43;148279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:39:04;15;15;;38;151028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:41:34;21;15;;52;145931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:44:04;22;15;;55;146271
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:46:34;16;15;;42;154544
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:49:04;16;15;;42;152962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:51:34;18;15;;45;149272
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:54:04;18;15;;45;149497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:56:34;21;15;;53;147202
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T05:59:04;13;15;;34;154814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:01:34;17;15;;45;150665
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:04:05;20;15;;49;146666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:06:35;16;15;;43;152139
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:09:05;16;15;;42;151374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:11:36;18;15;;47;149190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:14:05;19;15;;49;151349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:16:35;21;15;;52;146722
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:19:05;17;15;;45;151935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:21:35;16;15;;40;148975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:24:05;17;15;;42;145012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:26:36;15;15;;39;154551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:29:06;17;15;;45;151403
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:31:36;20;15;;52;152183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:34:06;13;15;;33;149389
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:36:36;15;15;;37;147959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:39:07;18;15;;46;150603
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:41:37;18;15;;47;149726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:44:07;17;15;;45;150478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:46:37;15;15;;39;151206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:49:07;15;15;;40;150645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:51:37;20;15;;52;150915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:54:07;18;15;;44;139799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:56:37;17;15;;46;160727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T06:59:07;17;15;;43;145452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:01:37;19;15;;48;150874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:04:08;20;15;;53;153455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:06:38;19;15;;49;147680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:09:08;17;15;;42;146029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:11:38;22;15;;54;144935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:14:08;21;15;;55;152714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:16:38;14;15;;39;158600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:19:08;15;15;;38;150595
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:21:38;18;15;;45;146688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:24:08;19;15;;49;151143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:26:38;22;15;;57;151484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:29:08;18;15;;46;150670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:31:38;17;15;;44;149989
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:34:08;19;15;;45;135321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:36:38;18;15;;51;165293
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:39:08;18;15;;39;129858
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:41:38;15;15;;43;164435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:44:08;20;15;;53;153394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:46:38;12;15;;31;148745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:49:08;19;15;;51;153626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:51:39;16;15;;40;142656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:54:09;16;15;;41;151745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:56:39;18;15;;47;154011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T07:59:09;16;15;;42;152237
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:01:39;16;15;;39;145899
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:04:09;17;15;;45;151828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:06:39;11;15;;29;151410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:09:09;15;15;;37;143521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:11:39;20;15;;53;157013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:14:09;16;15;;40;145553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:16:39;15;15;;40;153928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:19:09;20;15;;50;147663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:21:39;15;15;;39;151044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:24:10;17;15;;43;149225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:26:40;17;15;;43;149419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:29:10;14;15;;38;154128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:31:40;19;15;;48;148886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:34:11;19;15;;48;147322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:36:41;15;15;;40;150962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:39:11;15;15;;39;152626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:41:41;18;15;;47;150742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:44:11;17;15;;44;150782
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:46:41;17;15;;42;147162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:49:11;15;15;;40;151057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:51:41;18;15;;45;149611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:54:20;21;15;;55;151292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:56:41;18;15;;45;144029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T08:59:11;17;15;;46;153443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:01:41;20;15;;52;153209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:04:11;17;15;;42;144191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:06:42;13;15;;35;154139
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:09:12;21;15;;52;144537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:11:42;15;15;;40;154759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:14:12;16;15;;41;147249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:16:42;19;15;;49;151886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:19:12;13;15;;35;154197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:21:42;18;15;;47;150791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:24:12;20;15;;48;139708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:26:42;22;15;;60;157823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:29:12;19;15;;50;151734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:31:42;18;15;;46;149287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:34:13;23;15;;57;147689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:36:43;22;15;;49;132982
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:39:13;12;15;;36;170535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:41:46;18;15;;44;146437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:47:03;17;15;;43;150151
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:49:20;25;15;;65;152817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:51:45;21;15;;54;147556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:54:20;15;15;;38;148927
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:56:46;16;15;;43;154808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T09:59:35;20;15;;48;138356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:01:47;19;15;;51;156588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:04:17;12;15;;32;151743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:06:53;16;15;;43;151957
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:09:19;14;16;;36;147058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:11:59;16;15;;42;155355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:16:51;15;15;;41;155057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:19:19;15;15;;40;152877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:21:50;18;15;;47;149623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:24:20;18;15;;47;150127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:26:50;17;15;;43;150051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:29:21;18;15;;45;148823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:31:50;15;15;;38;149568
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:34:25;16;15;;41;150350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:36:51;18;15;;44;145511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:39:26;16;15;;43;155106
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:41:52;18;15;;46;148307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:44:22;19;15;;50;155755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:46:53;15;15;;36;142532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:49:24;19;15;;50;156415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:51:55;17;15;;45;151865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:54:27;20;15;;49;145438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:56:56;13;15;;33;150509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T10:59:26;19;15;;50;152037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:01:56;20;15;;51;150677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:04:26;23;15;;58;145884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:06:57;17;15;;46;158313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:12:01;16;15;;41;151005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:14:38;18;15;;47;149661
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:16:58;16;15;;40;145271
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:19:29;17;15;;46;159645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:22:02;19;15;;48;150372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:24:29;28;16;;68;144578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:26:59;16;15;;43;154255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:29:30;20;15;;50;149586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:32:00;19;15;;48;151571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:34:32;17;15;;43;148399
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:37:01;16;15;;42;149868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:39:34;15;15;;39;151025
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:42:01;20;15;;52;153177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:44:34;17;15;;43;149207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:47:01;15;15;;39;149901
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:49:31;21;15;;54;149911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:52:17;11;15;;29;150189
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:54:51;17;15;;44;147763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:57:20;14;15;;37;150615
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T11:59:37;19;15;;50;152871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:02:09;17;15;;43;146438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:07:08;19;15;;49;150171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:09:43;19;15;;49;150063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:17:08;21;15;;54;148394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:22:15;20;15;;50;147554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:24:46;16;15;;42;150727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:32:19;18;15;;44;142554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:37:22;16;15;;39;144046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:39:39;19;15;;50;153157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:44:42;16;16;;45;162382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:47:18;15;15;;35;136124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:49:42;15;15;;42;164516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-21T12:52:12;19;15;;50;151128
