sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T00:09:55;75.6950269820406;;;191;151397
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T00:40:07;78.03381465301631;;;195;149935
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T00:55:15;71.92064486151236;;;178;148497
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T01:00:15;76.22879225007279;;;192;151124
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T01:10:19;66.80489902592856;;;167;149989
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T01:20:22;69.65193818390486;;;176;151611
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T01:25:25;78.50729330084448;;;196;149795
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T01:30:26;77.38453499831341;;;195;151193
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T01:50:34;77.36635361209149;;;194;150453
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T01:53:12;80.05016476992249;;;200;149906
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T01:55:36;75.06441338175325;;;185;147873
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T02:10:42;81.90963432252249;;;206;150898
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T02:15:49;62.89183003283909;;;158;150735
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T02:25:54;80.81993558411075;;;202;149963
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T02:35:55;73.42554922701383;;;188;153625
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T02:50:58;78.795757963717;;;199;151531
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T02:58:37;73.9788139525634;;;186;150854
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T03:01:01;79.63557055484783;;;199;149933
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T03:16:11;75.3459967482254;;;190;151302
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T03:21:17;67.20627258544131;;;168;149986
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T03:31:13;71.48956450940287;;;180;151071
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T03:36:14;68.1709456227077;;;171;150504
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T03:41:18;76.39865241265883;;;192;150788
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T03:46:22;78.10735776623584;;;196;150562
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T03:51:22;77.63563010935343;;;195;150704
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T04:01:26;69.54839906209016;;;175;150974
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T04:06:28;86.23417721518987;;;218;151680
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T04:11:30;74.8757103464008;;;186;149047
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T04:26:36;76.54831864724974;;;193;151277
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T04:31:36;72.01700073459965;;;183;152464
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T04:36:38;73.70958157794588;;;184;149777
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T04:51:44;76.02625649064368;;;194;153105
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T04:56:46;67.59828434763702;;;171;151779
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T05:01:47;68.52746107760434;;;171;149721
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T05:16:54;74.02569126932288;;;187;151569
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T05:26:58;69.13792429983204;;;177;153606
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T05:31:59;73.05960513022941;;;182;149467
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T05:37:01;70.9884544058705;;;178;150447
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T05:42:03;75.64606092610317;;;191;151495
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T05:47:05;74.44266990483482;;;188;151526
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T06:07:14;66.26966964968895;;;166;150295
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T06:12:15;77.77829218447212;;;196;151199
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T06:17:18;69.04305270815422;;;174;151210
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T06:32:22;72.51862772442921;;;182;150582
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T06:37:25;74.18645529096463;;;185;149623
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T06:47:28;86.24801271860095;;;217;150960
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T06:52:30;66.81691634628132;;;168;150860
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T06:57:32;67.35696550266786;;;170;151432
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T07:02:37;72.6895119418484;;;182;150228
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T07:32:45;75.46969957763449;;;190;151054
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T07:57:55;80.42308381385905;;;202;150703
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T08:08:00;81.54389779831476;;;205;150839
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T08:18:03;73.22189532567252;;;185;151594
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T08:28:07;82.09194297613327;;;205;149832
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T08:33:09;73.19316863759383;;;183;150014
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T08:58:19;78.92953479410554;;;198;150514
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T09:03:21;59.97934486137224;;;151;151052
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T09:08:22;75.89403973509934;;;191;151000
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T09:13:24;67.80730111172436;;;172;152196
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T09:18:27;80.77405150174745;;;203;150791
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T09:23:28;73.42427124415565;;;184;150359
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T09:28:31;80.11167081386175;;;198;148293
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T09:31:02;67.77779979785568;;;171;151377
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T09:38:34;75.57025713774337;;;190;150853
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T09:48:42;76.24090006618134;;;192;151100
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T09:53:40;73.03712720632988;;;184;151156
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T09:58:42;75.1237156428245;;;189;150951
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T10:03:44;69.1711389385808;;;174;150930
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T10:08:46;67.30984967466905;;;170;151538
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T10:13:52;79.63213706379955;;;198;149186
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T10:18:50;79.6125522457374;;;200;150730
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T10:23:52;81.66354618969844;;;205;150618
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T10:38:59;79.09799141448937;;;199;150952
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T10:51:34;82.43010283947926;;;208;151401
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T10:59:16;72.02596100572514;;;182;151612
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T11:04:09;72.50444073191186;;;183;151439
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T11:46:59;77.47619016406337;;;197;152563
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T11:54:30;75.18747662692971;;;191;152419
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T12:04:38;65.54037300379973;;;163;149221
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T12:09:37;69.62541526586962;;;175;150807
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T12:22:20;76.63592012482964;;;194;151887
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T12:24:40;78.74586979891444;;;199;151627
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T12:54:51;79.89876839294824;;;201;150941
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T13:00:02;79.75979471442554;;;201;151204
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T13:09:55;63.97611558351549;;;160;150056
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T13:25:05;74.9118101705664;;;189;151378
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T13:35:14;78.5257257680715;;;198;151288
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T13:40:18;83.37322482846658;;;209;150408
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T14:00:17;77.56948933419521;;;194;150059
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T14:05:17;70.65034035206097;;;178;151167
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T14:38:00;69.78357839088055;;;176;151325
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T14:40:30;59.7268492096147;;;150;150686
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T14:50:36;65.97337219315095;;;166;150970
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T15:05:40;66.84040671374751;;;165;148114
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T15:25:47;89.20571075844767;;;224;150663
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T15:28:25;77.32725289977198;;;195;151305
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T15:56:03;76.48713985653707;;;193;151398
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T15:58:38;73.0859858620552;;;183;150234
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T16:51:21;72.95480088597361;;;185;152149
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T19:42:26;65.20031421838178;;;166;152760
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T20:07:36;76.37294140804408;;;194;152410
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T20:22:42;75.29623122547919;;;190;151402
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T20:27:44;72.21831240668513;;;183;152039
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T20:50:28;71.87993680884676;;;182;151920
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T21:28:08;80.85282384491201;;;202;149902
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T22:18:26;67.98168602532417;;;171;150923
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T22:38:34;72.8486872059493;;;184;151547
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T22:43:35;70.91633466135458;;;178;150600
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T23:08:46;78.52464026148307;;;197;150526
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T23:18:49;76.63344996873462;;;192;150326
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T23:41:34;78.30707560361704;;;196;150178
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-21T23:49:01;79.97149530860287;;;202;151554
