sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18882;DHT22;9573;50.948;11.600;2023-03-21T00:00:38;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:03:05;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:05:33;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:08:00;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:10:28;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:12:55;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:15:23;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:17:54;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:20:28;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:22:55;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:25:22;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:27:49;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:30:17;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:32:45;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:35:14;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:37:41;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:40:09;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:42:39;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:45:06;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:47:35;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:50:02;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:52:31;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:54:58;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:57:26;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T00:59:53;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:02:20;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:04:51;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:07:18;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:09:47;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:12:15;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:14:42;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:17:09;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:19:36;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:22:03;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:24:30;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:27:01;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:29:28;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:31:55;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:34:22;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:36:49;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:39:16;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:41:44;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:44:16;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:46:45;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:49:17;11.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:51:49;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:54:21;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:56:52;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T01:59:25;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:01:59;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:04:31;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:07:03;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:09:34;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:12:05;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:14:35;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:17:08;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:23:25;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:26:25;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:29:05;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:31:40;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:34:42;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:37:21;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:40:00;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:42:52;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:45:24;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:47:56;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:50:33;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:53:05;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:55:35;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T02:58:05;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:00:34;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:03:02;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:05:33;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:08:14;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:10:58;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:13:42;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:16:22;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:18:57;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:21:28;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:24:01;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:26:33;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:29:05;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:31:37;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:34:09;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:36:41;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:39:14;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:41:44;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:44:12;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:46:45;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:49:18;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:51:51;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:54:25;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:56:55;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T03:59:23;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:01:50;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:04:17;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:06:47;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:09:18;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:11:46;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:14:13;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:16:41;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:19:08;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:21:35;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:24:02;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:26:30;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:29:00;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:31:28;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:33:56;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:36:24;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:38:53;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:41:21;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:43:48;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:46:18;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:48:45;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:51:13;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:53:40;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:56:09;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T04:58:37;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:01:05;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:03:34;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:06:05;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:08:34;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:11:02;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:13:29;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:15:56;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:18:23;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:20:52;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:23:20;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:25:47;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:28:14;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:30:43;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:33:11;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:35:38;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:38:07;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:40:34;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:43:01;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:45:28;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:47:55;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:50:23;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:52:50;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:55:18;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T05:57:45;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:00:13;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:02:41;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:05:09;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:07:36;10.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:10:05;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:12:34;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:15:02;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:17:29;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:19:57;10.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:22:25;10.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:24:53;10.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:27:20;10.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:29:48;10.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:32:16;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:34:43;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:37:10;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:39:37;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:42:05;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:44:32;10.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:47:01;10.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:49:28;10.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:51:56;11.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:54:23;11.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:56:50;11.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T06:59:18;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:01:46;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:04:14;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:06:41;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:09:08;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:11:36;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:14:03;12.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:16:31;13.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:18:58;14.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:21:26;14.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:23:54;15.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:26:21;15.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:28:48;15.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:31:16;15.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:33:44;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:36:13;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:38:42;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:41:10;15.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:43:38;15.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:46:05;15.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:48:32;15.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:51:00;15.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:53:27;17.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:55:56;20.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T07:58:23;23.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-21T08:00:51;25.00;95.90
18882;DHT22;9573;50.948;11.600;2023-03-21T08:03:18;24.30;92.70
18882;DHT22;9573;50.948;11.600;2023-03-21T08:05:46;23.40;93.10
18882;DHT22;9573;50.948;11.600;2023-03-21T08:08:13;23.00;93.00
18882;DHT22;9573;50.948;11.600;2023-03-21T08:10:41;22.90;92.40
18882;DHT22;9573;50.948;11.600;2023-03-21T08:13:10;22.50;92.60
18882;DHT22;9573;50.948;11.600;2023-03-21T08:15:37;22.10;92.70
18882;DHT22;9573;50.948;11.600;2023-03-21T08:18:06;22.00;92.50
18882;DHT22;9573;50.948;11.600;2023-03-21T08:20:34;22.20;91.90
18882;DHT22;9573;50.948;11.600;2023-03-21T08:23:01;22.40;92.10
18882;DHT22;9573;50.948;11.600;2023-03-21T08:25:28;22.30;91.40
18882;DHT22;9573;50.948;11.600;2023-03-21T08:27:56;22.10;91.30
18882;DHT22;9573;50.948;11.600;2023-03-21T08:30:27;21.50;91.70
18882;DHT22;9573;50.948;11.600;2023-03-21T08:32:56;21.00;92.60
18882;DHT22;9573;50.948;11.600;2023-03-21T08:35:24;20.40;93.20
18882;DHT22;9573;50.948;11.600;2023-03-21T08:37:51;20.20;94.00
18882;DHT22;9573;50.948;11.600;2023-03-21T08:40:19;20.20;94.20
18882;DHT22;9573;50.948;11.600;2023-03-21T08:42:46;20.40;94.10
18882;DHT22;9573;50.948;11.600;2023-03-21T08:45:15;20.70;94.20
18882;DHT22;9573;50.948;11.600;2023-03-21T08:47:44;21.00;93.20
18882;DHT22;9573;50.948;11.600;2023-03-21T08:50:14;21.30;92.40
18882;DHT22;9573;50.948;11.600;2023-03-21T08:52:42;21.50;91.70
18882;DHT22;9573;50.948;11.600;2023-03-21T08:55:11;21.90;91.30
18882;DHT22;9573;50.948;11.600;2023-03-21T08:57:38;22.20;90.40
18882;DHT22;9573;50.948;11.600;2023-03-21T09:00:11;23.20;90.10
18882;DHT22;9573;50.948;11.600;2023-03-21T09:02:40;24.80;85.10
18882;DHT22;9573;50.948;11.600;2023-03-21T09:05:10;26.20;80.70
18882;DHT22;9573;50.948;11.600;2023-03-21T09:07:38;26.20;76.60
18882;DHT22;9573;50.948;11.600;2023-03-21T09:10:08;26.00;76.20
18882;DHT22;9573;50.948;11.600;2023-03-21T09:12:37;25.70;77.50
18882;DHT22;9573;50.948;11.600;2023-03-21T09:15:04;25.90;77.10
18882;DHT22;9573;50.948;11.600;2023-03-21T09:17:32;28.20;71.90
18882;DHT22;9573;50.948;11.600;2023-03-21T09:20:01;30.10;66.90
18882;DHT22;9573;50.948;11.600;2023-03-21T09:22:36;31.00;62.80
18882;DHT22;9573;50.948;11.600;2023-03-21T09:25:05;31.70;60.30
18882;DHT22;9573;50.948;11.600;2023-03-21T09:27:35;32.20;58.70
18882;DHT22;9573;50.948;11.600;2023-03-21T09:30:04;32.30;57.20
18882;DHT22;9573;50.948;11.600;2023-03-21T09:32:32;32.70;56.40
18882;DHT22;9573;50.948;11.600;2023-03-21T09:35:00;32.80;55.00
18882;DHT22;9573;50.948;11.600;2023-03-21T09:37:31;32.90;54.60
18882;DHT22;9573;50.948;11.600;2023-03-21T09:40:00;32.60;53.90
18882;DHT22;9573;50.948;11.600;2023-03-21T09:42:32;32.50;54.60
18882;DHT22;9573;50.948;11.600;2023-03-21T09:45:11;32.30;54.50
18882;DHT22;9573;50.948;11.600;2023-03-21T09:47:44;32.30;54.40
18882;DHT22;9573;50.948;11.600;2023-03-21T09:50:19;32.70;53.90
18882;DHT22;9573;50.948;11.600;2023-03-21T09:52:54;32.90;52.90
18882;DHT22;9573;50.948;11.600;2023-03-21T09:55:26;33.20;52.70
18882;DHT22;9573;50.948;11.600;2023-03-21T09:58:01;32.70;52.40
18882;DHT22;9573;50.948;11.600;2023-03-21T10:00:36;32.50;52.60
18882;DHT22;9573;50.948;11.600;2023-03-21T10:03:09;32.50;53.40
18882;DHT22;9573;50.948;11.600;2023-03-21T10:05:43;32.90;52.60
18882;DHT22;9573;50.948;11.600;2023-03-21T10:08:15;33.10;51.80
18882;DHT22;9573;50.948;11.600;2023-03-21T10:10:50;33.40;51.70
18882;DHT22;9573;50.948;11.600;2023-03-21T10:13:22;33.50;50.90
18882;DHT22;9573;50.948;11.600;2023-03-21T10:15:55;33.10;50.80
18882;DHT22;9573;50.948;11.600;2023-03-21T10:18:25;32.10;51.70
18882;DHT22;9573;50.948;11.600;2023-03-21T10:20:53;32.20;52.50
18882;DHT22;9573;50.948;11.600;2023-03-21T10:23:24;31.90;52.00
18882;DHT22;9573;50.948;11.600;2023-03-21T10:25:56;31.30;52.40
18882;DHT22;9573;50.948;11.600;2023-03-21T10:28:27;31.30;52.70
18882;DHT22;9573;50.948;11.600;2023-03-21T10:30:56;32.00;52.10
18882;DHT22;9573;50.948;11.600;2023-03-21T10:33:26;30.70;52.40
18882;DHT22;9573;50.948;11.600;2023-03-21T10:35:59;30.10;53.70
18882;DHT22;9573;50.948;11.600;2023-03-21T10:38:28;29.60;55.00
18882;DHT22;9573;50.948;11.600;2023-03-21T10:40:57;30.20;54.30
18882;DHT22;9573;50.948;11.600;2023-03-21T10:43:33;31.10;53.30
18882;DHT22;9573;50.948;11.600;2023-03-21T10:46:07;31.60;52.20
18882;DHT22;9573;50.948;11.600;2023-03-21T10:48:39;30.20;53.50
18882;DHT22;9573;50.948;11.600;2023-03-21T10:51:14;30.30;53.80
18882;DHT22;9573;50.948;11.600;2023-03-21T10:53:46;30.90;53.20
18882;DHT22;9573;50.948;11.600;2023-03-21T10:56:22;30.80;53.30
18882;DHT22;9573;50.948;11.600;2023-03-21T10:58:51;30.50;53.40
18882;DHT22;9573;50.948;11.600;2023-03-21T11:01:25;30.70;53.70
18882;DHT22;9573;50.948;11.600;2023-03-21T11:03:57;30.80;53.90
18882;DHT22;9573;50.948;11.600;2023-03-21T11:06:28;30.20;54.70
18882;DHT22;9573;50.948;11.600;2023-03-21T11:09:02;30.30;54.80
18882;DHT22;9573;50.948;11.600;2023-03-21T11:11:38;30.00;54.40
18882;DHT22;9573;50.948;11.600;2023-03-21T11:14:20;29.60;55.20
18882;DHT22;9573;50.948;11.600;2023-03-21T11:16:51;29.50;55.80
18882;DHT22;9573;50.948;11.600;2023-03-21T11:19:25;29.20;56.30
18882;DHT22;9573;50.948;11.600;2023-03-21T11:21:57;28.00;57.70
18882;DHT22;9573;50.948;11.600;2023-03-21T11:24:27;28.30;58.10
18882;DHT22;9573;50.948;11.600;2023-03-21T11:26:57;28.90;56.50
18882;DHT22;9573;50.948;11.600;2023-03-21T11:29:29;28.70;56.60
18882;DHT22;9573;50.948;11.600;2023-03-21T11:31:58;28.20;58.40
18882;DHT22;9573;50.948;11.600;2023-03-21T11:34:32;27.20;58.60
18882;DHT22;9573;50.948;11.600;2023-03-21T11:37:04;26.40;60.30
18882;DHT22;9573;50.948;11.600;2023-03-21T11:39:43;25.50;61.90
18882;DHT22;9573;50.948;11.600;2023-03-21T11:42:27;25.00;63.50
18882;DHT22;9573;50.948;11.600;2023-03-21T11:45:11;24.60;64.60
18882;DHT22;9573;50.948;11.600;2023-03-21T11:47:39;24.40;65.50
18882;DHT22;9573;50.948;11.600;2023-03-21T11:50:18;24.10;66.40
18882;DHT22;9573;50.948;11.600;2023-03-21T11:53:00;24.00;66.50
18882;DHT22;9573;50.948;11.600;2023-03-21T11:55:57;24.00;67.20
18882;DHT22;9573;50.948;11.600;2023-03-21T11:58:42;23.50;67.90
18882;DHT22;9573;50.948;11.600;2023-03-21T12:01:20;23.30;68.90
18882;DHT22;9573;50.948;11.600;2023-03-21T12:03:58;23.20;69.10
18882;DHT22;9573;50.948;11.600;2023-03-21T12:06:34;23.00;69.60
18882;DHT22;9573;50.948;11.600;2023-03-21T12:09:11;22.70;70.10
18882;DHT22;9573;50.948;11.600;2023-03-21T12:11:53;22.50;71.00
18882;DHT22;9573;50.948;11.600;2023-03-21T12:14:36;22.60;71.40
18882;DHT22;9573;50.948;11.600;2023-03-21T12:17:16;22.40;73.00
18882;DHT22;9573;50.948;11.600;2023-03-21T12:20:05;22.10;74.70
18882;DHT22;9573;50.948;11.600;2023-03-21T12:22:48;21.80;75.90
18882;DHT22;9573;50.948;11.600;2023-03-21T12:25:27;21.40;77.30
18882;DHT22;9573;50.948;11.600;2023-03-21T12:28:05;21.00;78.20
18882;DHT22;9573;50.948;11.600;2023-03-21T12:30:47;20.80;79.30
18882;DHT22;9573;50.948;11.600;2023-03-21T12:33:26;20.70;80.10
18882;DHT22;9573;50.948;11.600;2023-03-21T12:36:21;20.50;80.50
18882;DHT22;9573;50.948;11.600;2023-03-21T12:38:59;20.50;81.20
18882;DHT22;9573;50.948;11.600;2023-03-21T12:41:33;20.60;80.70
18882;DHT22;9573;50.948;11.600;2023-03-21T12:44:09;20.60;79.70
18882;DHT22;9573;50.948;11.600;2023-03-21T12:46:43;20.80;79.40
18882;DHT22;9573;50.948;11.600;2023-03-21T12:49:15;21.00;78.20
18882;DHT22;9573;50.948;11.600;2023-03-21T12:51:48;20.90;77.90
18882;DHT22;9573;50.948;11.600;2023-03-21T12:54:24;21.00;78.00
18882;DHT22;9573;50.948;11.600;2023-03-21T12:56:56;21.80;76.70
18882;DHT22;9573;50.948;11.600;2023-03-21T12:59:32;22.40;75.40
18882;DHT22;9573;50.948;11.600;2023-03-21T13:02:16;23.00;73.00
18882;DHT22;9573;50.948;11.600;2023-03-21T13:04:55;23.60;72.90
18882;DHT22;9573;50.948;11.600;2023-03-21T13:07:25;24.50;70.50
18882;DHT22;9573;50.948;11.600;2023-03-21T13:09:54;24.90;68.00
18882;DHT22;9573;50.948;11.600;2023-03-21T13:12:34;24.70;67.20
18882;DHT22;9573;50.948;11.600;2023-03-21T13:15:26;24.50;67.00
18882;DHT22;9573;50.948;11.600;2023-03-21T13:18:03;24.10;67.50
18882;DHT22;9573;50.948;11.600;2023-03-21T13:20:42;23.50;68.60
18882;DHT22;9573;50.948;11.600;2023-03-21T13:23:12;23.40;69.10
18882;DHT22;9573;50.948;11.600;2023-03-21T13:25:42;23.40;69.30
18882;DHT22;9573;50.948;11.600;2023-03-21T13:28:19;23.10;69.90
18882;DHT22;9573;50.948;11.600;2023-03-21T13:30:47;22.70;71.00
18882;DHT22;9573;50.948;11.600;2023-03-21T13:33:21;22.30;71.90
18882;DHT22;9573;50.948;11.600;2023-03-21T13:35:59;22.00;72.90
18882;DHT22;9573;50.948;11.600;2023-03-21T13:38:31;21.70;74.00
18882;DHT22;9573;50.948;11.600;2023-03-21T13:41:04;21.50;74.40
18882;DHT22;9573;50.948;11.600;2023-03-21T13:43:39;21.20;74.50
18882;DHT22;9573;50.948;11.600;2023-03-21T13:46:10;21.50;74.30
18882;DHT22;9573;50.948;11.600;2023-03-21T13:48:53;21.50;74.40
18882;DHT22;9573;50.948;11.600;2023-03-21T13:51:42;21.40;74.60
18882;DHT22;9573;50.948;11.600;2023-03-21T13:54:21;21.10;75.50
18882;DHT22;9573;50.948;11.600;2023-03-21T13:56:52;20.70;76.70
18882;DHT22;9573;50.948;11.600;2023-03-21T13:59:36;20.10;77.60
18882;DHT22;9573;50.948;11.600;2023-03-21T14:02:29;20.40;78.90
18882;DHT22;9573;50.948;11.600;2023-03-21T14:05:00;20.20;78.60
18882;DHT22;9573;50.948;11.600;2023-03-21T14:07:31;20.10;79.20
18882;DHT22;9573;50.948;11.600;2023-03-21T14:10:02;20.10;79.60
18882;DHT22;9573;50.948;11.600;2023-03-21T14:12:38;19.90;80.10
18882;DHT22;9573;50.948;11.600;2023-03-21T14:15:11;19.70;80.20
18882;DHT22;9573;50.948;11.600;2023-03-21T14:17:49;19.60;80.40
18882;DHT22;9573;50.948;11.600;2023-03-21T14:20:21;19.40;80.60
18882;DHT22;9573;50.948;11.600;2023-03-21T14:22:50;19.40;81.10
18882;DHT22;9573;50.948;11.600;2023-03-21T14:25:18;19.40;81.30
18882;DHT22;9573;50.948;11.600;2023-03-21T14:27:49;19.40;81.80
18882;DHT22;9573;50.948;11.600;2023-03-21T14:30:23;19.30;81.60
18882;DHT22;9573;50.948;11.600;2023-03-21T14:32:53;19.30;81.70
18882;DHT22;9573;50.948;11.600;2023-03-21T14:35:24;19.30;81.90
18882;DHT22;9573;50.948;11.600;2023-03-21T14:37:59;19.30;81.80
18882;DHT22;9573;50.948;11.600;2023-03-21T14:40:28;19.40;81.80
18882;DHT22;9573;50.948;11.600;2023-03-21T14:42:55;19.40;82.60
