sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:25:48;12.5;72.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:28:17;12.5;72.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:30:49;12.5;72.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:33:18;12.5;72.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:35:46;12.4;71.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:38:15;12.4;72.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:40:43;12.4;72.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:43:12;12.3;72.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:45:40;12.3;72.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:48:09;12.3;72.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:50:41;12.3;72.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:53:10;12.2;72.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:55:40;12.2;72.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T04:58:10;12.2;72.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:00:39;12.2;72.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:03:09;12.2;72.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:05:43;12.2;72.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:08:13;12.2;72.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:10:41;12.2;72.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:13:11;12.2;72.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:15:39;12.2;72.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:18:07;12.2;72.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:20:39;12.1;72.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:23:10;12.1;73.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:25:39;12.1;72.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:28:07;12.1;72.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:30:36;12.1;72.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:33:04;12.1;72.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:35:33;12.1;73.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:38:02;12.1;72.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:40:30;12.1;72.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:42:59;12.1;72.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:45:28;12.1;73.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:47:56;12.1;73.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:50:25;12.1;73.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:52:54;12.1;73.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:55:23;12.0;73.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T05:57:51;12.0;73.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:00:23;12.0;73.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:02:52;12.0;73.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:05:21;12.0;73.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:07:50;12.0;73.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:10:18;12.0;73.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:12:47;12.0;73.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:15:18;12.0;73.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:17:46;12.0;73.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:20:15;12.0;72.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:22:45;12.0;72.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:25:13;12.0;73.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:27:44;12.0;72.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:30:13;11.9;72.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:32:42;11.9;72.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:35:10;11.9;72.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:37:39;12.0;72.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:40:11;12.0;72.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:42:41;12.0;72.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:45:10;12.0;72.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:47:38;12.0;72.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:50:10;12.1;72.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:52:39;12.1;72.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:55:08;12.1;72.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T06:57:37;12.1;72.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T07:00:06;12.1;72.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T07:02:35;12.2;72.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T07:05:04;12.2;72.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T07:07:35;12.2;72.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T07:10:04;12.2;72.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T07:12:33;12.3;71.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T07:15:04;12.3;71.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T07:17:33;12.3;71.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T07:20:03;12.3;71.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T07:22:34;12.3;71.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T07:25:03;12.4;71.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T07:27:33;12.4;71.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T20:42:46;13.9;66.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T20:45:15;13.8;67.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T20:47:44;13.8;67.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T20:50:13;13.7;67.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T20:52:46;13.7;68.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T20:55:15;13.6;68.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T20:57:44;13.6;68.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:00:14;13.6;68.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:02:45;13.6;68.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:05:15;13.5;68.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:07:45;13.5;69.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:10:16;13.4;69.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:12:44;13.4;69.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:15:14;13.3;69.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:17:43;13.2;70.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:20:14;13.2;70.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:22:45;13.1;70.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:25:14;13.0;70.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:27:43;13.0;70.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:30:13;12.9;70.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:32:43;12.8;71.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:35:11;12.8;71.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:37:42;12.7;71.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:40:11;12.6;71.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:42:42;12.6;72.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:45:12;12.5;72.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:47:43;12.4;72.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:50:12;12.4;72.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:52:43;12.3;73.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:55:17;12.2;73.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T21:57:45;12.2;73.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:00:16;12.1;74.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:02:48;12.1;74.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:05:17;12.0;74.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:07:47;12.0;74.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:10:18;12.0;74.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:12:47;11.9;75.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:15:17;11.9;75.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:17:47;11.9;75.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:20:18;11.8;74.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:22:48;11.8;74.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:25:17;11.8;74.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:27:45;11.8;74.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:30:15;11.8;73.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:32:47;11.8;73.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:35:18;11.8;73.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:37:47;11.8;73.6
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:40:16;11.8;73.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:42:44;11.8;72.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:45:13;11.8;72.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:47:42;11.8;71.7
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:50:11;11.8;71.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:52:39;11.8;71.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:55:08;11.8;71.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T22:57:38;11.8;71.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:00:07;11.8;71.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:02:39;11.8;71.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:05:08;11.8;71.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:07:37;11.8;71.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:10:10;11.8;71.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:12:39;11.8;71.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:15:08;11.8;71.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:17:37;11.7;71.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:20:06;11.7;71.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:22:38;11.7;71.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:25:07;11.7;71.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:27:37;11.7;71.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:30:06;11.6;71.1
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:32:35;11.6;71.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:35:04;11.6;71.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:37:33;11.6;71.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:40:01;11.5;71.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:42:31;11.5;71.2
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:45:01;11.5;71.0
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:47:31;11.5;70.9
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:50:02;11.5;70.8
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:52:33;11.5;70.5
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:55:01;11.5;70.4
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:57:30;11.5;70.3
78423;SHT31;67720;51.96580300;5.66776500;2023-03-21T23:59:59;11.5;70.2
