sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2023-03-21T00:04:32;10.89;57.10
33109;HTU21D;19481;51.118;6.940;2023-03-21T00:09:33;10.89;57.17
33109;HTU21D;19481;51.118;6.940;2023-03-21T00:14:36;10.89;57.19
33109;HTU21D;19481;51.118;6.940;2023-03-21T00:19:38;10.86;57.28
33109;HTU21D;19481;51.118;6.940;2023-03-21T00:24:40;10.85;57.33
33109;HTU21D;19481;51.118;6.940;2023-03-21T00:29:43;10.84;57.35
33109;HTU21D;19481;51.118;6.940;2023-03-21T00:34:45;10.85;57.31
33109;HTU21D;19481;51.118;6.940;2023-03-21T00:39:47;10.83;57.40
33109;HTU21D;19481;51.118;6.940;2023-03-21T00:44:50;10.84;57.36
33109;HTU21D;19481;51.118;6.940;2023-03-21T00:49:52;10.82;57.48
33109;HTU21D;19481;51.118;6.940;2023-03-21T00:54:54;10.83;57.48
33109;HTU21D;19481;51.118;6.940;2023-03-21T00:59:57;10.81;57.60
33109;HTU21D;19481;51.118;6.940;2023-03-21T01:04:58;10.78;57.66
33109;HTU21D;19481;51.118;6.940;2023-03-21T01:10:00;10.74;57.71
33109;HTU21D;19481;51.118;6.940;2023-03-21T01:15:03;10.77;57.71
33109;HTU21D;19481;51.118;6.940;2023-03-21T01:20:07;10.77;57.77
33109;HTU21D;19481;51.118;6.940;2023-03-21T01:25:10;10.71;57.90
33109;HTU21D;19481;51.118;6.940;2023-03-21T01:30:13;10.72;57.90
33109;HTU21D;19481;51.118;6.940;2023-03-21T01:35:15;10.68;58.06
33109;HTU21D;19481;51.118;6.940;2023-03-21T01:40:18;10.72;58.00
33109;HTU21D;19481;51.118;6.940;2023-03-21T01:51:00;10.62;58.45
33109;HTU21D;19481;51.118;6.940;2023-03-21T01:56:07;10.63;58.23
33109;HTU21D;19481;51.118;6.940;2023-03-21T02:01:11;10.68;58.16
33109;HTU21D;19481;51.118;6.940;2023-03-21T02:06:21;10.70;58.06
33109;HTU21D;19481;51.118;6.940;2023-03-21T02:11:24;10.73;58.03
33109;HTU21D;19481;51.118;6.940;2023-03-21T02:16:44;10.75;58.13
33109;HTU21D;19481;51.118;6.940;2023-03-21T02:22:05;10.78;58.28
33109;HTU21D;19481;51.118;6.940;2023-03-21T02:27:14;10.79;58.10
33109;HTU21D;19481;51.118;6.940;2023-03-21T02:32:24;10.81;58.19
33109;HTU21D;19481;51.118;6.940;2023-03-21T02:37:34;10.82;58.21
33109;HTU21D;19481;51.118;6.940;2023-03-21T02:42:46;10.82;58.58
33109;HTU21D;19481;51.118;6.940;2023-03-21T02:47:56;10.79;58.48
33109;HTU21D;19481;51.118;6.940;2023-03-21T02:53:01;10.79;58.56
33109;HTU21D;19481;51.118;6.940;2023-03-21T02:58:07;10.77;58.75
33109;HTU21D;19481;51.118;6.940;2023-03-21T03:03:10;10.79;58.83
33109;HTU21D;19481;51.118;6.940;2023-03-21T03:08:23;10.78;59.02
33109;HTU21D;19481;51.118;6.940;2023-03-21T03:13:37;10.78;59.05
33109;HTU21D;19481;51.118;6.940;2023-03-21T03:18:48;10.75;59.09
33109;HTU21D;19481;51.118;6.940;2023-03-21T03:23:54;10.72;59.20
33109;HTU21D;19481;51.118;6.940;2023-03-21T03:28:59;10.66;59.32
33109;HTU21D;19481;51.118;6.940;2023-03-21T03:34:05;10.59;59.38
33109;HTU21D;19481;51.118;6.940;2023-03-21T03:39:11;10.51;59.47
33109;HTU21D;19481;51.118;6.940;2023-03-21T03:44:13;10.37;59.73
33109;HTU21D;19481;51.118;6.940;2023-03-21T03:49:18;10.26;59.89
33109;HTU21D;19481;51.118;6.940;2023-03-21T03:54:25;10.20;59.83
33109;HTU21D;19481;51.118;6.940;2023-03-21T03:59:28;10.20;59.70
33109;HTU21D;19481;51.118;6.940;2023-03-21T04:04:30;10.18;59.69
33109;HTU21D;19481;51.118;6.940;2023-03-21T04:09:33;10.19;60.15
33109;HTU21D;19481;51.118;6.940;2023-03-21T04:14:35;10.18;59.57
33109;HTU21D;19481;51.118;6.940;2023-03-21T04:19:37;10.20;59.50
33109;HTU21D;19481;51.118;6.940;2023-03-21T04:24:40;10.20;60.70
33109;HTU21D;19481;51.118;6.940;2023-03-21T04:29:41;10.19;59.55
33109;HTU21D;19481;51.118;6.940;2023-03-21T04:34:44;10.18;59.61
33109;HTU21D;19481;51.118;6.940;2023-03-21T04:39:50;10.15;59.66
33109;HTU21D;19481;51.118;6.940;2023-03-21T04:44:52;10.19;59.67
33109;HTU21D;19481;51.118;6.940;2023-03-21T04:49:54;10.24;59.62
33109;HTU21D;19481;51.118;6.940;2023-03-21T04:54:57;10.26;59.61
33109;HTU21D;19481;51.118;6.940;2023-03-21T04:59:59;10.29;59.66
33109;HTU21D;19481;51.118;6.940;2023-03-21T05:05:02;10.30;59.66
33109;HTU21D;19481;51.118;6.940;2023-03-21T05:10:07;10.25;60.46
33109;HTU21D;19481;51.118;6.940;2023-03-21T05:15:11;10.20;60.26
33109;HTU21D;19481;51.118;6.940;2023-03-21T05:20:12;10.21;60.00
33109;HTU21D;19481;51.118;6.940;2023-03-21T05:25:18;10.23;59.94
33109;HTU21D;19481;51.118;6.940;2023-03-21T05:30:20;10.28;59.93
33109;HTU21D;19481;51.118;6.940;2023-03-21T05:35:22;10.27;60.21
33109;HTU21D;19481;51.118;6.940;2023-03-21T05:40:25;10.28;60.09
33109;HTU21D;19481;51.118;6.940;2023-03-21T05:45:26;10.28;60.35
33109;HTU21D;19481;51.118;6.940;2023-03-21T05:50:28;10.26;60.60
33109;HTU21D;19481;51.118;6.940;2023-03-21T05:55:31;10.26;60.67
33109;HTU21D;19481;51.118;6.940;2023-03-21T06:00:33;10.28;60.78
33109;HTU21D;19481;51.118;6.940;2023-03-21T06:05:34;10.24;60.98
33109;HTU21D;19481;51.118;6.940;2023-03-21T06:10:37;10.16;61.50
33109;HTU21D;19481;51.118;6.940;2023-03-21T06:15:39;10.12;61.56
33109;HTU21D;19481;51.118;6.940;2023-03-21T06:20:41;10.13;61.59
33109;HTU21D;19481;51.118;6.940;2023-03-21T06:25:43;10.14;61.52
33109;HTU21D;19481;51.118;6.940;2023-03-21T06:30:45;10.18;61.55
33109;HTU21D;19481;51.118;6.940;2023-03-21T06:35:50;10.19;61.70
33109;HTU21D;19481;51.118;6.940;2023-03-21T06:40:53;10.24;61.70
33109;HTU21D;19481;51.118;6.940;2023-03-21T06:45:54;10.28;61.60
33109;HTU21D;19481;51.118;6.940;2023-03-21T06:50:56;10.30;61.68
33109;HTU21D;19481;51.118;6.940;2023-03-21T06:55:59;10.29;62.04
33109;HTU21D;19481;51.118;6.940;2023-03-21T07:01:01;10.37;61.70
33109;HTU21D;19481;51.118;6.940;2023-03-21T07:06:04;10.45;61.64
33109;HTU21D;19481;51.118;6.940;2023-03-21T07:11:08;10.49;61.66
33109;HTU21D;19481;51.118;6.940;2023-03-21T07:16:10;10.52;61.79
33109;HTU21D;19481;51.118;6.940;2023-03-21T07:21:12;10.54;61.92
33109;HTU21D;19481;51.118;6.940;2023-03-21T07:26:15;10.53;63.24
33109;HTU21D;19481;51.118;6.940;2023-03-21T07:31:17;10.41;62.92
33109;HTU21D;19481;51.118;6.940;2023-03-21T07:36:19;10.35;63.79
33109;HTU21D;19481;51.118;6.940;2023-03-21T07:41:22;10.27;64.08
33109;HTU21D;19481;51.118;6.940;2023-03-21T07:46:24;10.29;63.94
33109;HTU21D;19481;51.118;6.940;2023-03-21T07:51:26;10.29;64.48
33109;HTU21D;19481;51.118;6.940;2023-03-21T07:56:29;10.30;65.04
33109;HTU21D;19481;51.118;6.940;2023-03-21T08:01:30;10.42;64.30
33109;HTU21D;19481;51.118;6.940;2023-03-21T08:06:33;10.49;64.36
33109;HTU21D;19481;51.118;6.940;2023-03-21T08:11:36;10.52;65.53
33109;HTU21D;19481;51.118;6.940;2023-03-21T08:16:37;10.50;65.14
33109;HTU21D;19481;51.118;6.940;2023-03-21T08:21:39;10.52;65.50
33109;HTU21D;19481;51.118;6.940;2023-03-21T08:26:43;10.53;65.24
33109;HTU21D;19481;51.118;6.940;2023-03-21T08:31:45;10.50;66.48
33109;HTU21D;19481;51.118;6.940;2023-03-21T08:36:46;10.52;65.99
33109;HTU21D;19481;51.118;6.940;2023-03-21T08:41:49;10.49;66.51
33109;HTU21D;19481;51.118;6.940;2023-03-21T08:46:51;10.53;66.43
33109;HTU21D;19481;51.118;6.940;2023-03-21T08:51:54;10.46;66.53
33109;HTU21D;19481;51.118;6.940;2023-03-21T08:56:57;10.53;67.56
33109;HTU21D;19481;51.118;6.940;2023-03-21T09:01:59;10.54;66.90
33109;HTU21D;19481;51.118;6.940;2023-03-21T09:07:01;10.43;67.35
33109;HTU21D;19481;51.118;6.940;2023-03-21T09:12:06;10.43;67.28
33109;HTU21D;19481;51.118;6.940;2023-03-21T09:17:08;10.43;68.57
33109;HTU21D;19481;51.118;6.940;2023-03-21T09:22:09;10.49;67.82
33109;HTU21D;19481;51.118;6.940;2023-03-21T09:27:18;10.50;67.96
33109;HTU21D;19481;51.118;6.940;2023-03-21T09:32:22;10.66;67.97
33109;HTU21D;19481;51.118;6.940;2023-03-21T09:37:24;10.72;67.46
33109;HTU21D;19481;51.118;6.940;2023-03-21T09:42:34;10.86;68.32
33109;HTU21D;19481;51.118;6.940;2023-03-21T09:47:40;10.98;68.07
33109;HTU21D;19481;51.118;6.940;2023-03-21T09:52:50;11.03;67.46
33109;HTU21D;19481;51.118;6.940;2023-03-21T09:58:03;11.04;67.61
33109;HTU21D;19481;51.118;6.940;2023-03-21T10:03:15;11.09;67.08
33109;HTU21D;19481;51.118;6.940;2023-03-21T10:08:20;11.11;67.39
33109;HTU21D;19481;51.118;6.940;2023-03-21T10:13:26;11.26;67.53
33109;HTU21D;19481;51.118;6.940;2023-03-21T10:18:30;11.38;68.05
33109;HTU21D;19481;51.118;6.940;2023-03-21T10:23:31;11.41;66.59
33109;HTU21D;19481;51.118;6.940;2023-03-21T10:28:37;11.32;66.94
33109;HTU21D;19481;51.118;6.940;2023-03-21T10:33:43;11.37;67.31
33109;HTU21D;19481;51.118;6.940;2023-03-21T10:38:49;11.31;68.05
33109;HTU21D;19481;51.118;6.940;2023-03-21T10:44:06;11.18;69.06
33109;HTU21D;19481;51.118;6.940;2023-03-21T10:49:08;11.29;68.43
33109;HTU21D;19481;51.118;6.940;2023-03-21T10:54:13;11.30;67.07
33109;HTU21D;19481;51.118;6.940;2023-03-21T10:59:19;11.16;68.64
33109;HTU21D;19481;51.118;6.940;2023-03-21T11:04:24;11.18;68.61
33109;HTU21D;19481;51.118;6.940;2023-03-21T11:09:43;11.17;68.58
33109;HTU21D;19481;51.118;6.940;2023-03-21T11:14:47;11.18;70.69
33109;HTU21D;19481;51.118;6.940;2023-03-21T11:19:50;11.28;68.24
33109;HTU21D;19481;51.118;6.940;2023-03-21T11:24:59;11.32;66.40
33109;HTU21D;19481;51.118;6.940;2023-03-21T11:30:03;11.52;65.69
33109;HTU21D;19481;51.118;6.940;2023-03-21T11:35:13;11.67;66.74
33109;HTU21D;19481;51.118;6.940;2023-03-21T11:40:21;11.82;65.19
33109;HTU21D;19481;51.118;6.940;2023-03-21T11:45:26;11.87;65.93
33109;HTU21D;19481;51.118;6.940;2023-03-21T11:50:30;11.75;66.10
33109;HTU21D;19481;51.118;6.940;2023-03-21T11:55:43;11.83;66.04
33109;HTU21D;19481;51.118;6.940;2023-03-21T12:00:53;11.70;66.81
33109;HTU21D;19481;51.118;6.940;2023-03-21T12:06:00;11.69;66.29
33109;HTU21D;19481;51.118;6.940;2023-03-21T12:11:10;11.64;67.35
33109;HTU21D;19481;51.118;6.940;2023-03-21T12:16:35;11.63;68.25
33109;HTU21D;19481;51.118;6.940;2023-03-21T12:21:45;11.55;66.99
33109;HTU21D;19481;51.118;6.940;2023-03-21T12:26:55;11.47;67.97
33109;HTU21D;19481;51.118;6.940;2023-03-21T12:32:07;11.37;69.60
33109;HTU21D;19481;51.118;6.940;2023-03-21T12:37:16;11.23;68.19
33109;HTU21D;19481;51.118;6.940;2023-03-21T12:42:40;11.18;70.70
33109;HTU21D;19481;51.118;6.940;2023-03-21T12:47:50;11.16;67.82
33109;HTU21D;19481;51.118;6.940;2023-03-21T12:52:58;11.28;67.84
33109;HTU21D;19481;51.118;6.940;2023-03-21T12:58:04;11.34;67.52
33109;HTU21D;19481;51.118;6.940;2023-03-21T13:03:11;11.46;67.62
33109;HTU21D;19481;51.118;6.940;2023-03-21T13:08:19;11.41;67.04
33109;HTU21D;19481;51.118;6.940;2023-03-21T13:13:27;11.47;67.10
33109;HTU21D;19481;51.118;6.940;2023-03-21T13:18:41;11.51;67.27
33109;HTU21D;19481;51.118;6.940;2023-03-21T13:23:57;11.57;67.33
33109;HTU21D;19481;51.118;6.940;2023-03-21T13:28:59;11.57;66.77
33109;HTU21D;19481;51.118;6.940;2023-03-21T13:34:02;11.67;66.46
33109;HTU21D;19481;51.118;6.940;2023-03-21T13:39:16;11.68;67.48
33109;HTU21D;19481;51.118;6.940;2023-03-21T13:44:23;11.86;65.83
33109;HTU21D;19481;51.118;6.940;2023-03-21T13:49:29;12.18;65.24
33109;HTU21D;19481;51.118;6.940;2023-03-21T13:54:44;12.45;65.00
33109;HTU21D;19481;51.118;6.940;2023-03-21T13:59:51;12.31;66.21
33109;HTU21D;19481;51.118;6.940;2023-03-21T14:05:20;12.45;64.95
33109;HTU21D;19481;51.118;6.940;2023-03-21T14:10:25;12.15;65.68
33109;HTU21D;19481;51.118;6.940;2023-03-21T14:15:31;12.23;65.35
33109;HTU21D;19481;51.118;6.940;2023-03-21T14:20:36;12.22;65.08
33109;HTU21D;19481;51.118;6.940;2023-03-21T14:25:38;12.30;64.83
33109;HTU21D;19481;51.118;6.940;2023-03-21T14:30:43;12.41;64.50
33109;HTU21D;19481;51.118;6.940;2023-03-21T14:35:47;12.33;64.76
33109;HTU21D;19481;51.118;6.940;2023-03-21T14:40:52;12.36;64.40
33109;HTU21D;19481;51.118;6.940;2023-03-21T14:45:55;12.40;64.40
33109;HTU21D;19481;51.118;6.940;2023-03-21T14:51:00;12.38;64.30
33109;HTU21D;19481;51.118;6.940;2023-03-21T14:56:06;12.56;63.83
33109;HTU21D;19481;51.118;6.940;2023-03-21T15:01:14;12.62;63.68
33109;HTU21D;19481;51.118;6.940;2023-03-21T15:06:18;12.62;63.85
33109;HTU21D;19481;51.118;6.940;2023-03-21T15:11:28;12.85;63.24
33109;HTU21D;19481;51.118;6.940;2023-03-21T15:16:30;13.09;62.60
33109;HTU21D;19481;51.118;6.940;2023-03-21T15:21:35;13.10;62.44
33109;HTU21D;19481;51.118;6.940;2023-03-21T15:26:38;13.26;62.02
33109;HTU21D;19481;51.118;6.940;2023-03-21T15:31:40;13.27;62.40
33109;HTU21D;19481;51.118;6.940;2023-03-21T15:36:46;13.10;62.67
33109;HTU21D;19481;51.118;6.940;2023-03-21T15:41:57;13.17;62.08
33109;HTU21D;19481;51.118;6.940;2023-03-21T15:46:59;13.41;61.96
33109;HTU21D;19481;51.118;6.940;2023-03-21T15:52:05;13.59;61.19
33109;HTU21D;19481;51.118;6.940;2023-03-21T15:57:19;13.60;60.80
33109;HTU21D;19481;51.118;6.940;2023-03-21T16:02:23;13.39;62.45
33109;HTU21D;19481;51.118;6.940;2023-03-21T16:07:27;13.31;62.24
33109;HTU21D;19481;51.118;6.940;2023-03-21T16:12:29;13.11;63.00
33109;HTU21D;19481;51.118;6.940;2023-03-21T16:17:32;13.09;62.91
33109;HTU21D;19481;51.118;6.940;2023-03-21T16:22:38;13.19;62.57
33109;HTU21D;19481;51.118;6.940;2023-03-21T16:27:40;13.29;62.37
33109;HTU21D;19481;51.118;6.940;2023-03-21T16:32:42;13.27;62.39
33109;HTU21D;19481;51.118;6.940;2023-03-21T16:37:45;13.36;62.14
33109;HTU21D;19481;51.118;6.940;2023-03-21T16:42:47;13.44;61.88
33109;HTU21D;19481;51.118;6.940;2023-03-21T16:47:49;13.38;62.17
33109;HTU21D;19481;51.118;6.940;2023-03-21T16:52:53;13.43;62.12
33109;HTU21D;19481;51.118;6.940;2023-03-21T16:57:55;13.45;61.71
33109;HTU21D;19481;51.118;6.940;2023-03-21T17:02:59;13.40;62.11
33109;HTU21D;19481;51.118;6.940;2023-03-21T17:08:02;13.39;62.15
33109;HTU21D;19481;51.118;6.940;2023-03-21T17:13:04;13.38;62.18
33109;HTU21D;19481;51.118;6.940;2023-03-21T17:18:06;13.35;62.24
33109;HTU21D;19481;51.118;6.940;2023-03-21T17:23:09;13.34;62.23
33109;HTU21D;19481;51.118;6.940;2023-03-21T17:28:11;13.32;62.17
33109;HTU21D;19481;51.118;6.940;2023-03-21T17:33:12;13.32;61.99
33109;HTU21D;19481;51.118;6.940;2023-03-21T17:38:16;13.32;61.83
33109;HTU21D;19481;51.118;6.940;2023-03-21T17:43:19;13.30;61.90
33109;HTU21D;19481;51.118;6.940;2023-03-21T17:48:22;13.30;61.86
33109;HTU21D;19481;51.118;6.940;2023-03-21T17:53:25;13.27;61.89
33109;HTU21D;19481;51.118;6.940;2023-03-21T17:58:27;13.24;61.92
33109;HTU21D;19481;51.118;6.940;2023-03-21T18:03:29;13.23;61.98
33109;HTU21D;19481;51.118;6.940;2023-03-21T18:08:32;13.18;62.06
33109;HTU21D;19481;51.118;6.940;2023-03-21T18:13:33;13.12;62.18
33109;HTU21D;19481;51.118;6.940;2023-03-21T18:18:35;13.07;62.15
33109;HTU21D;19481;51.118;6.940;2023-03-21T18:23:39;13.04;62.17
33109;HTU21D;19481;51.118;6.940;2023-03-21T18:28:41;13.02;62.22
33109;HTU21D;19481;51.118;6.940;2023-03-21T18:33:43;13.00;62.19
33109;HTU21D;19481;51.118;6.940;2023-03-21T18:38:47;12.96;62.28
33109;HTU21D;19481;51.118;6.940;2023-03-21T18:43:48;12.94;62.39
33109;HTU21D;19481;51.118;6.940;2023-03-21T18:48:50;12.82;62.88
33109;HTU21D;19481;51.118;6.940;2023-03-21T18:53:53;12.75;63.14
33109;HTU21D;19481;51.118;6.940;2023-03-21T18:58:55;12.70;63.31
33109;HTU21D;19481;51.118;6.940;2023-03-21T19:03:57;12.69;63.22
33109;HTU21D;19481;51.118;6.940;2023-03-21T19:09:01;12.72;63.00
33109;HTU21D;19481;51.118;6.940;2023-03-21T19:14:03;12.71;62.93
33109;HTU21D;19481;51.118;6.940;2023-03-21T19:19:05;12.69;63.08
33109;HTU21D;19481;51.118;6.940;2023-03-21T19:24:08;12.70;62.99
33109;HTU21D;19481;51.118;6.940;2023-03-21T19:29:10;12.71;62.87
33109;HTU21D;19481;51.118;6.940;2023-03-21T19:34:13;12.67;62.90
33109;HTU21D;19481;51.118;6.940;2023-03-21T19:39:17;12.70;62.60
33109;HTU21D;19481;51.118;6.940;2023-03-21T19:44:21;12.73;62.37
33109;HTU21D;19481;51.118;6.940;2023-03-21T19:49:22;12.74;62.19
33109;HTU21D;19481;51.118;6.940;2023-03-21T19:54:26;12.73;62.10
33109;HTU21D;19481;51.118;6.940;2023-03-21T19:59:29;12.69;62.12
33109;HTU21D;19481;51.118;6.940;2023-03-21T20:04:31;12.64;62.24
33109;HTU21D;19481;51.118;6.940;2023-03-21T20:09:35;12.63;62.13
33109;HTU21D;19481;51.118;6.940;2023-03-21T20:14:37;12.73;61.57
33109;HTU21D;19481;51.118;6.940;2023-03-21T20:19:39;12.76;61.23
33109;HTU21D;19481;51.118;6.940;2023-03-21T20:24:42;12.81;60.90
33109;HTU21D;19481;51.118;6.940;2023-03-21T20:29:44;12.84;60.67
33109;HTU21D;19481;51.118;6.940;2023-03-21T20:34:46;12.80;60.70
33109;HTU21D;19481;51.118;6.940;2023-03-21T20:39:49;12.77;60.04
33109;HTU21D;19481;51.118;6.940;2023-03-21T20:44:51;12.66;60.63
33109;HTU21D;19481;51.118;6.940;2023-03-21T20:49:53;12.56;60.80
33109;HTU21D;19481;51.118;6.940;2023-03-21T20:54:57;12.57;60.56
33109;HTU21D;19481;51.118;6.940;2023-03-21T20:59:59;12.50;60.61
33109;HTU21D;19481;51.118;6.940;2023-03-21T21:05:00;12.37;60.83
33109;HTU21D;19481;51.118;6.940;2023-03-21T21:10:10;12.34;60.55
33109;HTU21D;19481;51.118;6.940;2023-03-21T21:15:13;12.37;60.34
33109;HTU21D;19481;51.118;6.940;2023-03-21T21:20:15;12.34;60.44
33109;HTU21D;19481;51.118;6.940;2023-03-21T21:25:18;12.27;60.57
33109;HTU21D;19481;51.118;6.940;2023-03-21T21:30:20;12.16;60.81
33109;HTU21D;19481;51.118;6.940;2023-03-21T21:35:22;12.10;60.68
33109;HTU21D;19481;51.118;6.940;2023-03-21T21:40:25;11.97;60.93
33109;HTU21D;19481;51.118;6.940;2023-03-21T21:45:26;11.90;60.96
33109;HTU21D;19481;51.118;6.940;2023-03-21T21:50:28;11.83;61.06
33109;HTU21D;19481;51.118;6.940;2023-03-21T21:55:32;11.79;61.05
33109;HTU21D;19481;51.118;6.940;2023-03-21T22:00:34;11.79;60.99
33109;HTU21D;19481;51.118;6.940;2023-03-21T22:05:36;11.79;60.90
33109;HTU21D;19481;51.118;6.940;2023-03-21T22:10:39;11.82;60.80
33109;HTU21D;19481;51.118;6.940;2023-03-21T22:15:41;11.83;60.78
33109;HTU21D;19481;51.118;6.940;2023-03-21T22:20:43;11.83;60.82
33109;HTU21D;19481;51.118;6.940;2023-03-21T22:25:49;11.85;60.77
33109;HTU21D;19481;51.118;6.940;2023-03-21T22:30:52;11.81;60.92
33109;HTU21D;19481;51.118;6.940;2023-03-21T22:35:54;11.82;60.86
33109;HTU21D;19481;51.118;6.940;2023-03-21T22:40:59;11.87;60.79
33109;HTU21D;19481;51.118;6.940;2023-03-21T22:46:01;11.88;60.73
33109;HTU21D;19481;51.118;6.940;2023-03-21T22:51:03;11.90;60.76
33109;HTU21D;19481;51.118;6.940;2023-03-21T22:56:07;11.93;60.74
33109;HTU21D;19481;51.118;6.940;2023-03-21T23:01:09;11.98;60.57
33109;HTU21D;19481;51.118;6.940;2023-03-21T23:06:10;11.98;60.64
33109;HTU21D;19481;51.118;6.940;2023-03-21T23:11:13;11.96;60.73
33109;HTU21D;19481;51.118;6.940;2023-03-21T23:16:15;11.94;60.83
33109;HTU21D;19481;51.118;6.940;2023-03-21T23:21:17;11.94;60.82
33109;HTU21D;19481;51.118;6.940;2023-03-21T23:26:22;11.97;60.70
33109;HTU21D;19481;51.118;6.940;2023-03-21T23:31:25;11.94;60.80
33109;HTU21D;19481;51.118;6.940;2023-03-21T23:36:27;11.94;60.85
33109;HTU21D;19481;51.118;6.940;2023-03-21T23:41:30;11.90;61.01
33109;HTU21D;19481;51.118;6.940;2023-03-21T23:46:32;11.88;61.01
33109;HTU21D;19481;51.118;6.940;2023-03-21T23:51:34;11.88;61.00
33109;HTU21D;19481;51.118;6.940;2023-03-21T23:56:37;11.88;61.02
