sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68026;SHT31;54819;48.030;14.710;2023-03-21T00:01:48;8.78;78.13
68026;SHT31;54819;48.030;14.710;2023-03-21T00:04:20;8.81;78.07
68026;SHT31;54819;48.030;14.710;2023-03-21T00:06:49;8.84;78.06
68026;SHT31;54819;48.030;14.710;2023-03-21T00:09:16;8.86;77.83
68026;SHT31;54819;48.030;14.710;2023-03-21T00:11:43;8.86;77.67
68026;SHT31;54819;48.030;14.710;2023-03-21T00:14:10;8.78;78.59
68026;SHT31;54819;48.030;14.710;2023-03-21T00:16:40;8.71;78.30
68026;SHT31;54819;48.030;14.710;2023-03-21T00:19:07;8.59;79.26
68026;SHT31;54819;48.030;14.710;2023-03-21T00:21:35;8.54;78.82
68026;SHT31;54819;48.030;14.710;2023-03-21T00:24:23;8.49;78.66
68026;SHT31;54819;48.030;14.710;2023-03-21T00:26:50;8.45;78.75
68026;SHT31;54819;48.030;14.710;2023-03-21T00:29:18;8.42;78.67
68026;SHT31;54819;48.030;14.710;2023-03-21T00:31:45;8.39;78.95
68026;SHT31;54819;48.030;14.710;2023-03-21T00:34:12;8.35;78.74
68026;SHT31;54819;48.030;14.710;2023-03-21T00:36:43;8.31;78.54
68026;SHT31;54819;48.030;14.710;2023-03-21T00:39:10;8.27;78.52
68026;SHT31;54819;48.030;14.710;2023-03-21T00:41:37;8.23;78.45
68026;SHT31;54819;48.030;14.710;2023-03-21T00:44:09;8.21;78.43
68026;SHT31;54819;48.030;14.710;2023-03-21T00:46:40;8.23;78.55
68026;SHT31;54819;48.030;14.710;2023-03-21T00:49:25;8.26;78.73
68026;SHT31;54819;48.030;14.710;2023-03-21T00:51:52;8.32;78.68
68026;SHT31;54819;48.030;14.710;2023-03-21T00:54:22;8.38;78.68
68026;SHT31;54819;48.030;14.710;2023-03-21T00:56:49;8.43;78.70
68026;SHT31;54819;48.030;14.710;2023-03-21T00:59:16;8.46;78.44
68026;SHT31;54819;48.030;14.710;2023-03-21T01:01:43;8.44;78.10
68026;SHT31;54819;48.030;14.710;2023-03-21T01:04:12;8.41;78.00
68026;SHT31;54819;48.030;14.710;2023-03-21T01:06:42;8.39;77.98
68026;SHT31;54819;48.030;14.710;2023-03-21T01:09:18;8.36;78.19
68026;SHT31;54819;48.030;14.710;2023-03-21T01:11:49;8.35;78.20
68026;SHT31;54819;48.030;14.710;2023-03-21T01:14:17;8.37;78.22
68026;SHT31;54819;48.030;14.710;2023-03-21T01:16:50;8.39;78.34
68026;SHT31;54819;48.030;14.710;2023-03-21T01:19:19;8.39;79.11
68026;SHT31;54819;48.030;14.710;2023-03-21T01:22:06;8.42;79.27
68026;SHT31;54819;48.030;14.710;2023-03-21T01:24:33;8.42;78.66
68026;SHT31;54819;48.030;14.710;2023-03-21T01:27:08;8.37;79.34
68026;SHT31;54819;48.030;14.710;2023-03-21T01:29:35;8.36;78.97
68026;SHT31;54819;48.030;14.710;2023-03-21T01:32:03;8.35;78.86
68026;SHT31;54819;48.030;14.710;2023-03-21T01:34:29;8.34;78.73
68026;SHT31;54819;48.030;14.710;2023-03-21T01:36:56;8.32;78.62
68026;SHT31;54819;48.030;14.710;2023-03-21T01:39:23;8.31;78.84
68026;SHT31;54819;48.030;14.710;2023-03-21T01:41:50;8.30;79.25
68026;SHT31;54819;48.030;14.710;2023-03-21T01:44:20;8.28;79.42
68026;SHT31;54819;48.030;14.710;2023-03-21T01:46:48;8.28;79.19
68026;SHT31;54819;48.030;14.710;2023-03-21T01:49:57;8.28;79.13
68026;SHT31;54819;48.030;14.710;2023-03-21T01:52:36;8.24;78.82
68026;SHT31;54819;48.030;14.710;2023-03-21T01:55:12;8.17;78.74
68026;SHT31;54819;48.030;14.710;2023-03-21T01:57:48;8.10;78.93
68026;SHT31;54819;48.030;14.710;2023-03-21T02:00:57;8.06;79.09
68026;SHT31;54819;48.030;14.710;2023-03-21T02:03:39;8.04;79.05
68026;SHT31;54819;48.030;14.710;2023-03-21T02:06:51;8.05;79.83
68026;SHT31;54819;48.030;14.710;2023-03-21T02:09:32;8.03;79.68
68026;SHT31;54819;48.030;14.710;2023-03-21T02:12:09;8.04;79.93
68026;SHT31;54819;48.030;14.710;2023-03-21T02:14:36;8.04;79.98
68026;SHT31;54819;48.030;14.710;2023-03-21T02:26:24;8.02;79.53
68026;SHT31;54819;48.030;14.710;2023-03-21T02:29:38;7.96;79.51
68026;SHT31;54819;48.030;14.710;2023-03-21T02:32:48;7.92;79.63
68026;SHT31;54819;48.030;14.710;2023-03-21T02:42:01;8.01;79.82
68026;SHT31;54819;48.030;14.710;2023-03-21T02:45:04;8.02;80.31
68026;SHT31;54819;48.030;14.710;2023-03-21T02:47:43;8.06;79.86
68026;SHT31;54819;48.030;14.710;2023-03-21T02:50:31;8.09;79.80
68026;SHT31;54819;48.030;14.710;2023-03-21T02:53:07;8.11;79.79
68026;SHT31;54819;48.030;14.710;2023-03-21T02:55:39;8.14;79.63
68026;SHT31;54819;48.030;14.710;2023-03-21T02:58:10;8.18;79.45
68026;SHT31;54819;48.030;14.710;2023-03-21T03:00:47;8.19;79.80
68026;SHT31;54819;48.030;14.710;2023-03-21T03:03:25;8.22;79.55
68026;SHT31;54819;48.030;14.710;2023-03-21T03:06:01;8.28;79.54
68026;SHT31;54819;48.030;14.710;2023-03-21T03:11:34;8.41;79.30
68026;SHT31;54819;48.030;14.710;2023-03-21T03:17:35;8.52;79.15
68026;SHT31;54819;48.030;14.710;2023-03-21T03:25:55;8.55;78.91
68026;SHT31;54819;48.030;14.710;2023-03-21T03:28:36;8.55;78.91
68026;SHT31;54819;48.030;14.710;2023-03-21T03:31:13;8.55;78.93
68026;SHT31;54819;48.030;14.710;2023-03-21T03:33:56;8.56;78.96
68026;SHT31;54819;48.030;14.710;2023-03-21T03:36:29;8.57;79.03
68026;SHT31;54819;48.030;14.710;2023-03-21T03:39:09;8.57;79.13
68026;SHT31;54819;48.030;14.710;2023-03-21T03:41:46;8.57;79.06
68026;SHT31;54819;48.030;14.710;2023-03-21T03:44:47;8.56;79.11
68026;SHT31;54819;48.030;14.710;2023-03-21T03:47:28;8.55;79.01
68026;SHT31;54819;48.030;14.710;2023-03-21T03:53:31;8.54;78.87
68026;SHT31;54819;48.030;14.710;2023-03-21T03:56:06;8.54;78.86
68026;SHT31;54819;48.030;14.710;2023-03-21T03:58:37;8.55;79.07
68026;SHT31;54819;48.030;14.710;2023-03-21T04:01:13;8.57;79.14
68026;SHT31;54819;48.030;14.710;2023-03-21T04:03:41;8.60;79.14
68026;SHT31;54819;48.030;14.710;2023-03-21T04:06:17;8.64;79.16
68026;SHT31;54819;48.030;14.710;2023-03-21T04:08:45;8.67;79.19
68026;SHT31;54819;48.030;14.710;2023-03-21T04:11:13;8.65;79.37
68026;SHT31;54819;48.030;14.710;2023-03-21T04:13:44;8.66;79.09
68026;SHT31;54819;48.030;14.710;2023-03-21T04:16:18;8.68;78.93
68026;SHT31;54819;48.030;14.710;2023-03-21T04:18:45;8.69;78.84
68026;SHT31;54819;48.030;14.710;2023-03-21T04:21:16;8.69;78.78
68026;SHT31;54819;48.030;14.710;2023-03-21T04:23:43;8.68;78.71
68026;SHT31;54819;48.030;14.710;2023-03-21T04:26:09;8.70;78.81
68026;SHT31;54819;48.030;14.710;2023-03-21T04:28:41;8.71;78.91
68026;SHT31;54819;48.030;14.710;2023-03-21T04:31:26;8.68;79.61
68026;SHT31;54819;48.030;14.710;2023-03-21T04:34:04;8.69;79.39
68026;SHT31;54819;48.030;14.710;2023-03-21T04:36:37;8.69;79.32
68026;SHT31;54819;48.030;14.710;2023-03-21T04:39:08;8.70;79.23
68026;SHT31;54819;48.030;14.710;2023-03-21T04:41:43;8.68;79.18
68026;SHT31;54819;48.030;14.710;2023-03-21T04:44:12;8.67;79.13
68026;SHT31;54819;48.030;14.710;2023-03-21T04:46:41;8.64;79.19
68026;SHT31;54819;48.030;14.710;2023-03-21T04:49:09;8.62;79.08
68026;SHT31;54819;48.030;14.710;2023-03-21T04:51:36;8.59;79.01
68026;SHT31;54819;48.030;14.710;2023-03-21T04:54:07;8.59;78.99
68026;SHT31;54819;48.030;14.710;2023-03-21T04:56:36;8.63;78.99
68026;SHT31;54819;48.030;14.710;2023-03-21T04:59:10;8.62;79.21
68026;SHT31;54819;48.030;14.710;2023-03-21T05:01:40;8.63;79.39
68026;SHT31;54819;48.030;14.710;2023-03-21T05:04:09;8.64;79.32
68026;SHT31;54819;48.030;14.710;2023-03-21T05:06:39;8.64;79.26
68026;SHT31;54819;48.030;14.710;2023-03-21T05:09:10;8.65;79.14
68026;SHT31;54819;48.030;14.710;2023-03-21T05:11:39;8.65;79.05
68026;SHT31;54819;48.030;14.710;2023-03-21T05:14:08;8.62;79.37
68026;SHT31;54819;48.030;14.710;2023-03-21T05:16:40;8.59;79.17
68026;SHT31;54819;48.030;14.710;2023-03-21T05:19:19;8.59;79.14
68026;SHT31;54819;48.030;14.710;2023-03-21T05:21:49;8.59;79.22
68026;SHT31;54819;48.030;14.710;2023-03-21T05:24:21;8.59;79.33
68026;SHT31;54819;48.030;14.710;2023-03-21T05:26:48;8.58;79.42
68026;SHT31;54819;48.030;14.710;2023-03-21T05:29:17;8.57;79.50
68026;SHT31;54819;48.030;14.710;2023-03-21T05:31:50;8.52;79.49
68026;SHT31;54819;48.030;14.710;2023-03-21T05:34:18;8.49;79.47
68026;SHT31;54819;48.030;14.710;2023-03-21T05:36:44;8.45;79.48
68026;SHT31;54819;48.030;14.710;2023-03-21T05:39:11;8.41;79.40
68026;SHT31;54819;48.030;14.710;2023-03-21T05:41:41;8.32;79.70
68026;SHT31;54819;48.030;14.710;2023-03-21T05:44:08;8.26;79.53
68026;SHT31;54819;48.030;14.710;2023-03-21T05:46:35;8.23;79.45
68026;SHT31;54819;48.030;14.710;2023-03-21T05:49:03;8.24;79.46
68026;SHT31;54819;48.030;14.710;2023-03-21T05:51:29;8.26;79.73
68026;SHT31;54819;48.030;14.710;2023-03-21T05:53:56;8.28;79.76
68026;SHT31;54819;48.030;14.710;2023-03-21T05:56:24;8.33;80.31
68026;SHT31;54819;48.030;14.710;2023-03-21T05:58:54;8.43;79.89
68026;SHT31;54819;48.030;14.710;2023-03-21T06:01:21;8.56;79.31
68026;SHT31;54819;48.030;14.710;2023-03-21T06:03:53;8.71;78.88
68026;SHT31;54819;48.030;14.710;2023-03-21T06:06:22;8.85;78.97
68026;SHT31;54819;48.030;14.710;2023-03-21T06:08:57;8.99;78.68
68026;SHT31;54819;48.030;14.710;2023-03-21T06:11:25;9.12;78.93
68026;SHT31;54819;48.030;14.710;2023-03-21T06:14:19;9.26;78.88
68026;SHT31;54819;48.030;14.710;2023-03-21T06:17:15;9.40;78.34
68026;SHT31;54819;48.030;14.710;2023-03-21T06:19:48;9.46;78.46
68026;SHT31;54819;48.030;14.710;2023-03-21T06:22:36;9.49;78.48
68026;SHT31;54819;48.030;14.710;2023-03-21T06:25:04;9.51;78.42
68026;SHT31;54819;48.030;14.710;2023-03-21T06:27:35;9.52;77.73
68026;SHT31;54819;48.030;14.710;2023-03-21T06:30:04;9.57;77.71
68026;SHT31;54819;48.030;14.710;2023-03-21T06:32:38;9.62;77.50
68026;SHT31;54819;48.030;14.710;2023-03-21T06:35:08;9.66;77.11
68026;SHT31;54819;48.030;14.710;2023-03-21T06:37:35;9.67;76.57
68026;SHT31;54819;48.030;14.710;2023-03-21T06:40:03;9.72;76.51
68026;SHT31;54819;48.030;14.710;2023-03-21T06:42:34;9.78;76.38
68026;SHT31;54819;48.030;14.710;2023-03-21T06:45:07;9.83;76.18
68026;SHT31;54819;48.030;14.710;2023-03-21T06:47:34;9.88;76.12
68026;SHT31;54819;48.030;14.710;2023-03-21T06:50:03;9.96;76.02
68026;SHT31;54819;48.030;14.710;2023-03-21T06:52:37;10.02;75.99
68026;SHT31;54819;48.030;14.710;2023-03-21T06:55:04;10.10;75.66
68026;SHT31;54819;48.030;14.710;2023-03-21T06:57:32;10.18;75.30
68026;SHT31;54819;48.030;14.710;2023-03-21T06:59:59;10.28;75.23
68026;SHT31;54819;48.030;14.710;2023-03-21T07:02:26;10.40;74.84
68026;SHT31;54819;48.030;14.710;2023-03-21T07:05:08;10.58;74.47
68026;SHT31;54819;48.030;14.710;2023-03-21T07:07:34;10.72;74.18
68026;SHT31;54819;48.030;14.710;2023-03-21T07:10:02;10.72;73.86
68026;SHT31;54819;48.030;14.710;2023-03-21T07:12:35;10.70;74.02
68026;SHT31;54819;48.030;14.710;2023-03-21T07:15:27;10.65;74.19
68026;SHT31;54819;48.030;14.710;2023-03-21T07:17:54;10.66;74.05
68026;SHT31;54819;48.030;14.710;2023-03-21T07:20:20;10.70;74.39
68026;SHT31;54819;48.030;14.710;2023-03-21T07:22:47;10.73;74.24
68026;SHT31;54819;48.030;14.710;2023-03-21T07:25:14;10.81;74.32
68026;SHT31;54819;48.030;14.710;2023-03-21T07:27:42;10.85;73.87
68026;SHT31;54819;48.030;14.710;2023-03-21T07:30:09;10.89;73.47
68026;SHT31;54819;48.030;14.710;2023-03-21T07:32:37;10.93;73.19
68026;SHT31;54819;48.030;14.710;2023-03-21T07:35:05;10.94;73.46
68026;SHT31;54819;48.030;14.710;2023-03-21T07:37:34;10.98;73.37
68026;SHT31;54819;48.030;14.710;2023-03-21T07:40:03;11.05;73.43
68026;SHT31;54819;48.030;14.710;2023-03-21T07:42:36;11.14;73.44
68026;SHT31;54819;48.030;14.710;2023-03-21T07:45:05;11.25;73.09
68026;SHT31;54819;48.030;14.710;2023-03-21T07:47:33;11.35;72.79
68026;SHT31;54819;48.030;14.710;2023-03-21T07:50:01;11.49;72.18
68026;SHT31;54819;48.030;14.710;2023-03-21T07:52:30;11.73;72.41
68026;SHT31;54819;48.030;14.710;2023-03-21T07:54:57;11.94;71.98
68026;SHT31;54819;48.030;14.710;2023-03-21T07:57:23;12.11;71.49
68026;SHT31;54819;48.030;14.710;2023-03-21T07:59:50;12.22;70.25
68026;SHT31;54819;48.030;14.710;2023-03-21T08:02:17;12.27;70.84
68026;SHT31;54819;48.030;14.710;2023-03-21T08:04:44;12.31;70.30
68026;SHT31;54819;48.030;14.710;2023-03-21T08:07:11;12.32;70.03
68026;SHT31;54819;48.030;14.710;2023-03-21T08:09:38;12.30;69.28
68026;SHT31;54819;48.030;14.710;2023-03-21T08:12:05;12.30;69.29
68026;SHT31;54819;48.030;14.710;2023-03-21T08:14:34;12.24;68.04
68026;SHT31;54819;48.030;14.710;2023-03-21T08:17:02;12.24;68.73
68026;SHT31;54819;48.030;14.710;2023-03-21T08:19:30;12.28;68.86
68026;SHT31;54819;48.030;14.710;2023-03-21T08:21:57;12.31;68.78
68026;SHT31;54819;48.030;14.710;2023-03-21T08:24:25;12.28;68.07
68026;SHT31;54819;48.030;14.710;2023-03-21T08:26:53;12.34;67.92
68026;SHT31;54819;48.030;14.710;2023-03-21T08:29:21;12.40;67.90
68026;SHT31;54819;48.030;14.710;2023-03-21T08:31:49;12.52;68.31
68026;SHT31;54819;48.030;14.710;2023-03-21T08:34:16;12.64;68.56
68026;SHT31;54819;48.030;14.710;2023-03-21T08:36:43;12.72;67.97
68026;SHT31;54819;48.030;14.710;2023-03-21T08:39:10;12.73;66.74
68026;SHT31;54819;48.030;14.710;2023-03-21T08:41:37;12.70;66.73
68026;SHT31;54819;48.030;14.710;2023-03-21T08:44:04;12.69;66.41
68026;SHT31;54819;48.030;14.710;2023-03-21T08:46:35;12.65;66.37
68026;SHT31;54819;48.030;14.710;2023-03-21T08:49:01;12.78;67.22
68026;SHT31;54819;48.030;14.710;2023-03-21T08:51:28;12.89;66.66
68026;SHT31;54819;48.030;14.710;2023-03-21T08:53:57;12.95;66.09
68026;SHT31;54819;48.030;14.710;2023-03-21T08:56:23;13.02;66.31
68026;SHT31;54819;48.030;14.710;2023-03-21T08:58:50;13.07;65.26
68026;SHT31;54819;48.030;14.710;2023-03-21T09:01:17;13.10;64.33
68026;SHT31;54819;48.030;14.710;2023-03-21T09:03:43;13.13;64.14
68026;SHT31;54819;48.030;14.710;2023-03-21T09:06:10;13.26;64.96
68026;SHT31;54819;48.030;14.710;2023-03-21T09:08:39;13.36;63.30
68026;SHT31;54819;48.030;14.710;2023-03-21T09:11:11;13.43;63.01
68026;SHT31;54819;48.030;14.710;2023-03-21T09:13:38;13.43;61.70
68026;SHT31;54819;48.030;14.710;2023-03-21T09:16:05;13.46;62.25
68026;SHT31;54819;48.030;14.710;2023-03-21T09:18:32;13.41;62.13
68026;SHT31;54819;48.030;14.710;2023-03-21T09:21:14;13.45;62.65
68026;SHT31;54819;48.030;14.710;2023-03-21T09:23:43;13.52;62.31
68026;SHT31;54819;48.030;14.710;2023-03-21T09:26:12;13.46;61.72
68026;SHT31;54819;48.030;14.710;2023-03-21T09:28:39;13.53;61.82
68026;SHT31;54819;48.030;14.710;2023-03-21T09:31:06;13.60;61.87
68026;SHT31;54819;48.030;14.710;2023-03-21T09:33:38;13.59;61.20
68026;SHT31;54819;48.030;14.710;2023-03-21T09:36:07;13.62;61.39
68026;SHT31;54819;48.030;14.710;2023-03-21T09:38:37;13.64;61.38
68026;SHT31;54819;48.030;14.710;2023-03-21T09:41:13;13.69;61.04
68026;SHT31;54819;48.030;14.710;2023-03-21T09:47:20;13.73;60.62
68026;SHT31;54819;48.030;14.710;2023-03-21T09:49:55;13.82;60.80
68026;SHT31;54819;48.030;14.710;2023-03-21T09:52:44;13.86;60.43
68026;SHT31;54819;48.030;14.710;2023-03-21T09:55:21;13.91;60.49
68026;SHT31;54819;48.030;14.710;2023-03-21T10:00:42;14.00;60.31
68026;SHT31;54819;48.030;14.710;2023-03-21T10:05:56;14.22;60.00
68026;SHT31;54819;48.030;14.710;2023-03-21T10:08:33;14.35;59.25
68026;SHT31;54819;48.030;14.710;2023-03-21T10:11:27;14.39;58.91
68026;SHT31;54819;48.030;14.710;2023-03-21T10:19:55;14.29;56.85
68026;SHT31;54819;48.030;14.710;2023-03-21T10:22:39;14.34;57.26
68026;SHT31;54819;48.030;14.710;2023-03-21T10:25:09;14.46;57.81
68026;SHT31;54819;48.030;14.710;2023-03-21T10:27:43;14.54;57.40
68026;SHT31;54819;48.030;14.710;2023-03-21T10:30:18;14.61;57.05
68026;SHT31;54819;48.030;14.710;2023-03-21T10:33:03;14.68;56.54
68026;SHT31;54819;48.030;14.710;2023-03-21T10:35:36;14.81;56.47
68026;SHT31;54819;48.030;14.710;2023-03-21T10:38:13;14.92;55.95
68026;SHT31;54819;48.030;14.710;2023-03-21T10:40:45;15.04;56.24
68026;SHT31;54819;48.030;14.710;2023-03-21T10:45:51;15.26;56.30
68026;SHT31;54819;48.030;14.710;2023-03-21T10:48:20;15.17;55.93
68026;SHT31;54819;48.030;14.710;2023-03-21T10:50:53;15.16;56.59
68026;SHT31;54819;48.030;14.710;2023-03-21T10:53:22;15.22;55.10
68026;SHT31;54819;48.030;14.710;2023-03-21T10:56:00;15.24;55.34
68026;SHT31;54819;48.030;14.710;2023-03-21T10:58:37;15.08;55.66
68026;SHT31;54819;48.030;14.710;2023-03-21T11:01:13;15.05;55.86
68026;SHT31;54819;48.030;14.710;2023-03-21T11:03:57;15.12;55.64
68026;SHT31;54819;48.030;14.710;2023-03-21T11:06:28;14.95;55.22
68026;SHT31;54819;48.030;14.710;2023-03-21T11:09:07;15.00;55.90
68026;SHT31;54819;48.030;14.710;2023-03-21T11:11:48;15.12;56.02
68026;SHT31;54819;48.030;14.710;2023-03-21T11:14:36;15.23;55.26
68026;SHT31;54819;48.030;14.710;2023-03-21T11:19:49;15.66;54.43
68026;SHT31;54819;48.030;14.710;2023-03-21T11:22:30;15.83;53.21
68026;SHT31;54819;48.030;14.710;2023-03-21T11:25:07;16.01;53.06
68026;SHT31;54819;48.030;14.710;2023-03-21T11:27:52;16.00;51.84
68026;SHT31;54819;48.030;14.710;2023-03-21T11:30:24;16.16;52.73
68026;SHT31;54819;48.030;14.710;2023-03-21T11:32:56;16.28;52.76
68026;SHT31;54819;48.030;14.710;2023-03-21T11:35:33;16.29;52.30
68026;SHT31;54819;48.030;14.710;2023-03-21T11:38:04;16.20;52.12
68026;SHT31;54819;48.030;14.710;2023-03-21T11:40:53;16.11;52.32
68026;SHT31;54819;48.030;14.710;2023-03-21T11:43:25;16.11;52.24
68026;SHT31;54819;48.030;14.710;2023-03-21T11:45:58;16.07;52.19
68026;SHT31;54819;48.030;14.710;2023-03-21T11:48:40;16.09;51.66
68026;SHT31;54819;48.030;14.710;2023-03-21T11:56:51;15.99;51.96
68026;SHT31;54819;48.030;14.710;2023-03-21T12:02:25;15.92;52.48
68026;SHT31;54819;48.030;14.710;2023-03-21T12:05:31;16.05;52.71
68026;SHT31;54819;48.030;14.710;2023-03-21T12:08:08;16.17;53.02
68026;SHT31;54819;48.030;14.710;2023-03-21T12:19:47;16.33;51.40
68026;SHT31;54819;48.030;14.710;2023-03-21T12:40:21;15.91;51.72
68026;SHT31;54819;48.030;14.710;2023-03-21T12:46:20;16.05;52.29
68026;SHT31;54819;48.030;14.710;2023-03-21T12:49:00;16.12;51.90
68026;SHT31;54819;48.030;14.710;2023-03-21T12:51:35;16.18;51.66
68026;SHT31;54819;48.030;14.710;2023-03-21T12:54:12;16.20;51.58
68026;SHT31;54819;48.030;14.710;2023-03-21T12:56:57;16.31;51.63
68026;SHT31;54819;48.030;14.710;2023-03-21T13:08:00;16.48;50.98
68026;SHT31;54819;48.030;14.710;2023-03-21T13:10:34;16.53;51.09
68026;SHT31;54819;48.030;14.710;2023-03-21T13:16:08;16.53;51.21
68026;SHT31;54819;48.030;14.710;2023-03-21T13:22:25;16.71;50.22
68026;SHT31;54819;48.030;14.710;2023-03-21T13:25:05;16.73;50.37
68026;SHT31;54819;48.030;14.710;2023-03-21T13:27:48;16.74;49.81
68026;SHT31;54819;48.030;14.710;2023-03-21T13:30:26;16.77;50.49
68026;SHT31;54819;48.030;14.710;2023-03-21T13:33:30;16.67;50.48
68026;SHT31;54819;48.030;14.710;2023-03-21T13:36:03;16.59;50.66
68026;SHT31;54819;48.030;14.710;2023-03-21T13:38:34;16.56;50.69
68026;SHT31;54819;48.030;14.710;2023-03-21T13:41:11;16.58;51.14
68026;SHT31;54819;48.030;14.710;2023-03-21T13:43:43;16.62;51.52
68026;SHT31;54819;48.030;14.710;2023-03-21T13:54:01;16.60;51.12
68026;SHT31;54819;48.030;14.710;2023-03-21T13:56:28;16.58;50.88
68026;SHT31;54819;48.030;14.710;2023-03-21T13:59:17;16.59;51.02
68026;SHT31;54819;48.030;14.710;2023-03-21T14:04:42;16.75;50.97
68026;SHT31;54819;48.030;14.710;2023-03-21T14:07:30;16.78;50.60
68026;SHT31;54819;48.030;14.710;2023-03-21T14:10:05;16.77;50.39
68026;SHT31;54819;48.030;14.710;2023-03-21T14:12:47;16.56;49.77
68026;SHT31;54819;48.030;14.710;2023-03-21T14:15:18;16.55;50.15
68026;SHT31;54819;48.030;14.710;2023-03-21T14:18:06;16.58;50.48
68026;SHT31;54819;48.030;14.710;2023-03-21T14:20:54;16.57;50.57
68026;SHT31;54819;48.030;14.710;2023-03-21T14:23:24;16.63;50.79
68026;SHT31;54819;48.030;14.710;2023-03-21T14:25:51;16.67;50.58
68026;SHT31;54819;48.030;14.710;2023-03-21T14:28:19;16.67;50.00
68026;SHT31;54819;48.030;14.710;2023-03-21T14:30:50;16.75;50.07
68026;SHT31;54819;48.030;14.710;2023-03-21T14:33:24;16.82;50.60
68026;SHT31;54819;48.030;14.710;2023-03-21T14:35:57;16.87;50.21
68026;SHT31;54819;48.030;14.710;2023-03-21T14:38:33;16.86;50.35
68026;SHT31;54819;48.030;14.710;2023-03-21T14:41:02;16.92;50.54
68026;SHT31;54819;48.030;14.710;2023-03-21T14:43:30;16.82;50.18
68026;SHT31;54819;48.030;14.710;2023-03-21T14:45:59;16.78;49.97
68026;SHT31;54819;48.030;14.710;2023-03-21T14:48:30;16.77;50.19
68026;SHT31;54819;48.030;14.710;2023-03-21T14:51:01;16.81;51.10
68026;SHT31;54819;48.030;14.710;2023-03-21T14:53:36;16.88;50.92
68026;SHT31;54819;48.030;14.710;2023-03-21T14:56:11;16.71;50.32
68026;SHT31;54819;48.030;14.710;2023-03-21T14:58:47;16.66;50.25
68026;SHT31;54819;48.030;14.710;2023-03-21T15:01:16;16.64;50.35
68026;SHT31;54819;48.030;14.710;2023-03-21T15:03:58;16.65;50.55
68026;SHT31;54819;48.030;14.710;2023-03-21T15:06:28;16.64;50.62
68026;SHT31;54819;48.030;14.710;2023-03-21T15:08:56;16.64;50.83
68026;SHT31;54819;48.030;14.710;2023-03-21T15:14:05;16.64;51.11
68026;SHT31;54819;48.030;14.710;2023-03-21T15:16:38;16.65;51.42
68026;SHT31;54819;48.030;14.710;2023-03-21T15:19:05;16.61;51.64
68026;SHT31;54819;48.030;14.710;2023-03-21T15:21:40;16.55;51.31
68026;SHT31;54819;48.030;14.710;2023-03-21T15:24:17;16.36;51.31
68026;SHT31;54819;48.030;14.710;2023-03-21T15:26:53;16.41;51.54
68026;SHT31;54819;48.030;14.710;2023-03-21T15:29:27;16.40;51.98
68026;SHT31;54819;48.030;14.710;2023-03-21T15:31:55;16.42;52.18
68026;SHT31;54819;48.030;14.710;2023-03-21T15:34:23;16.40;51.99
68026;SHT31;54819;48.030;14.710;2023-03-21T15:36:54;16.41;52.19
68026;SHT31;54819;48.030;14.710;2023-03-21T15:39:30;16.35;51.66
68026;SHT31;54819;48.030;14.710;2023-03-21T15:42:05;16.33;52.12
68026;SHT31;54819;48.030;14.710;2023-03-21T15:44:51;16.28;52.14
68026;SHT31;54819;48.030;14.710;2023-03-21T15:47:34;16.25;51.82
68026;SHT31;54819;48.030;14.710;2023-03-21T15:50:08;16.22;51.88
68026;SHT31;54819;48.030;14.710;2023-03-21T15:52:53;16.18;52.07
68026;SHT31;54819;48.030;14.710;2023-03-21T15:55:23;16.16;52.33
68026;SHT31;54819;48.030;14.710;2023-03-21T15:57:59;16.17;52.61
68026;SHT31;54819;48.030;14.710;2023-03-21T16:00:38;16.13;52.76
68026;SHT31;54819;48.030;14.710;2023-03-21T16:03:23;16.10;52.89
68026;SHT31;54819;48.030;14.710;2023-03-21T16:08:48;16.05;53.21
68026;SHT31;54819;48.030;14.710;2023-03-21T16:11:36;16.02;53.33
68026;SHT31;54819;48.030;14.710;2023-03-21T16:14:14;15.95;53.39
68026;SHT31;54819;48.030;14.710;2023-03-21T16:16:41;15.89;53.00
68026;SHT31;54819;48.030;14.710;2023-03-21T16:19:08;15.82;53.26
68026;SHT31;54819;48.030;14.710;2023-03-21T16:21:35;15.73;53.71
68026;SHT31;54819;48.030;14.710;2023-03-21T16:24:04;15.62;53.94
68026;SHT31;54819;48.030;14.710;2023-03-21T16:26:36;15.53;54.25
68026;SHT31;54819;48.030;14.710;2023-03-21T16:29:09;15.42;54.51
68026;SHT31;54819;48.030;14.710;2023-03-21T16:31:39;15.34;54.55
68026;SHT31;54819;48.030;14.710;2023-03-21T16:34:07;15.24;54.65
68026;SHT31;54819;48.030;14.710;2023-03-21T16:36:35;15.14;54.89
68026;SHT31;54819;48.030;14.710;2023-03-21T16:39:25;15.06;55.12
68026;SHT31;54819;48.030;14.710;2023-03-21T16:41:52;14.98;55.53
68026;SHT31;54819;48.030;14.710;2023-03-21T16:44:18;14.94;55.59
68026;SHT31;54819;48.030;14.710;2023-03-21T16:46:46;14.90;55.60
68026;SHT31;54819;48.030;14.710;2023-03-21T16:49:16;14.89;55.66
68026;SHT31;54819;48.030;14.710;2023-03-21T16:51:53;14.86;56.05
68026;SHT31;54819;48.030;14.710;2023-03-21T16:54:22;14.84;56.29
