sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76509;SHT31;65340;51.966;5.652;2023-03-21T00:02:17;16.4;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T00:04:47;16.3;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T00:07:17;16.3;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T00:09:46;16.3;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T00:12:16;16.2;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T00:14:47;16.2;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T00:17:20;16.2;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T00:19:52;16.2;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T00:22:22;16.2;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T00:24:54;16.2;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T00:27:25;16.2;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T00:29:56;16.2;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T00:32:26;16.2;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T00:34:57;16.1;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T00:37:27;16.1;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T00:39:57;16.1;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T00:42:27;16.1;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T00:44:57;16.1;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T00:47:26;16.1;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T00:49:56;16.1;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T00:52:26;16.1;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T00:54:56;16.1;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T00:57:25;16.1;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T00:59:55;16.1;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T01:02:25;16.1;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T01:04:55;16.1;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T01:07:25;16.1;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T01:09:55;16.1;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T01:12:24;16.1;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T01:14:55;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T01:17:24;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T01:19:54;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T01:22:23;16.1;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T01:24:53;16.1;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T01:27:23;16.1;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T01:29:52;16.1;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T01:32:22;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T01:34:52;16.1;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T01:37:22;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T01:39:53;16.1;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T01:42:23;16.1;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T01:44:55;16.1;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T01:47:26;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T01:49:58;16.1;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T01:52:32;16.1;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T01:55:06;16.1;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T01:57:42;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T02:00:17;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T02:02:49;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T02:05:31;16.1;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T02:08:02;16.1;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T02:10:33;16.1;58.6
76509;SHT31;65340;51.966;5.652;2023-03-21T02:13:04;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T02:15:38;16.1;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T02:18:19;16.1;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T02:21:21;16.1;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T02:24:28;16.1;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T02:27:06;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T02:30:05;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T02:32:55;16.1;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T02:35:47;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T02:38:26;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T02:41:05;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T02:43:43;16.1;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T02:46:18;16.1;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T02:48:59;16.1;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T02:51:30;16.0;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T02:54:04;16.0;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T02:56:36;16.0;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T02:59:07;16.0;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T03:01:37;16.0;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T03:04:18;16.0;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T03:07:12;16.0;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T03:10:05;16.0;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T03:12:44;16.0;58.6
76509;SHT31;65340;51.966;5.652;2023-03-21T03:15:22;16.0;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T03:18:05;16.0;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T03:20:47;16.0;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T03:23:25;16.0;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T03:26:01;16.0;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T03:28:36;16.0;58.6
76509;SHT31;65340;51.966;5.652;2023-03-21T03:31:10;16.0;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T03:33:45;16.0;58.6
76509;SHT31;65340;51.966;5.652;2023-03-21T03:36:20;16.0;58.6
76509;SHT31;65340;51.966;5.652;2023-03-21T03:38:55;16.0;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T03:41:26;16.0;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T03:43:59;16.0;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T03:46:34;16.0;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T03:49:09;16.0;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T03:51:50;16.0;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T03:54:25;16.0;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T03:56:57;16.0;58.6
76509;SHT31;65340;51.966;5.652;2023-03-21T03:59:27;15.9;58.6
76509;SHT31;65340;51.966;5.652;2023-03-21T04:01:57;16.0;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T04:04:27;16.0;58.5
76509;SHT31;65340;51.966;5.652;2023-03-21T04:06:58;16.0;58.6
76509;SHT31;65340;51.966;5.652;2023-03-21T04:09:30;16.0;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T04:12:00;15.9;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T04:14:29;15.9;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T04:16:59;15.9;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T04:19:29;15.9;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T04:21:59;15.9;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T04:24:29;15.9;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T04:27:00;15.9;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T04:29:32;15.9;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T04:32:02;15.9;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T04:34:34;15.9;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T04:37:06;15.9;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T04:39:38;15.8;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T04:42:09;15.8;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T04:44:41;15.8;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T04:47:11;15.8;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T04:49:42;15.8;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T04:52:15;15.8;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T04:54:44;15.8;58.3
76509;SHT31;65340;51.966;5.652;2023-03-21T04:57:16;15.9;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T04:59:46;15.8;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T05:02:16;15.8;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T05:04:45;15.8;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T05:07:15;15.8;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T05:09:45;15.8;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T05:12:14;15.8;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T05:14:47;15.8;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T05:17:17;15.8;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T05:19:50;15.8;58.2
76509;SHT31;65340;51.966;5.652;2023-03-21T05:22:23;15.8;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T05:24:55;15.8;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T05:27:25;15.8;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T05:30:05;15.8;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T05:32:36;15.8;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T05:35:06;15.8;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T05:37:36;15.8;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T05:40:08;15.8;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T05:42:38;15.8;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T05:45:12;15.8;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T05:47:43;15.8;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T05:50:13;15.8;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T05:52:43;15.8;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T05:55:13;15.8;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T05:57:45;15.8;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T06:00:15;15.8;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T06:02:50;15.8;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T06:05:20;15.8;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T06:07:49;15.8;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T06:10:19;15.8;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T06:12:49;15.8;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T06:15:19;15.8;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T06:17:48;15.8;57.9
76509;SHT31;65340;51.966;5.652;2023-03-21T06:20:18;15.8;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T06:22:48;15.8;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T06:25:20;15.8;57.9
76509;SHT31;65340;51.966;5.652;2023-03-21T06:27:50;15.8;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T06:30:20;15.8;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T06:32:49;15.8;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T06:35:19;15.8;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T06:37:49;15.8;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T06:40:19;15.8;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T06:42:49;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T06:45:18;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T06:47:48;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T06:50:18;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T06:52:48;15.7;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T06:55:18;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T06:57:52;15.7;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T07:00:23;15.7;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T07:02:53;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T07:05:23;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T07:07:53;15.7;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T07:10:23;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T07:12:52;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T07:15:22;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T07:17:52;15.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T07:20:22;15.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T07:22:53;15.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T07:25:22;15.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T07:27:52;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T07:30:23;15.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T07:32:52;15.8;57.5
76509;SHT31;65340;51.966;5.652;2023-03-21T07:35:22;15.8;57.5
76509;SHT31;65340;51.966;5.652;2023-03-21T07:37:52;15.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T07:40:21;15.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T07:42:51;15.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T07:45:21;15.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T07:47:52;15.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T07:50:22;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T07:52:52;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T07:55:22;15.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T07:57:52;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T08:00:23;15.8;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T08:02:55;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T08:05:28;15.9;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T08:07:59;15.9;57.5
76509;SHT31;65340;51.966;5.652;2023-03-21T08:10:28;15.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T08:13:00;15.8;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T08:15:30;15.8;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T08:18:00;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T08:20:29;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T08:22:59;15.8;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T08:25:29;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T08:27:59;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T08:30:29;15.8;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T08:32:59;15.9;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T08:35:30;15.9;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T08:38:01;15.9;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T08:40:31;15.9;57.9
76509;SHT31;65340;51.966;5.652;2023-03-21T08:43:01;15.9;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T08:45:32;15.9;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T08:48:02;15.9;57.9
76509;SHT31;65340;51.966;5.652;2023-03-21T08:50:34;15.9;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T08:53:04;15.9;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T08:55:34;15.9;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T08:58:04;15.9;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:00:34;15.9;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:03:05;15.9;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:05:37;15.9;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:08:07;15.9;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:10:39;15.9;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:13:09;15.9;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T09:15:38;15.9;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:18:08;15.9;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:20:45;15.9;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:23:16;16.0;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:25:46;16.0;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:28:16;16.0;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:30:46;16.0;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:33:16;16.0;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:35:47;16.0;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:38:17;16.0;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T09:41:01;16.0;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T09:43:47;16.0;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:46:26;16.0;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:49:01;16.0;57.5
76509;SHT31;65340;51.966;5.652;2023-03-21T09:51:39;16.0;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:54:21;16.0;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T09:56:55;16.0;57.5
76509;SHT31;65340;51.966;5.652;2023-03-21T09:59:32;16.0;57.5
76509;SHT31;65340;51.966;5.652;2023-03-21T10:02:24;16.1;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T10:04:59;16.1;57.5
76509;SHT31;65340;51.966;5.652;2023-03-21T10:07:37;16.1;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T10:10:14;16.1;57.5
76509;SHT31;65340;51.966;5.652;2023-03-21T10:12:46;16.1;57.9
76509;SHT31;65340;51.966;5.652;2023-03-21T10:15:21;16.1;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T10:17:59;16.1;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T10:20:32;16.2;58.4
76509;SHT31;65340;51.966;5.652;2023-03-21T10:23:05;16.2;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T10:25:39;16.2;57.9
76509;SHT31;65340;51.966;5.652;2023-03-21T10:28:16;16.2;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T10:30:50;16.2;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T10:33:23;16.2;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T10:35:58;16.2;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T10:38:29;16.2;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T10:40:59;16.2;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T10:43:34;16.3;57.9
76509;SHT31;65340;51.966;5.652;2023-03-21T10:46:15;16.3;57.9
76509;SHT31;65340;51.966;5.652;2023-03-21T10:48:50;16.3;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T10:51:24;16.3;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T10:53:58;16.3;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T10:56:34;16.3;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T10:59:06;16.4;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T11:01:47;16.4;58.1
76509;SHT31;65340;51.966;5.652;2023-03-21T11:04:21;16.4;58.0
76509;SHT31;65340;51.966;5.652;2023-03-21T11:06:54;16.4;57.9
76509;SHT31;65340;51.966;5.652;2023-03-21T11:09:44;16.4;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T11:12:16;16.4;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T11:14:47;16.4;57.8
76509;SHT31;65340;51.966;5.652;2023-03-21T11:17:25;16.4;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T11:20:00;16.4;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T11:22:39;16.4;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T11:25:21;16.4;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T11:27:53;16.4;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T11:30:26;16.4;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T11:32:57;16.4;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T11:35:33;16.4;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T11:38:04;16.4;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T11:40:36;16.4;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T11:43:26;16.4;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T11:45:59;16.4;57.7
76509;SHT31;65340;51.966;5.652;2023-03-21T11:48:34;16.4;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T11:51:14;16.4;57.6
76509;SHT31;65340;51.966;5.652;2023-03-21T11:53:50;16.4;57.5
76509;SHT31;65340;51.966;5.652;2023-03-21T11:56:27;16.4;57.4
76509;SHT31;65340;51.966;5.652;2023-03-21T11:59:29;16.4;57.5
76509;SHT31;65340;51.966;5.652;2023-03-21T12:02:19;16.4;57.4
76509;SHT31;65340;51.966;5.652;2023-03-21T12:04:54;16.4;57.4
76509;SHT31;65340;51.966;5.652;2023-03-21T12:07:45;16.4;57.3
76509;SHT31;65340;51.966;5.652;2023-03-21T12:10:30;16.4;57.3
76509;SHT31;65340;51.966;5.652;2023-03-21T12:13:09;16.4;57.2
76509;SHT31;65340;51.966;5.652;2023-03-21T12:15:50;16.4;57.1
76509;SHT31;65340;51.966;5.652;2023-03-21T12:18:42;16.4;57.2
76509;SHT31;65340;51.966;5.652;2023-03-21T12:21:19;16.4;57.1
76509;SHT31;65340;51.966;5.652;2023-03-21T12:24:00;16.4;57.1
76509;SHT31;65340;51.966;5.652;2023-03-21T12:26:41;16.4;57.1
76509;SHT31;65340;51.966;5.652;2023-03-21T12:29:24;16.4;57.0
76509;SHT31;65340;51.966;5.652;2023-03-21T12:32:08;16.5;57.0
76509;SHT31;65340;51.966;5.652;2023-03-21T12:35:04;16.5;56.9
76509;SHT31;65340;51.966;5.652;2023-03-21T12:37:48;16.5;56.9
76509;SHT31;65340;51.966;5.652;2023-03-21T12:40:37;16.5;56.7
76509;SHT31;65340;51.966;5.652;2023-03-21T12:43:23;16.5;56.8
76509;SHT31;65340;51.966;5.652;2023-03-21T12:46:00;16.5;56.7
76509;SHT31;65340;51.966;5.652;2023-03-21T12:48:40;16.5;56.7
76509;SHT31;65340;51.966;5.652;2023-03-21T12:51:16;16.5;56.7
76509;SHT31;65340;51.966;5.652;2023-03-21T12:53:52;16.5;56.6
76509;SHT31;65340;51.966;5.652;2023-03-21T12:56:28;16.5;56.5
76509;SHT31;65340;51.966;5.652;2023-03-21T12:59:04;16.5;56.5
76509;SHT31;65340;51.966;5.652;2023-03-21T13:01:37;16.5;56.5
76509;SHT31;65340;51.966;5.652;2023-03-21T13:04:32;16.5;56.4
76509;SHT31;65340;51.966;5.652;2023-03-21T13:07:07;16.5;56.4
76509;SHT31;65340;51.966;5.652;2023-03-21T13:09:40;16.5;56.3
76509;SHT31;65340;51.966;5.652;2023-03-21T13:12:27;16.5;56.3
76509;SHT31;65340;51.966;5.652;2023-03-21T13:15:10;16.5;56.3
76509;SHT31;65340;51.966;5.652;2023-03-21T13:17:47;16.5;56.3
76509;SHT31;65340;51.966;5.652;2023-03-21T13:20:28;16.5;56.2
76509;SHT31;65340;51.966;5.652;2023-03-21T13:22:59;16.5;56.2
76509;SHT31;65340;51.966;5.652;2023-03-21T13:25:30;16.5;56.2
76509;SHT31;65340;51.966;5.652;2023-03-21T13:28:03;16.5;56.2
76509;SHT31;65340;51.966;5.652;2023-03-21T13:30:34;16.5;56.2
76509;SHT31;65340;51.966;5.652;2023-03-21T13:33:08;16.6;56.2
76509;SHT31;65340;51.966;5.652;2023-03-21T13:35:42;16.6;56.2
76509;SHT31;65340;51.966;5.652;2023-03-21T13:38:16;16.7;56.2
76509;SHT31;65340;51.966;5.652;2023-03-21T13:40:51;16.7;56.1
76509;SHT31;65340;51.966;5.652;2023-03-21T13:43:40;16.8;56.0
76509;SHT31;65340;51.966;5.652;2023-03-21T13:46:12;16.8;55.9
76509;SHT31;65340;51.966;5.652;2023-03-21T13:48:53;16.8;55.8
76509;SHT31;65340;51.966;5.652;2023-03-21T13:51:40;16.8;55.7
76509;SHT31;65340;51.966;5.652;2023-03-21T13:54:20;16.8;55.7
76509;SHT31;65340;51.966;5.652;2023-03-21T13:56:54;16.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-21T13:59:39;16.8;55.7
76509;SHT31;65340;51.966;5.652;2023-03-21T14:02:29;16.8;55.6
76509;SHT31;65340;51.966;5.652;2023-03-21T14:05:04;16.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-21T14:07:39;16.8;55.4
76509;SHT31;65340;51.966;5.652;2023-03-21T14:10:21;16.8;55.3
76509;SHT31;65340;51.966;5.652;2023-03-21T14:12:52;16.8;55.1
76509;SHT31;65340;51.966;5.652;2023-03-21T14:15:25;16.8;55.0
76509;SHT31;65340;51.966;5.652;2023-03-21T14:17:58;16.8;55.0
76509;SHT31;65340;51.966;5.652;2023-03-21T14:20:32;16.8;54.9
76509;SHT31;65340;51.966;5.652;2023-03-21T14:23:05;16.8;54.8
76509;SHT31;65340;51.966;5.652;2023-03-21T14:25:37;16.8;54.8
76509;SHT31;65340;51.966;5.652;2023-03-21T14:28:15;16.8;54.8
76509;SHT31;65340;51.966;5.652;2023-03-21T14:30:51;16.8;54.7
76509;SHT31;65340;51.966;5.652;2023-03-21T14:33:27;16.8;54.7
76509;SHT31;65340;51.966;5.652;2023-03-21T14:36:02;16.8;54.6
76509;SHT31;65340;51.966;5.652;2023-03-21T14:38:36;16.8;54.6
76509;SHT31;65340;51.966;5.652;2023-03-21T14:41:19;16.8;54.5
76509;SHT31;65340;51.966;5.652;2023-03-21T14:44:02;16.8;54.5
76509;SHT31;65340;51.966;5.652;2023-03-21T14:46:32;16.8;54.4
76509;SHT31;65340;51.966;5.652;2023-03-21T14:49:12;16.8;54.4
76509;SHT31;65340;51.966;5.652;2023-03-21T14:51:42;16.8;54.3
76509;SHT31;65340;51.966;5.652;2023-03-21T14:54:16;16.8;54.3
76509;SHT31;65340;51.966;5.652;2023-03-21T14:56:49;16.8;54.3
