sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-03-21T00:02:37;33.27;33.09;32.77;30.86;242.64;242.57;242.43;241.16;206.64;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T00:05:44;31.93;31.87;31.76;30.15;237.02;236.96;236.87;235.90;202.54;0.56
76215;SPS30;65010;50.190;18.930;2023-03-21T00:08:54;31.93;31.85;31.69;30.04;236.11;236.05;235.95;234.93;201.62;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T00:12:00;30.87;30.81;30.70;29.15;229.14;229.08;228.99;228.05;195.80;0.56
76215;SPS30;65010;50.190;18.930;2023-03-21T00:15:09;29.19;29.11;28.95;27.41;215.49;215.44;215.34;214.38;183.94;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T00:18:26;28.69;28.50;28.14;26.42;207.71;207.65;207.51;206.32;176.64;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T00:21:33;28.29;28.22;28.08;26.61;209.18;209.13;209.04;208.13;178.62;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T00:24:56;28.46;28.34;28.13;26.57;208.85;208.79;208.68;207.68;178.08;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T00:28:03;28.09;27.98;27.78;26.24;206.30;206.25;206.14;205.16;175.93;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T00:31:16;28.29;28.24;28.12;26.68;209.75;209.69;209.61;208.73;179.19;0.56
76215;SPS30;65010;50.190;18.930;2023-03-21T00:34:27;27.97;27.87;27.69;26.18;205.83;205.77;205.67;204.72;175.60;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T00:37:44;28.32;28.22;28.03;26.50;208.35;208.29;208.19;207.22;177.74;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T00:40:51;29.54;29.42;29.19;27.57;216.77;216.71;216.60;215.56;184.83;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T00:44:05;30.05;29.95;29.76;28.15;221.28;221.22;221.12;220.10;188.80;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T00:47:13;30.87;30.74;30.48;28.76;226.12;226.05;225.93;224.81;192.72;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T00:50:26;29.64;29.49;29.23;27.55;216.60;216.53;216.41;215.31;184.53;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T00:53:34;28.77;28.67;28.48;26.94;211.78;211.73;211.62;210.64;180.68;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T00:56:40;29.38;29.25;29.00;27.36;215.13;215.06;214.95;213.88;183.34;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T00:59:46;29.35;29.24;29.02;27.41;215.53;215.47;215.36;214.32;183.79;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T01:02:52;29.29;29.18;28.97;27.37;215.19;215.13;215.02;213.99;183.52;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T01:06:28;29.20;29.03;28.70;26.97;212.09;212.03;211.89;210.73;180.47;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T01:09:34;28.60;28.50;28.29;26.73;210.14;210.08;209.98;208.98;179.21;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T01:12:41;29.31;29.18;28.92;27.28;214.48;214.42;214.30;213.23;182.78;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T01:15:48;27.10;26.94;26.63;25.03;196.83;196.77;196.64;195.56;167.49;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T01:18:57;27.12;27.00;26.78;25.27;198.70;198.64;198.53;197.55;169.36;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T01:22:10;27.12;26.96;26.66;25.07;197.13;197.07;196.95;195.87;167.77;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T01:25:18;26.07;25.87;25.49;23.86;187.60;187.54;187.40;186.26;159.35;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T01:28:25;26.35;26.11;25.65;23.91;188.05;187.98;187.82;186.57;159.46;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T01:34:57;27.20;26.96;26.50;24.72;194.44;194.37;194.21;192.94;164.94;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T01:38:08;27.19;26.95;26.50;24.74;194.58;194.51;194.35;193.10;165.09;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T01:41:24;26.87;26.65;26.24;24.54;192.96;192.89;192.75;191.54;163.83;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T01:49:20;27.62;27.50;27.26;25.71;202.12;202.06;201.95;200.93;172.23;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T01:52:45;26.92;26.77;26.48;24.91;195.88;195.82;195.70;194.65;166.75;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T01:56:02;26.73;26.54;26.19;24.56;193.15;193.09;192.95;191.83;164.20;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T01:59:27;28.01;27.77;27.32;25.52;200.67;200.60;200.44;199.15;170.29;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T02:03:19;29.29;29.00;28.45;26.49;208.32;208.25;208.07;206.64;176.54;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T02:06:56;29.27;29.00;28.50;26.57;208.96;208.89;208.71;207.33;177.20;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T02:10:28;29.10;28.84;28.34;26.43;207.84;207.77;207.60;206.23;176.28;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T02:13:42;31.87;31.47;30.71;28.37;223.22;223.13;222.89;221.12;188.56;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T02:16:53;31.66;31.35;30.77;28.64;225.25;225.17;224.98;223.43;190.89;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T02:20:36;30.40;30.10;29.53;27.49;216.18;216.10;215.91;214.42;183.18;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T02:36:23;30.05;29.80;29.32;27.40;215.46;215.39;215.22;213.85;182.88;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T02:40:04;29.87;29.63;29.17;27.26;214.41;214.34;214.17;212.83;182.02;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T02:43:31;29.88;29.56;28.95;26.89;211.53;211.45;211.25;209.73;179.08;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T02:46:50;31.62;31.40;30.98;29.05;228.40;228.33;228.17;226.83;194.14;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T02:50:11;34.07;33.70;33.01;30.66;241.13;241.04;240.82;239.08;204.14;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T02:53:36;32.66;32.54;32.32;30.55;240.15;240.08;239.96;238.83;204.84;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T02:57:02;31.64;31.24;30.48;28.17;221.61;221.52;221.29;219.53;187.21;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T03:00:12;30.96;30.59;29.90;27.69;217.83;217.75;217.53;215.87;184.19;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T03:03:36;31.84;31.36;30.43;27.92;219.67;219.57;219.30;217.33;184.99;0.64
76215;SPS30;65010;50.190;18.930;2023-03-21T03:16:03;27.92;27.64;27.11;25.23;198.44;198.37;198.19;196.82;168.14;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T03:19:28;27.90;27.57;26.94;24.95;196.25;196.18;195.98;194.49;165.94;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T03:22:54;27.62;27.38;26.91;25.12;197.52;197.45;197.29;196.00;167.56;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T03:26:16;27.69;27.47;27.04;25.28;198.81;198.74;198.59;197.34;168.78;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T03:29:33;26.30;26.12;25.77;24.15;189.92;189.86;189.72;188.60;161.42;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T03:32:54;26.62;26.35;25.83;24.02;188.89;188.82;188.65;187.32;159.99;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T03:36:09;25.53;25.30;24.86;23.19;182.39;182.32;182.17;180.97;154.69;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T03:39:37;25.02;24.80;24.38;22.76;178.98;178.92;178.77;177.61;151.84;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T03:42:57;25.14;24.90;24.43;22.75;178.96;178.89;178.74;177.52;151.68;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T03:46:15;23.93;23.72;23.32;21.77;171.19;171.13;170.99;169.88;145.23;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T03:49:34;25.45;25.17;24.64;22.87;179.92;179.85;179.68;178.38;152.28;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T03:52:53;24.94;24.73;24.32;22.71;178.57;178.51;178.37;177.22;151.52;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T03:56:25;26.08;25.86;25.43;23.75;186.75;186.69;186.54;185.34;158.46;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T03:59:33;27.46;27.19;26.68;24.83;195.32;195.25;195.08;193.73;165.51;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T04:03:01;29.15;28.90;28.42;26.54;208.70;208.63;208.46;207.11;177.08;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T04:06:11;32.25;31.85;31.10;28.76;226.23;226.14;225.91;224.14;191.17;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T04:09:18;33.33;32.97;32.27;29.94;235.51;235.43;235.20;233.48;199.31;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T04:12:38;36.05;35.56;34.63;31.93;251.17;251.07;250.79;248.71;211.96;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T04:15:55;36.28;35.94;35.30;32.90;258.79;258.70;258.48;256.75;219.43;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T04:19:01;38.04;37.58;36.72;34.00;267.45;267.35;267.08;265.03;226.12;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T04:22:11;39.26;38.79;37.89;35.06;275.83;275.72;275.44;273.31;233.16;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T04:25:18;40.27;39.66;38.48;35.31;277.81;277.69;277.35;274.86;233.95;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T04:28:38;37.96;37.50;36.64;33.92;266.84;266.74;266.47;264.42;225.59;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T04:31:56;38.52;37.97;36.94;34.01;267.55;267.44;267.13;264.87;225.64;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T04:35:05;40.52;39.99;38.98;35.98;283.04;282.93;282.62;280.33;238.98;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T04:38:16;41.18;40.59;39.47;36.31;285.66;285.54;285.21;282.76;240.84;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T04:41:23;41.49;40.87;39.70;36.46;286.89;286.77;286.42;283.90;241.72;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T04:44:29;41.91;41.20;39.84;36.38;286.32;286.19;285.80;283.05;240.63;0.64
76215;SPS30;65010;50.190;18.930;2023-03-21T04:47:37;41.09;40.25;38.64;34.95;275.10;274.96;274.52;271.49;230.21;0.65
76215;SPS30;65010;50.190;18.930;2023-03-21T04:50:43;41.82;40.95;39.30;35.53;279.68;279.54;279.09;275.98;233.99;0.65
76215;SPS30;65010;50.190;18.930;2023-03-21T04:53:56;41.19;40.30;38.60;34.80;273.98;273.83;273.37;270.22;228.94;0.66
76215;SPS30;65010;50.190;18.930;2023-03-21T04:57:02;41.65;40.86;39.36;35.75;281.41;281.27;280.86;277.94;235.96;0.64
76215;SPS30;65010;50.190;18.930;2023-03-21T05:00:10;41.72;41.08;39.87;36.58;287.82;287.69;287.33;284.76;242.38;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T05:03:18;45.01;44.20;42.65;38.84;305.69;305.54;305.11;302.04;256.58;0.64
76215;SPS30;65010;50.190;18.930;2023-03-21T05:06:26;48.29;47.31;45.45;41.14;323.86;323.70;323.19;319.66;271.12;0.65
76215;SPS30;65010;50.190;18.930;2023-03-21T05:09:36;48.84;48.12;46.73;42.92;337.74;337.59;337.18;334.22;284.56;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T05:12:47;49.03;48.08;46.27;41.98;330.47;330.30;329.80;326.32;276.95;0.65
76215;SPS30;65010;50.190;18.930;2023-03-21T05:16:54;49.33;48.38;46.56;42.24;332.51;332.34;331.83;328.32;278.64;0.64
76215;SPS30;65010;50.190;18.930;2023-03-21T05:20:31;55.06;54.16;52.47;48.02;377.87;377.70;377.21;373.70;317.88;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T05:24:01;38.13;37.81;37.20;34.74;273.20;273.11;272.89;271.15;231.85;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T05:28:51;34.55;34.16;33.41;30.97;243.62;243.53;243.29;241.48;206.09;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T05:32:00;30.58;30.19;29.45;27.20;213.99;213.90;213.67;211.97;180.74;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T05:35:09;30.51;30.11;29.35;27.08;213.07;212.99;212.75;211.02;179.89;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T05:38:28;37.01;36.60;35.81;33.22;261.33;261.23;260.98;259.05;221.13;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T05:41:34;43.07;42.53;41.52;38.38;301.95;301.83;301.51;299.14;255.12;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T05:44:49;44.54;43.92;42.76;39.40;310.01;309.89;309.54;306.96;261.56;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T05:48:08;44.19;43.75;42.91;39.92;313.98;313.87;313.59;311.41;266.01;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T05:51:34;39.77;39.52;39.04;36.66;288.25;288.16;287.97;286.34;245.17;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T05:54:42;42.03;41.71;41.09;38.45;302.40;302.30;302.08;300.23;256.84;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T05:57:59;42.94;42.70;42.25;39.75;312.54;312.45;312.26;310.58;266.06;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T06:01:08;44.36;44.09;43.59;40.97;322.15;322.06;321.85;320.08;274.13;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T06:04:27;49.23;48.99;48.53;45.73;359.51;359.41;359.20;357.35;306.24;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T06:07:33;50.36;50.03;49.42;46.40;364.86;364.75;364.51;362.45;310.33;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T06:10:44;57.03;56.81;56.39;53.28;418.89;418.77;418.56;416.56;357.23;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T06:13:54;50.73;50.50;50.06;47.21;371.18;371.07;370.87;369.00;316.30;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T06:17:11;47.37;47.12;46.65;43.92;345.34;345.24;345.03;343.22;294.07;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T06:20:23;44.66;44.52;44.27;41.91;329.46;329.38;329.22;327.75;281.20;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T06:23:39;43.58;43.37;42.96;40.48;318.26;318.17;317.98;316.35;271.10;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T06:26:46;43.74;43.45;42.89;40.23;316.37;316.27;316.05;314.22;268.98;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T06:29:53;44.99;44.74;44.26;41.63;327.35;327.26;327.05;325.29;278.65;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T06:33:12;42.61;42.38;41.95;39.48;310.43;310.33;310.15;308.50;264.31;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T06:36:23;33.09;32.91;32.59;30.69;241.27;241.20;241.06;239.79;205.46;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T06:39:30;29.07;28.98;28.79;27.24;214.11;214.06;213.95;212.97;182.68;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T06:42:38;26.70;26.48;26.08;24.38;191.73;191.67;191.52;190.32;162.78;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T06:45:45;25.43;25.35;25.19;23.83;187.34;187.29;187.20;186.34;159.85;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T06:48:54;27.95;27.84;27.64;26.11;205.28;205.23;205.12;204.14;175.06;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T06:52:03;28.11;28.00;27.78;26.23;206.20;206.14;206.03;205.03;175.79;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T06:55:10;27.05;26.99;26.89;25.52;200.58;200.53;200.45;199.62;171.37;0.56
76215;SPS30;65010;50.190;18.930;2023-03-21T06:58:16;26.29;26.17;25.96;24.50;192.61;192.56;192.45;191.51;164.18;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T07:01:24;25.34;25.32;25.27;24.04;188.92;188.88;188.81;188.09;161.57;0.55
76215;SPS30;65010;50.190;18.930;2023-03-21T07:04:40;27.25;27.19;27.05;25.64;201.58;201.53;201.44;200.57;172.14;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T07:07:52;23.07;23.04;22.99;21.85;171.77;171.73;171.67;171.00;146.87;0.56
76215;SPS30;65010;50.190;18.930;2023-03-21T07:11:02;23.57;23.52;23.41;22.19;174.41;174.36;174.29;173.54;148.94;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T07:14:09;21.77;21.69;21.53;20.35;160.00;159.96;159.88;159.12;136.47;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T07:17:18;23.48;23.33;23.04;21.62;170.03;169.98;169.86;168.90;144.60;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T07:20:28;24.59;24.53;24.41;23.14;181.94;181.89;181.81;181.03;155.38;0.56
76215;SPS30;65010;50.190;18.930;2023-03-21T07:23:35;25.16;25.10;24.99;23.69;186.24;186.19;186.11;185.32;159.05;0.56
76215;SPS30;65010;50.190;18.930;2023-03-21T07:26:44;26.32;26.22;26.02;24.58;193.24;193.19;193.09;192.16;164.78;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T07:29:50;27.38;27.30;27.15;25.70;202.06;202.01;201.92;201.01;172.47;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T07:32:56;29.97;29.92;29.83;28.34;222.74;222.68;222.60;221.71;190.38;0.56
76215;SPS30;65010;50.190;18.930;2023-03-21T07:36:07;31.72;31.62;31.43;29.73;233.75;233.69;233.58;232.51;199.46;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T07:39:17;34.77;34.67;34.49;32.67;256.81;256.74;256.62;255.49;219.23;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T07:42:26;32.76;32.61;32.34;30.52;239.92;239.85;239.72;238.53;204.49;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T07:45:35;33.72;33.61;33.41;31.62;248.54;248.48;248.36;247.23;212.10;0.57
76215;SPS30;65010;50.190;18.930;2023-03-21T07:48:42;34.93;34.72;34.32;32.26;253.66;253.58;253.42;252.02;215.84;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T07:51:51;34.72;34.56;34.26;32.31;254.06;253.99;253.85;252.57;216.50;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T07:54:57;36.27;36.08;35.71;33.62;264.37;264.29;264.13;262.74;225.11;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T07:58:06;37.52;37.42;37.22;35.26;277.19;277.12;276.99;275.77;236.64;0.56
76215;SPS30;65010;50.190;18.930;2023-03-21T08:01:14;35.49;35.34;35.04;33.06;259.95;259.88;259.74;258.45;221.56;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T08:04:20;36.40;36.26;36.00;34.01;267.40;267.33;267.19;265.92;228.04;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T08:07:29;36.96;36.73;36.30;34.10;268.09;268.01;267.83;266.34;228.07;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T08:10:40;37.77;37.54;37.12;34.89;274.37;274.29;274.11;272.61;233.48;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T08:13:48;36.55;36.35;35.96;33.83;265.96;265.88;265.71;264.28;226.39;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T08:16:55;34.87;34.64;34.20;32.10;252.37;252.29;252.12;250.68;214.60;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T08:20:02;33.65;33.49;33.19;31.29;246.03;245.96;245.82;244.57;209.62;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T08:23:16;31.71;31.52;31.15;29.26;230.09;230.02;229.87;228.59;195.74;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T08:26:23;32.43;32.21;31.79;29.81;234.45;234.37;234.21;232.85;199.31;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T08:29:30;31.46;31.19;30.68;28.66;225.36;225.28;225.10;223.66;191.24;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T08:32:41;32.55;32.36;32.01;30.09;236.61;236.54;236.39;235.10;201.37;0.58
76215;SPS30;65010;50.190;18.930;2023-03-21T08:35:52;31.54;31.37;31.06;29.24;229.92;229.86;229.72;228.51;195.79;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T08:39:06;31.40;31.15;30.69;28.71;225.79;225.71;225.54;224.15;191.75;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T08:42:13;30.72;30.56;30.26;28.50;224.04;223.97;223.84;222.67;190.79;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T08:45:19;31.72;31.39;30.77;28.61;225.05;224.97;224.77;223.18;190.62;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T08:48:27;31.80;31.56;31.11;29.13;229.04;228.97;228.80;227.41;194.57;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T08:51:34;31.05;30.89;30.58;28.79;226.36;226.30;226.16;224.97;192.76;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T08:54:45;31.07;30.76;30.15;28.03;220.47;220.39;220.19;218.64;186.74;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T08:57:52;31.66;31.43;31.01;29.06;228.52;228.45;228.29;226.94;194.22;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T09:01:00;31.25;31.00;30.53;28.54;224.46;224.38;224.21;222.81;190.58;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T09:04:06;31.39;31.15;30.69;28.72;225.85;225.77;225.61;224.22;191.82;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T09:07:13;35.52;35.10;34.31;31.78;250.03;249.93;249.68;247.79;211.44;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T09:10:21;35.23;34.98;34.51;32.35;254.42;254.34;254.16;252.67;216.26;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T09:13:29;33.71;33.38;32.76;30.50;239.91;239.83;239.62;237.98;203.33;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T09:16:35;32.54;32.31;31.88;29.89;235.01;234.94;234.77;233.39;199.76;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T09:19:41;32.85;32.58;32.06;29.96;235.63;235.56;235.37;233.88;200.02;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T09:22:49;33.49;33.22;32.70;30.56;240.34;240.26;240.07;238.56;204.03;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T09:25:59;35.22;34.97;34.49;32.32;254.17;254.09;253.91;252.41;216.01;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T09:29:05;34.59;34.37;33.95;31.87;250.63;250.56;250.39;248.97;213.17;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T09:32:11;35.39;35.08;34.48;32.17;253.00;252.91;252.70;251.05;214.60;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T09:35:18;35.79;35.50;34.95;32.67;256.94;256.86;256.66;255.05;218.14;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T09:38:26;34.66;34.42;33.97;31.85;250.47;250.39;250.22;248.76;212.92;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T09:41:44;34.67;34.39;33.86;31.65;248.94;248.85;248.66;247.11;211.35;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T09:45:11;37.87;37.63;37.16;34.88;274.29;274.21;274.02;272.47;233.28;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T09:48:32;31.37;31.17;30.78;28.90;227.22;227.15;227.00;225.71;193.25;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T09:52:00;32.74;32.43;31.84;29.66;233.26;233.18;232.98;231.41;197.74;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T09:55:17;31.39;31.07;30.47;28.34;222.93;222.85;222.65;221.09;188.85;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T09:58:36;30.74;30.47;29.97;27.98;220.03;219.95;219.78;218.36;186.69;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T10:01:53;32.28;32.02;31.54;29.49;231.94;231.86;231.69;230.25;196.95;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T10:05:10;32.37;32.13;31.66;29.64;233.10;233.03;232.86;231.45;198.02;0.60
76215;SPS30;65010;50.190;18.930;2023-03-21T10:08:23;34.30;33.93;33.22;30.85;242.64;242.55;242.32;240.56;205.39;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T10:11:39;33.81;33.54;33.04;30.90;243.02;242.94;242.75;241.25;206.37;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T10:14:54;34.05;33.71;33.08;30.79;242.13;242.05;241.83;240.17;205.18;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T10:18:09;36.69;36.24;35.40;32.75;257.67;257.57;257.31;255.32;217.80;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T10:21:25;36.34;35.86;34.94;32.24;253.62;253.52;253.24;251.17;214.10;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T10:24:54;35.40;35.05;34.39;32.01;251.79;251.70;251.48;249.75;213.37;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T10:28:00;35.06;34.81;34.34;32.18;253.06;252.98;252.80;251.30;215.07;0.59
76215;SPS30;65010;50.190;18.930;2023-03-21T10:31:16;34.96;34.64;34.01;31.70;249.30;249.21;249.00;247.33;211.36;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T10:34:29;37.26;36.76;35.81;33.02;259.81;259.71;259.42;257.28;219.28;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T10:37:42;37.94;37.58;36.90;34.38;270.43;270.33;270.10;268.28;229.26;0.61
76215;SPS30;65010;50.190;18.930;2023-03-21T10:40:51;38.79;38.36;37.56;34.86;274.17;274.07;273.81;271.81;232.05;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T10:44:06;38.97;38.42;37.38;34.41;270.71;270.60;270.28;267.99;228.30;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T10:47:21;38.15;37.75;36.99;34.37;270.31;270.21;269.96;268.03;228.88;0.62
76215;SPS30;65010;50.190;18.930;2023-03-21T10:50:31;39.80;39.23;38.16;35.12;276.35;276.24;275.92;273.57;233.04;0.63
76215;SPS30;65010;50.190;18.930;2023-03-21T10:53:40;39.19;38.68;37.70;34.79;273.72;273.61;273.31;271.09;231.09;0.63
