sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-03-21T00:01:26;45.71;35.78;57.46;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:03:52;45.71;35.45;59.13;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:06:18;45.59;35.60;58.12;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:08:44;45.59;35.89;57.67;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:11:11;45.58;35.52;60.67;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:13:38;45.68;35.10;59.00;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:16:12;45.65;35.47;59.67;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:18:42;45.64;35.51;58.23;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:21:13;45.72;35.33;58.71;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:23:43;45.75;35.71;57.83;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:26:11;45.57;35.66;58.67;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:28:39;45.48;35.48;57.05;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:31:06;45.67;35.88;58.06;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:33:33;45.72;35.75;59.68;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:36:00;45.61;35.49;57.84;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:38:27;45.69;35.68;58.08;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:40:53;45.67;35.88;58.45;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:43:19;45.70;35.56;59.42;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:45:49;45.67;36.01;58.14;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:48:17;45.75;35.63;58.14;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:50:44;45.58;35.94;59.89;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:53:12;45.63;35.27;58.75;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:55:39;45.54;35.66;59.23;;
72686;Laerm;61365;52.162;4.500;2023-03-21T00:58:06;45.52;35.33;58.22;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:00:33;45.64;35.29;57.66;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:03:03;45.51;35.57;58.31;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:05:37;45.67;35.80;59.29;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:08:22;45.63;35.72;58.49;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:10:50;45.68;35.82;60.19;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:13:18;45.97;34.35;58.62;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:15:48;45.60;35.76;58.38;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:18:17;45.60;35.83;57.85;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:20:44;45.67;35.47;57.31;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:23:11;45.45;35.71;57.14;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:25:38;45.55;35.53;58.32;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:28:04;45.47;35.60;57.64;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:30:31;45.72;34.44;58.36;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:32:57;45.56;35.86;56.95;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:35:23;45.74;35.58;57.57;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:37:50;45.73;35.62;59.29;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:40:19;45.66;35.57;57.29;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:42:47;45.59;35.15;57.22;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:48:18;45.71;35.44;58.09;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:50:45;45.57;35.79;58.10;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:53:13;45.71;35.40;57.77;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:55:40;45.59;35.35;57.61;;
72686;Laerm;61365;52.162;4.500;2023-03-21T01:58:08;45.54;34.76;57.93;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:00:36;45.67;35.09;58.73;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:03:07;45.81;35.88;58.86;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:08:32;45.69;35.83;59.11;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:10:58;45.57;36.09;59.49;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:13:24;45.75;35.43;57.25;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:16:01;45.72;35.08;60.42;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:21:49;45.55;35.31;58.11;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:24:25;45.59;34.97;59.57;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:27:13;45.69;35.49;59.22;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:37:38;45.73;35.26;57.76;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:40:11;45.71;35.65;57.76;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:45:50;45.53;35.43;57.79;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:48:20;45.53;34.62;57.39;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:50:51;45.72;35.52;58.22;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:53:21;45.71;35.63;58.96;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:55:49;45.53;35.33;57.60;;
72686;Laerm;61365;52.162;4.500;2023-03-21T02:58:19;45.56;35.38;57.91;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:00:48;45.51;35.71;59.33;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:03:14;45.56;35.27;59.48;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:05:47;45.72;35.65;59.82;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:08:41;45.63;35.28;58.62;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:11:27;45.68;35.65;57.90;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:16:39;45.61;35.19;59.92;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:19:15;45.58;34.78;59.55;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:21:53;45.69;35.38;57.61;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:24:23;45.49;35.79;59.00;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:27:07;45.68;35.57;57.92;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:29:38;45.57;34.88;58.52;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:34:42;45.76;35.69;60.89;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:37:16;45.68;35.64;57.79;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:39:52;45.53;35.10;59.54;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:42:29;45.64;35.47;58.41;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:44:57;45.78;35.69;59.02;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:47:28;45.80;35.59;57.90;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:50:29;45.51;35.55;59.94;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:55:53;46.70;33.98;59.59;;
72686;Laerm;61365;52.162;4.500;2023-03-21T03:58:23;45.52;35.35;57.43;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:00:51;45.61;35.00;57.61;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:03:18;45.47;35.42;59.09;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:05:44;45.56;35.78;57.88;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:08:14;45.70;35.46;56.64;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:10:42;45.71;35.89;57.81;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:13:09;45.79;35.63;58.38;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:15:36;45.70;35.03;57.42;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:18:02;45.78;36.06;57.06;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:20:28;45.76;35.13;58.34;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:22:55;45.66;35.35;59.12;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:25:21;45.72;34.88;57.85;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:27:47;45.59;36.23;58.06;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:30:14;45.81;35.96;57.21;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:32:40;45.73;35.83;59.58;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:35:08;45.78;35.91;58.18;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:37:36;45.74;35.53;58.24;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:40:04;45.66;35.95;59.80;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:42:33;45.70;35.16;59.91;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:45:00;45.46;35.06;58.87;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:47:27;45.60;35.42;59.22;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:49:53;45.60;35.07;58.28;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:52:19;45.44;35.53;59.16;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:54:45;45.52;35.84;57.89;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:57:11;45.50;34.95;57.52;;
72686;Laerm;61365;52.162;4.500;2023-03-21T04:59:38;45.48;35.52;59.22;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:02:04;45.67;35.28;58.72;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:04:30;45.71;35.53;58.88;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:06:56;45.57;35.66;57.33;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:09:24;45.75;35.59;58.72;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:11:50;45.63;35.32;58.47;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:14:20;45.50;35.25;57.60;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:16:47;45.46;35.51;57.96;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:19:19;45.73;35.50;58.91;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:21:48;45.59;35.52;58.62;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:24:19;45.55;35.67;58.23;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:26:46;45.64;35.34;57.75;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:29:17;45.67;35.30;57.63;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:31:44;45.71;35.04;58.39;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:34:11;45.74;35.25;58.53;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:36:38;45.75;35.57;57.84;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:39:05;45.66;35.44;59.70;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:41:31;45.52;35.11;57.89;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:43:57;45.68;35.64;57.16;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:46:23;45.63;35.35;57.34;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:48:49;45.58;35.44;58.27;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:51:15;45.62;34.84;57.66;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:53:42;45.82;34.95;59.40;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:56:08;45.80;35.43;58.83;;
72686;Laerm;61365;52.162;4.500;2023-03-21T05:58:35;45.77;35.55;58.47;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:01:01;45.81;35.71;58.01;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:03:27;45.65;35.38;57.97;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:05:53;45.80;35.53;58.11;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:08:19;45.66;35.81;57.57;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:10:45;45.68;35.68;57.83;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:13:11;45.73;34.88;57.79;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:15:37;45.67;35.02;58.19;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:18:04;45.60;35.25;58.41;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:20:30;45.64;35.25;59.57;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:22:56;45.76;35.20;57.83;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:25:22;45.70;35.41;60.31;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:27:49;45.69;35.63;57.15;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:30:16;45.70;35.24;59.28;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:32:42;45.62;35.54;56.91;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:35:09;45.58;35.50;59.42;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:37:35;45.67;35.62;57.89;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:40:01;45.58;35.45;58.34;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:42:29;45.73;35.30;58.99;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:44:57;45.49;35.75;58.39;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:47:23;45.73;36.12;57.56;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:49:49;45.75;35.79;59.76;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:52:16;45.72;35.40;60.44;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:54:42;45.76;35.58;56.80;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:57:08;45.70;35.57;59.20;;
72686;Laerm;61365;52.162;4.500;2023-03-21T06:59:35;45.47;35.82;59.88;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:02:01;45.71;35.74;59.20;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:04:27;45.63;35.71;57.93;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:06:53;45.59;35.05;58.16;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:09:20;45.56;35.40;57.89;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:11:49;45.70;34.71;57.74;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:14:18;45.66;35.41;59.39;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:16:44;45.66;35.43;58.96;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:19:10;45.58;35.75;59.59;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:21:36;45.61;35.48;57.52;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:24:03;45.74;35.50;59.28;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:26:29;45.64;35.24;57.99;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:28:55;45.68;35.58;58.31;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:31:21;47.10;34.40;59.23;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:33:52;47.32;33.95;59.27;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:36:18;45.51;35.28;57.83;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:38:44;45.46;35.46;57.57;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:41:11;45.59;35.26;57.69;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:43:38;45.59;35.17;58.25;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:46:04;45.66;35.50;59.83;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:48:30;45.59;35.41;57.87;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:50:56;45.66;35.64;57.13;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:53:23;45.56;35.52;57.49;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:55:52;45.70;35.38;58.94;;
72686;Laerm;61365;52.162;4.500;2023-03-21T07:58:20;45.50;35.24;58.58;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:00:47;45.59;34.87;59.42;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:03:13;45.68;35.48;60.33;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:05:40;45.50;35.65;58.55;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:08:06;45.80;35.64;58.13;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:10:33;45.66;35.56;59.87;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:12:59;45.70;35.51;58.65;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:15:25;45.73;35.35;57.40;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:17:52;45.63;35.38;58.49;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:20:21;45.66;35.77;58.53;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:22:48;45.59;35.85;57.21;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:25:17;45.45;35.42;59.60;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:27:44;45.64;35.08;58.20;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:30:15;45.54;35.85;57.95;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:32:43;45.50;35.43;58.37;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:35:11;45.58;34.86;58.31;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:37:41;45.50;35.83;57.71;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:40:10;45.70;35.77;57.64;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:42:39;45.61;35.45;56.84;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:45:06;45.68;35.27;58.50;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:47:33;45.53;35.41;57.71;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:49:59;45.63;35.36;58.68;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:52:25;45.42;35.18;58.13;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:54:53;45.38;35.30;58.16;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:57:22;45.49;35.30;57.03;;
72686;Laerm;61365;52.162;4.500;2023-03-21T08:59:48;45.64;35.50;57.74;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:02:15;45.54;35.52;57.56;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:04:42;45.62;35.01;57.89;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:07:10;45.65;35.81;58.88;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:09:38;45.75;35.29;58.61;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:12:04;45.68;35.25;59.47;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:14:30;45.68;35.81;57.52;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:16:57;45.64;35.76;58.56;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:19:24;45.73;35.58;58.03;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:21:50;45.66;35.29;58.73;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:24:19;45.69;35.95;58.15;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:26:45;45.71;35.26;59.33;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:29:15;45.64;36.03;57.35;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:31:41;45.68;35.22;57.67;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:34:08;45.73;35.26;57.77;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:36:34;45.74;35.46;58.06;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:39:01;45.61;35.65;58.61;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:46:50;45.57;35.60;58.83;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:49:26;45.66;35.60;57.36;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:52:02;45.53;35.41;59.15;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:54:37;45.68;35.46;57.51;;
72686;Laerm;61365;52.162;4.500;2023-03-21T09:59:51;45.54;35.62;57.64;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:02:35;45.71;35.48;57.71;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:05:20;45.54;35.93;59.74;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:08:15;45.55;35.63;58.38;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:10:49;45.50;36.04;58.79;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:13:21;45.37;35.40;56.91;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:15:48;45.52;35.50;57.89;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:18:22;45.57;35.67;57.51;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:20:51;45.54;35.63;58.99;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:23:19;45.49;34.57;57.49;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:25:51;45.41;35.65;56.78;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:28:21;45.46;35.54;57.07;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:30:54;45.55;35.79;58.93;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:33:24;45.71;35.94;57.91;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:35:58;45.67;36.06;57.24;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:38:27;46.03;36.64;58.14;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:40:54;45.56;36.12;56.45;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:45:54;45.61;36.27;57.16;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:48:22;45.60;36.41;57.02;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:50:51;45.67;36.28;57.82;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:53:21;45.77;35.45;58.45;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:55:51;45.69;35.73;59.05;;
72686;Laerm;61365;52.162;4.500;2023-03-21T10:58:26;46.32;35.23;58.69;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:00:56;47.89;35.12;58.20;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:03:30;46.20;34.64;58.43;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:06:04;46.71;35.37;58.65;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:08:38;47.96;34.17;57.53;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:11:07;47.86;34.80;58.06;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:13:42;47.93;35.34;58.14;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:16:12;47.84;34.44;57.20;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:18:48;47.71;35.49;58.00;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:21:15;46.45;35.33;57.51;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:23:45;45.65;36.16;56.96;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:26:19;45.71;35.56;57.65;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:28:50;45.69;35.99;58.86;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:31:19;45.83;36.11;57.49;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:33:54;45.76;35.67;60.25;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:36:36;45.92;36.31;57.83;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:39:21;45.76;36.64;57.86;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:41:52;45.93;34.83;57.09;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:44:30;45.80;35.59;57.81;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:46:57;45.80;36.41;59.91;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:49:24;45.70;36.32;57.90;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:54:45;45.68;36.23;56.79;;
72686;Laerm;61365;52.162;4.500;2023-03-21T11:57:30;45.72;36.26;57.61;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:03:09;45.74;36.97;58.01;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:06:01;45.55;36.33;57.62;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:08:42;45.84;36.04;62.05;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:11:18;45.76;36.93;56.85;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:19:33;46.24;35.29;56.80;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:28:00;45.77;36.95;57.03;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:33:41;46.28;35.39;57.54;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:36:35;45.63;36.35;58.42;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:39:20;46.97;35.57;58.52;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:44:59;47.77;35.27;57.28;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:47:28;47.78;35.50;58.42;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:49:59;47.66;36.13;56.73;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:52:35;47.59;35.30;57.69;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:55:12;47.88;35.95;57.84;;
72686;Laerm;61365;52.162;4.500;2023-03-21T12:57:46;47.78;35.19;56.59;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:02:43;47.85;35.46;57.22;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:05:19;47.78;36.00;57.29;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:10:29;45.63;36.10;57.31;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:13:13;45.74;36.34;57.84;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:26:48;45.69;37.52;57.88;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:29:23;46.33;35.70;58.48;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:31:52;46.97;35.43;59.82;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:34:23;45.75;36.54;57.03;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:36:50;45.65;36.80;56.37;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:39:25;45.64;35.77;59.19;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:41:52;45.70;36.77;56.86;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:44:31;45.71;36.09;57.13;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:47:03;45.71;36.01;57.38;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:49:33;45.78;35.64;58.20;;
72686;Laerm;61365;52.162;4.500;2023-03-21T13:54:51;45.70;36.00;57.19;;
