sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-03-21T00:00:34;41.18;40.83;40.03;37.27;;;;210.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:01:37;39.80;39.68;39.43;37.33;;;;210.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:02:39;40.92;40.83;40.70;38.65;;;;217.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:03:42;40.13;39.93;39.50;37.20;;;;223.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:04:45;41.73;41.62;41.33;39.13;;;;224.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:05:54;40.62;40.58;40.48;38.47;;;;228.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:06:57;42.17;42.07;41.82;39.63;;;;227.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:07:59;41.27;41.27;41.27;39.33;;;;226.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:09:03;42.20;42.12;41.95;39.85;;;;225.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:10:06;40.70;40.58;40.25;38.03;;;;223.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:11:17;41.08;41.05;41.02;39.05;;;;219.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:12:20;40.77;40.60;40.27;38.03;;;;211.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:13:22;40.00;39.98;39.97;38.10;;;;205.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:14:24;42.35;42.35;42.35;40.35;;;;202.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:15:31;40.40;40.25;39.95;37.72;;;;201.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:16:49;39.75;39.75;39.75;37.93;;;;195.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:17:54;39.87;39.83;39.75;37.83;;;;195.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:19:04;40.12;40.05;39.95;37.95;;;;193.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:20:08;38.23;38.23;38.23;36.43;;;;192.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:21:17;37.20;37.20;37.20;35.48;;;;194.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:22:41;37.15;37.15;37.15;35.45;;;;194.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:23:43;36.95;36.93;36.93;35.20;;;;193.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:24:47;37.37;37.37;37.37;35.63;;;;194.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:25:49;36.23;36.23;36.23;34.52;;;;193.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:26:52;35.27;35.27;35.27;33.65;;;;189.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:27:54;33.25;33.23;33.17;31.58;;;;184.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:29:09;31.50;31.50;31.50;30.02;;;;171.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:30:11;32.25;32.25;32.25;30.75;;;;169.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:31:14;34.32;34.32;34.32;32.73;;;;170.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:32:18;31.53;31.53;31.53;30.05;;;;170.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:33:21;32.83;32.83;32.83;31.30;;;;171.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:34:24;29.28;29.28;29.28;27.93;;;;171.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:35:44;31.28;31.23;31.12;29.53;;;;166.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:37:05;31.57;31.57;31.57;30.08;;;;169.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:38:10;33.98;33.98;33.98;32.40;;;;169.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:39:13;31.48;31.48;31.48;30.03;;;;166.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:40:16;31.30;31.30;31.30;29.85;;;;166.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:41:33;33.35;33.35;33.35;31.80;;;;167.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:42:43;32.90;32.90;32.90;31.37;;;;168.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:43:46;35.43;35.35;35.13;33.28;;;;168.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:44:49;36.53;36.53;36.53;34.85;;;;165.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:45:51;33.68;33.68;33.68;32.15;;;;165.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:46:53;34.55;34.55;34.53;32.90;;;;165.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:48:08;32.02;32.02;32.02;30.53;;;;164.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:49:11;30.95;30.95;30.95;29.52;;;;162.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:50:13;30.43;30.43;30.43;29.02;;;;160.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:51:18;30.30;30.30;30.30;28.87;;;;158.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:52:26;27.65;27.65;27.65;26.35;;;;155.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:53:41;28.72;28.72;28.72;27.38;;;;153.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:54:44;28.48;28.48;28.48;27.15;;;;152.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:55:46;29.65;29.65;29.65;28.27;;;;153.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:56:49;28.57;28.57;28.57;27.27;;;;154.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:57:52;29.13;29.13;29.13;27.78;;;;150.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T00:59:03;27.25;27.25;27.25;26.00;;;;149.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:00:06;26.70;26.70;26.70;25.48;;;;145.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:01:11;29.75;29.75;29.75;28.38;;;;144.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:02:14;27.73;27.73;27.73;26.42;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:03:24;29.02;29.02;29.02;27.65;;;;146.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:04:27;27.95;27.95;27.95;26.65;;;;145.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:05:31;26.78;26.78;26.78;25.53;;;;143.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:06:54;28.15;28.15;28.15;26.83;;;;144.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:07:56;28.00;28.00;28.00;26.70;;;;144.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:08:59;26.97;26.97;26.97;25.68;;;;145.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:10:02;28.35;28.32;28.28;26.93;;;;144.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:11:12;28.13;28.13;28.13;26.82;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:12:16;26.28;26.28;26.28;25.08;;;;144.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:13:20;27.13;27.13;27.13;25.87;;;;144.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:14:24;27.43;27.43;27.43;26.15;;;;144.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:15:26;27.02;27.00;26.98;25.72;;;;145.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:16:31;26.27;26.27;26.27;25.07;;;;145.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:17:34;26.27;26.27;26.27;25.07;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:18:37;26.95;26.88;26.82;25.47;;;;145.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:19:39;26.93;26.93;26.93;25.70;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:20:54;25.42;25.42;25.42;24.23;;;;145.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:21:58;26.77;26.77;26.77;25.52;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:23:00;26.13;26.13;26.13;24.92;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:24:03;26.47;26.47;26.47;25.25;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:25:08;26.10;26.10;26.10;24.88;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:26:23;26.22;26.22;26.22;25.00;;;;146.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:27:25;25.90;25.90;25.90;24.70;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:28:28;26.42;26.42;26.42;25.20;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:29:31;26.48;26.48;26.48;25.25;;;;147.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:30:33;25.13;25.13;25.13;23.98;;;;149.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:31:42;25.22;25.22;25.22;24.05;;;;151.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:32:45;25.43;25.42;25.40;24.20;;;;151.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:33:48;25.67;25.67;25.67;24.47;;;;151.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:34:50;25.12;25.12;25.12;23.95;;;;152.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:35:53;24.87;24.87;24.87;23.72;;;;153.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:37:13;26.35;26.35;26.35;25.13;;;;154.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:38:15;25.80;25.80;25.80;24.60;;;;153.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:39:18;26.57;26.57;26.57;25.33;;;;153.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:40:22;25.67;25.67;25.67;24.47;;;;152.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:42:43;25.25;25.25;25.25;24.08;;;;150.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:43:46;25.97;25.97;25.97;24.77;;;;150.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:44:59;25.88;25.88;25.88;24.68;;;;150.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:47:55;24.78;24.78;24.78;23.60;;;;149.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:49:03;24.83;24.83;24.83;23.68;;;;149.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:50:10;24.67;24.67;24.67;23.53;;;;149.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:51:12;24.37;24.37;24.37;23.25;;;;150.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:52:16;23.98;23.98;23.98;22.87;;;;149.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:53:38;24.42;24.42;24.42;23.27;;;;150.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:54:42;24.48;24.48;24.48;23.33;;;;150.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:55:45;24.63;24.63;24.63;23.47;;;;151.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:56:49;24.57;24.57;24.57;23.42;;;;152.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:57:55;23.50;23.50;23.50;22.40;;;;153.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T01:59:10;24.55;24.55;24.55;23.40;;;;154.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:00:16;23.98;23.98;23.98;22.85;;;;154.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:01:18;24.27;24.27;24.27;23.12;;;;153.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:02:25;24.38;24.38;24.38;23.25;;;;153.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:03:29;24.45;24.45;24.45;23.33;;;;152.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:04:51;25.52;25.52;25.52;24.33;;;;147.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:06:01;24.32;24.32;24.32;23.20;;;;146.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:07:13;23.90;23.90;23.90;22.82;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:08:21;24.83;24.83;24.83;23.68;;;;146.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:09:40;23.10;23.10;23.10;22.03;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:10:46;24.97;24.97;24.97;23.82;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:11:51;24.83;24.83;24.83;23.67;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:12:55;24.28;24.28;24.28;23.15;;;;148.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:14:10;24.65;24.65;24.63;23.47;;;;154.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:15:24;23.87;23.87;23.87;22.77;;;;157.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:18:15;24.72;24.72;24.72;23.60;;;;149.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:27:18;24.87;24.87;24.87;23.70;;;;160.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:28:26;24.17;24.17;24.17;23.07;;;;159.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:39:12;23.42;23.42;23.42;22.32;;;;151.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:40:32;24.20;24.20;24.20;23.08;;;;151.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:43:35;23.82;23.82;23.82;22.72;;;;148.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:44:58;22.95;22.95;22.95;21.87;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:46:04;23.87;23.87;23.87;22.73;;;;148.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:49:00;24.28;24.28;24.28;23.15;;;;148.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:50:16;23.35;23.35;23.35;22.28;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:51:24;23.18;23.18;23.18;22.10;;;;147.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:52:31;23.72;23.72;23.72;22.62;;;;146.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:53:41;23.37;23.37;23.37;22.27;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:54:56;23.12;23.12;23.12;22.05;;;;146.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:56:02;23.78;23.78;23.78;22.68;;;;146.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:57:05;22.97;22.97;22.95;21.88;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:58:10;23.90;23.90;23.90;22.80;;;;146.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T02:59:15;23.55;23.55;23.55;22.47;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:00:20;22.77;22.77;22.77;21.70;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:01:25;22.78;22.78;22.78;21.73;;;;146.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:02:29;22.95;22.95;22.95;21.92;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:03:32;23.92;23.92;23.92;22.80;;;;147.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:04:36;23.75;23.75;23.75;22.65;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:05:41;23.03;23.03;23.03;21.98;;;;146.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:09:55;22.10;22.10;22.10;21.10;;;;149.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:12:42;22.45;22.45;22.45;21.38;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:18:54;21.68;21.68;21.68;20.67;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:20:07;22.07;22.07;22.07;21.05;;;;137.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:21:23;21.50;21.50;21.50;20.50;;;;136.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:22:59;21.07;21.07;21.07;20.12;;;;137.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:25:41;21.15;21.15;21.15;20.17;;;;133.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:26:52;21.50;21.50;21.50;20.52;;;;133.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:27:58;21.73;21.73;21.73;20.70;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:29:06;21.07;21.07;21.07;20.10;;;;134.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:30:11;21.95;21.95;21.95;20.92;;;;135.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:31:15;22.50;22.50;22.50;21.47;;;;136.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:32:30;22.15;22.15;22.15;21.13;;;;140.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:33:38;21.35;21.35;21.35;20.38;;;;141.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:34:45;21.92;21.92;21.92;20.90;;;;141.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:35:52;21.33;21.33;21.33;20.37;;;;142.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:37:09;22.13;22.13;22.13;21.10;;;;145.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:38:13;22.68;22.68;22.68;21.60;;;;147.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:39:18;22.07;22.07;22.07;21.07;;;;149.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:40:30;21.35;21.35;21.35;20.37;;;;149.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:41:46;22.23;22.23;22.23;21.20;;;;151.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:43:15;21.38;21.38;21.38;20.38;;;;154.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:44:21;22.13;22.13;22.13;21.08;;;;158.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:45:25;21.52;21.52;21.52;20.52;;;;157.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:46:33;21.32;21.32;21.32;20.33;;;;157.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:49:18;20.25;20.25;20.25;19.30;;;;154.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:50:30;20.43;20.43;20.43;19.50;;;;153.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:51:41;21.32;21.32;21.32;20.33;;;;152.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:53:09;20.50;20.50;20.50;19.55;;;;152.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:54:20;20.65;20.65;20.65;19.68;;;;152.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:55:27;20.35;20.35;20.35;19.40;;;;156.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:56:35;20.68;20.68;20.68;19.72;;;;156.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:57:38;20.20;20.20;20.20;19.25;;;;155.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:58:41;21.12;21.12;21.12;20.13;;;;154.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T03:59:47;20.58;20.58;20.58;19.62;;;;150.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:00:50;20.33;20.33;20.33;19.33;;;;146.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:01:53;20.90;20.90;20.90;19.92;;;;146.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:02:55;21.12;21.12;21.12;20.12;;;;147.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:04:00;20.02;20.02;20.02;19.10;;;;148.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:05:14;19.70;19.70;19.70;18.77;;;;149.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:06:22;21.10;21.10;21.10;20.15;;;;149.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:07:25;21.05;21.05;21.05;20.08;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:08:28;19.78;19.78;19.78;18.85;;;;147.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:09:31;20.42;20.42;20.42;19.48;;;;144.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:10:45;20.33;20.33;20.33;19.38;;;;142.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:11:48;20.75;20.75;20.75;19.77;;;;141.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:12:50;20.15;20.15;20.15;19.20;;;;140.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:13:53;20.67;20.67;20.67;19.68;;;;140.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:14:55;20.68;20.68;20.68;19.70;;;;141.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:16:10;20.05;20.05;20.05;19.10;;;;140.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:17:14;20.15;20.15;20.15;19.20;;;;138.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:18:17;21.05;21.05;21.05;20.08;;;;136.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:19:19;20.73;20.73;20.73;19.78;;;;136.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:20:22;20.05;20.05;20.05;19.08;;;;137.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:21:37;19.95;19.95;19.95;19.00;;;;138.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:22:40;20.22;20.22;20.22;19.25;;;;139.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:23:42;20.98;20.98;20.98;20.02;;;;139.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:24:45;19.25;19.25;19.25;18.35;;;;140.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:25:48;19.43;19.43;19.43;18.53;;;;141.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:26:57;19.53;19.53;19.53;18.60;;;;142.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:28:03;19.38;19.38;19.38;18.48;;;;145.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:29:05;19.27;19.27;19.27;18.38;;;;147.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:30:08;18.23;18.23;18.23;17.38;;;;144.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:31:13;18.58;18.58;18.58;17.75;;;;137.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:32:26;18.97;18.97;18.97;18.13;;;;137.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:33:28;19.03;19.03;19.03;18.18;;;;138.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:34:31;19.35;19.35;19.35;18.45;;;;138.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:35:33;18.50;18.50;18.50;17.62;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:36:38;18.08;18.08;18.08;17.25;;;;136.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:37:47;17.70;17.70;17.70;16.90;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:38:50;18.55;18.55;18.55;17.68;;;;136.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:39:53;18.88;18.88;18.88;18.02;;;;136.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:40:56;18.38;18.38;18.38;17.52;;;;136.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:41:58;18.52;18.52;18.52;17.65;;;;136.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:43:01;17.62;17.62;17.62;16.80;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:44:03;17.72;17.72;17.72;16.90;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:45:06;17.70;17.70;17.70;16.87;;;;137.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:46:09;17.50;17.50;17.50;16.67;;;;138.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:47:12;18.33;18.33;18.33;17.50;;;;138.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:48:16;19.72;19.72;19.72;18.82;;;;137.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:49:20;18.80;18.80;18.80;17.93;;;;139.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:50:23;20.50;20.50;20.50;19.55;;;;141.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:51:25;23.23;23.23;23.23;22.12;;;;141.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:52:28;23.58;23.58;23.58;22.50;;;;142.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:53:30;23.32;23.32;23.32;22.22;;;;143.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:54:33;22.43;22.43;22.43;21.42;;;;145.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:55:36;21.70;21.70;21.70;20.70;;;;146.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-03-21T04:56:39;21.15;21.15;21.15;20.18;;;;147.00;1.00;
