sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:00:00;12.6;;12.4;11.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:01:00;12.6;;12.4;11.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:02:00;14;;13.8;12.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:03:00;14;;13.8;12.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:04:00;13.4;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:05:00;13.4;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:06:03;13.4;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:07:00;14.1;;13.8;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:08:00;14.1;;13.8;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:09:00;14.6;;14.6;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:10:00;14.6;;14.6;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:11:00;14.6;;14.6;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:12:00;14.6;;14.6;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:13:00;14.6;;14.6;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:14:00;13.6;;13.3;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:15:00;13.6;;13.3;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:16:02;13.6;;13.3;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:17:00;14;;13.8;12.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:18:00;14;;13.8;12.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:19:00;13.1;;13.1;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:20:00;13.1;;13.1;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:21:00;13.1;;13.1;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:22:00;13.1;;13.1;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:23:00;13.1;;13.1;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:24:00;14;;13.9;13.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:25:00;14;;13.9;13.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:26:00;14;;13.9;13.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:27:00;13.8;;13.5;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:28:00;13.8;;13.5;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:29:00;14.6;;14.3;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:30:00;14.6;;14.3;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:31:00;14.6;;14.3;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:32:00;13;;12.9;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:33:00;13;;12.9;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:34:00;13;;12.9;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:35:00;13.4;;13.1;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:36:00;13.4;;13.1;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:37:00;13.4;;13.1;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:38:00;13.4;;13.1;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:39:00;14.4;;13.9;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:40:00;14.4;;13.9;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:41:02;14.4;;13.9;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:42:00;13.2;;12.9;11.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:43:00;13.2;;12.9;11.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:44:00;13.2;;13.2;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:45:00;13.2;;13.2;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:46:00;13.2;;13.2;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:47:00;13.2;;13.2;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:48:00;13.2;;13.1;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:49:00;13.2;;13.1;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:50:00;13.2;;13.1;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:51:00;13.7;;13.5;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:52:00;13.7;;13.5;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:53:00;13.7;;13.5;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:54:00;14;;13.7;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:55:00;14;;13.7;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:56:00;14;;13.7;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:57:00;14;;13.7;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:58:00;13.7;;13.3;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T00:59:00;13.7;;13.3;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:00:00;13.6;;13.2;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:01:00;13.6;;13.2;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:02:00;13.6;;13.2;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:03:00;13;;12.9;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:04:00;13;;12.9;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:05:00;13;;12.9;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:06:00;13.5;;13.2;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:07:00;13.5;;13.2;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:08:00;13.5;;13.2;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:09:00;13.5;;13.2;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:10:00;13.5;;13.2;12.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:11:00;14.2;;14;13;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:12:00;14.2;;14;13;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:13:00;14.2;;14;13;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:14:00;14.6;;14.4;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:15:00;14.6;;14.4;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:16:00;14.6;;14.4;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:17:00;14.6;;14.3;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:18:00;14.6;;14.3;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:19:00;15.8;;15.6;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:20:00;15.8;;15.6;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:21:00;15.8;;15.6;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:22:00;17.2;;17;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:23:00;17.2;;17;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:24:00;17.2;;17;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:25:00;17.2;;17;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:26:00;17.2;;17;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:27:00;17.3;;16.9;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:28:00;17.3;;16.9;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:29:00;17.3;;16.9;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:30:00;17.2;;16.8;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:31:00;17.2;;16.8;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:32:00;17.2;;16.8;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:33:00;17.2;;16.8;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:34:00;17.2;;16.8;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:35:00;17.9;;17.4;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:36:00;17.9;;17.4;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:37:00;17.9;;17.4;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:38:00;17.9;;17.4;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:39:00;17.9;;17.4;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:40:00;17.9;;17.4;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:41:00;17.5;;17.2;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:42:00;17.5;;17.2;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:43:00;20.1;;19.6;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:44:00;20.1;;19.6;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:45:00;18;;17.6;16.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:46:07;18;;17.6;16.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:47:00;18;;17.6;16.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:48:00;19.5;;19.2;17.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:49:01;19.5;;19.2;17.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:50:00;19.5;;19.2;17.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:51:00;19.5;;19.2;17.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:52:01;19.5;;19.2;17.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:53:00;19.8;;19.4;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:54:00;19.8;;19.4;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:55:00;19.8;;19.4;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:56:00;19.1;;18.7;17.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:57:00;19.1;;18.7;17.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:58:00;19.1;;18.7;17.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T01:59:01;18.6;;18.1;16.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:00:00;18.6;;18.1;16.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:01:00;19.4;;19;17.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:02:01;19.4;;19;17.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:03:00;19.4;;19;17.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:04:00;19.4;;19;17.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:05:00;19.4;;19;17.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:06:00;17.8;;17.3;16;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:07:01;17.8;;17.3;16;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:08:00;17.8;;17.3;16;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:09:01;20.6;;20.2;18.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:10:00;20.6;;20.2;18.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:11:00;19.5;;19;17.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:12:00;19.5;;19;17.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:13:01;19.5;;19;17.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:14:00;18.2;;17.9;16.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:15:00;18.2;;17.9;16.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:16:00;18.2;;17.9;16.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:17:01;18.2;;17.9;16.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:18:01;18.2;;17.9;16.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:19:03;19.7;;19.3;17.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:22:06;20.6;;20;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:22:10;20.6;;20;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:23:06;19.9;;19.4;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:25:04;19.9;;19.4;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:26:19;20.5;;20.1;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:27:02;20.5;;20.1;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:28:01;20.5;;20.1;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:30:12;18.9;;18.5;17.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:31:04;18.9;;18.5;17.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:32:01;18.9;;18.5;17.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:33:07;20.1;;19.7;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:34:19;20.1;;19.7;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:35:03;20.1;;19.7;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:36:05;20.4;;20;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:37:02;20.4;;20;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:38:01;20.4;;20;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:39:01;20.4;;20;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:40:02;19.8;;19.5;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:41:02;19.8;;19.5;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:42:01;19.8;;19.5;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:43:01;19.7;;19.2;17.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:44:02;19.7;;19.2;17.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:45:00;20.2;;19.9;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:46:00;20.2;;19.9;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:47:00;20.2;;19.9;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:48:00;20.2;;19.9;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:49:01;20.2;;19.9;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:50:02;20.8;;20.4;18.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:51:00;20.8;;20.4;18.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:52:00;20.8;;20.4;18.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:53:00;20.8;;20.1;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:54:00;20.8;;20.1;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:55:00;20.5;;20;18.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:56:00;20.5;;20;18.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:57:00;20.5;;20;18.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:58:00;18.7;;18.7;17.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T02:59:00;18.7;;18.7;17.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:00:00;18.7;;18.7;17.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:01:00;19.6;;19.3;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:02:00;19.6;;19.3;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:03:00;19.6;;19.3;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:04:00;19.6;;19.3;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:05:00;19.6;;19.3;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:06:00;22.6;;21.9;20;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:07:18;22.6;;21.9;20;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:08:04;22.6;;21.9;20;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:09:05;21.3;;20.8;19.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:10:03;21.3;;20.8;19.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:11:04;19.9;;19.2;17.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:12:01;19.9;;19.2;17.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:13:02;19.9;;19.2;17.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:14:04;19.8;;19.4;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:15:02;19.8;;19.4;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:16:01;19.8;;19.4;18;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:17:02;19.5;;19.2;17.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:18:01;19.5;;19.2;17.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:19:00;19.5;;19.2;17.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:20:05;19.5;;19.2;17.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:21:01;19.5;;19.2;17.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:22:01;20.7;;20.3;18.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:23:03;20.7;;20.3;18.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:24:00;20.7;;20.3;18.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:25:00;21.2;;20.6;19;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:26:01;21.2;;20.6;19;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:27:01;21.8;;21.5;19.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:28:00;21.8;;21.5;19.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:29:00;21.1;;20.7;19.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:30:00;21.1;;20.7;19.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:31:00;21.1;;20.7;19.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:32:00;21.1;;20.7;19.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:33:00;21.1;;20.7;19.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:34:01;20.8;;20.6;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:35:00;20.8;;20.6;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:36:00;20.8;;20.6;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:37:01;20;;19.8;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:38:00;20;;19.8;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:39:00;20;;19.8;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:40:01;21.8;;21.1;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:41:00;21.8;;21.1;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:42:00;21.8;;21.1;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:43:00;21.8;;21.1;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:44:00;20.3;;19.9;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:45:00;20.3;;19.9;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:46:02;20.3;;19.9;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:47:00;20.4;;19.8;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:48:01;20.4;;19.8;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:49:00;20.5;;19.9;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:50:01;20.5;;19.9;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:51:00;20.5;;19.9;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:52:00;21.5;;21;19.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:53:01;21.5;;21;19.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:54:00;21.5;;21;19.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:55:00;19.7;;19.7;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:56:00;19.7;;19.7;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:57:00;19.7;;19.7;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:58:00;19.7;;19.7;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T03:59:00;21.1;;20.8;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:00:00;21.1;;20.8;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:01:00;21.1;;20.8;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:02:00;21.2;;20.7;19.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:03:00;21.2;;20.7;19.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:04:00;21.2;;20.7;19.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:05:00;20;;19.6;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:06:00;20;;19.6;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:07:00;20;;19.6;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:08:00;20;;19.6;18.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:09:00;20.4;;20;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:10:00;20.4;;20;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:11:00;20.4;;20;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:12:00;22.8;;22.1;20.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:13:00;22.8;;22.1;20.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:14:00;22.8;;22.1;20.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:15:00;22.8;;22.1;20.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:16:00;21.4;;20.8;19.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:17:00;21.4;;20.8;19.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-03-21T04:18:00;21.4;;20.8;19.2;;;;;;
