sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-03-21T00:01:21;16.90;45.68
65188;SHT30;51775;51.148;6.950;2023-03-21T00:03:46;16.86;45.80
65188;SHT30;51775;51.148;6.950;2023-03-21T00:06:12;16.89;45.78
65188;SHT30;51775;51.148;6.950;2023-03-21T00:08:39;16.88;46.02
65188;SHT30;51775;51.148;6.950;2023-03-21T00:11:07;16.85;45.99
65188;SHT30;51775;51.148;6.950;2023-03-21T00:13:33;16.83;46.10
65188;SHT30;51775;51.148;6.950;2023-03-21T00:16:06;16.85;46.13
65188;SHT30;51775;51.148;6.950;2023-03-21T00:18:33;16.85;46.19
65188;SHT30;51775;51.148;6.950;2023-03-21T00:21:00;16.82;46.19
65188;SHT30;51775;51.148;6.950;2023-03-21T00:23:26;16.78;46.16
65188;SHT30;51775;51.148;6.950;2023-03-21T00:25:52;16.78;46.20
65188;SHT30;51775;51.148;6.950;2023-03-21T00:28:17;16.79;46.27
65188;SHT30;51775;51.148;6.950;2023-03-21T00:30:43;16.76;46.35
65188;SHT30;51775;51.148;6.950;2023-03-21T00:33:08;16.78;46.35
65188;SHT30;51775;51.148;6.950;2023-03-21T00:35:33;16.75;46.42
65188;SHT30;51775;51.148;6.950;2023-03-21T00:37:58;16.79;46.56
65188;SHT30;51775;51.148;6.950;2023-03-21T00:40:24;16.75;46.51
65188;SHT30;51775;51.148;6.950;2023-03-21T00:42:49;16.73;46.74
65188;SHT30;51775;51.148;6.950;2023-03-21T00:45:14;16.72;46.89
65188;SHT30;51775;51.148;6.950;2023-03-21T00:47:40;16.72;46.89
65188;SHT30;51775;51.148;6.950;2023-03-21T00:50:05;16.69;46.79
65188;SHT30;51775;51.148;6.950;2023-03-21T00:52:30;16.69;46.85
65188;SHT30;51775;51.148;6.950;2023-03-21T00:54:56;16.71;46.65
65188;SHT30;51775;51.148;6.950;2023-03-21T00:57:21;16.67;46.57
65188;SHT30;51775;51.148;6.950;2023-03-21T00:59:46;16.67;46.71
65188;SHT30;51775;51.148;6.950;2023-03-21T01:02:12;16.67;46.84
65188;SHT30;51775;51.148;6.950;2023-03-21T01:04:37;16.64;47.09
65188;SHT30;51775;51.148;6.950;2023-03-21T01:07:02;16.65;47.00
65188;SHT30;51775;51.148;6.950;2023-03-21T01:09:27;16.65;47.09
65188;SHT30;51775;51.148;6.950;2023-03-21T01:11:53;16.65;46.96
65188;SHT30;51775;51.148;6.950;2023-03-21T01:14:20;16.65;47.07
65188;SHT30;51775;51.148;6.950;2023-03-21T01:16:46;16.60;46.91
65188;SHT30;51775;51.148;6.950;2023-03-21T01:19:14;16.62;47.10
65188;SHT30;51775;51.148;6.950;2023-03-21T01:21:39;16.60;47.20
65188;SHT30;51775;51.148;6.950;2023-03-21T01:24:05;16.60;47.24
65188;SHT30;51775;51.148;6.950;2023-03-21T01:26:31;16.58;47.36
65188;SHT30;51775;51.148;6.950;2023-03-21T01:28:56;16.57;47.43
65188;SHT30;51775;51.148;6.950;2023-03-21T01:31:21;16.58;47.35
65188;SHT30;51775;51.148;6.950;2023-03-21T01:33:47;16.58;47.38
65188;SHT30;51775;51.148;6.950;2023-03-21T01:36:15;16.57;47.50
65188;SHT30;51775;51.148;6.950;2023-03-21T01:38:41;16.54;47.20
65188;SHT30;51775;51.148;6.950;2023-03-21T01:41:06;16.55;47.34
65188;SHT30;51775;51.148;6.950;2023-03-21T01:43:34;16.57;47.38
65188;SHT30;51775;51.148;6.950;2023-03-21T01:46:33;16.52;47.56
65188;SHT30;51775;51.148;6.950;2023-03-21T01:49:02;16.54;47.44
65188;SHT30;51775;51.148;6.950;2023-03-21T01:51:30;16.55;47.39
65188;SHT30;51775;51.148;6.950;2023-03-21T01:53:57;16.54;47.36
65188;SHT30;51775;51.148;6.950;2023-03-21T01:56:27;16.55;47.31
65188;SHT30;51775;51.148;6.950;2023-03-21T01:58:57;16.57;47.28
65188;SHT30;51775;51.148;6.950;2023-03-21T02:01:36;16.57;47.28
65188;SHT30;51775;51.148;6.950;2023-03-21T02:04:01;16.58;47.27
65188;SHT30;51775;51.148;6.950;2023-03-21T02:06:31;16.60;47.37
65188;SHT30;51775;51.148;6.950;2023-03-21T02:09:04;16.54;47.55
65188;SHT30;51775;51.148;6.950;2023-03-21T02:11:31;16.54;47.56
65188;SHT30;51775;51.148;6.950;2023-03-21T02:13:56;16.52;47.72
65188;SHT30;51775;51.148;6.950;2023-03-21T02:16:32;16.51;47.87
65188;SHT30;51775;51.148;6.950;2023-03-21T02:22:14;16.52;48.04
65188;SHT30;51775;51.148;6.950;2023-03-21T02:27:33;16.50;48.01
65188;SHT30;51775;51.148;6.950;2023-03-21T02:38:04;16.50;48.41
65188;SHT30;51775;51.148;6.950;2023-03-21T02:40:42;16.52;48.46
65188;SHT30;51775;51.148;6.950;2023-03-21T02:43:27;16.51;48.96
65188;SHT30;51775;51.148;6.950;2023-03-21T02:46:00;16.51;49.29
65188;SHT30;51775;51.148;6.950;2023-03-21T02:48:37;16.50;49.45
65188;SHT30;51775;51.148;6.950;2023-03-21T02:51:04;16.48;49.39
65188;SHT30;51775;51.148;6.950;2023-03-21T02:53:33;16.48;49.76
65188;SHT30;51775;51.148;6.950;2023-03-21T02:56:01;16.47;49.39
65188;SHT30;51775;51.148;6.950;2023-03-21T02:58:29;16.47;49.68
65188;SHT30;51775;51.148;6.950;2023-03-21T03:00:55;16.47;49.74
65188;SHT30;51775;51.148;6.950;2023-03-21T03:03:21;16.45;49.81
65188;SHT30;51775;51.148;6.950;2023-03-21T03:05:54;16.45;49.89
65188;SHT30;51775;51.148;6.950;2023-03-21T03:11:19;16.44;50.04
65188;SHT30;51775;51.148;6.950;2023-03-21T03:19:12;16.37;49.65
65188;SHT30;51775;51.148;6.950;2023-03-21T03:24:23;16.40;49.72
65188;SHT30;51775;51.148;6.950;2023-03-21T03:27:15;16.38;49.88
65188;SHT30;51775;51.148;6.950;2023-03-21T03:29:43;16.35;50.04
65188;SHT30;51775;51.148;6.950;2023-03-21T03:32:15;16.38;50.19
65188;SHT30;51775;51.148;6.950;2023-03-21T03:34:47;16.35;49.98
65188;SHT30;51775;51.148;6.950;2023-03-21T03:37:18;16.33;49.67
65188;SHT30;51775;51.148;6.950;2023-03-21T03:39:54;16.37;49.56
65188;SHT30;51775;51.148;6.950;2023-03-21T03:42:30;16.33;49.37
65188;SHT30;51775;51.148;6.950;2023-03-21T03:44:58;16.31;49.17
65188;SHT30;51775;51.148;6.950;2023-03-21T03:47:37;16.27;48.80
65188;SHT30;51775;51.148;6.950;2023-03-21T03:50:21;16.27;48.68
65188;SHT30;51775;51.148;6.950;2023-03-21T03:52:53;16.23;48.66
65188;SHT30;51775;51.148;6.950;2023-03-21T03:55:21;16.23;48.68
65188;SHT30;51775;51.148;6.950;2023-03-21T03:57:47;16.20;48.53
65188;SHT30;51775;51.148;6.950;2023-03-21T04:00:13;16.21;48.59
65188;SHT30;51775;51.148;6.950;2023-03-21T04:02:40;16.18;48.68
65188;SHT30;51775;51.148;6.950;2023-03-21T04:05:06;16.20;49.04
65188;SHT30;51775;51.148;6.950;2023-03-21T04:07:31;16.18;49.18
65188;SHT30;51775;51.148;6.950;2023-03-21T04:09:57;16.18;49.15
65188;SHT30;51775;51.148;6.950;2023-03-21T04:12:23;16.18;48.91
65188;SHT30;51775;51.148;6.950;2023-03-21T04:14:48;16.17;49.07
65188;SHT30;51775;51.148;6.950;2023-03-21T04:17:14;16.18;49.07
65188;SHT30;51775;51.148;6.950;2023-03-21T04:19:39;16.20;49.06
65188;SHT30;51775;51.148;6.950;2023-03-21T04:22:04;16.18;49.17
65188;SHT30;51775;51.148;6.950;2023-03-21T04:24:30;16.18;49.09
65188;SHT30;51775;51.148;6.950;2023-03-21T04:26:55;16.20;49.20
65188;SHT30;51775;51.148;6.950;2023-03-21T04:29:20;16.18;49.25
65188;SHT30;51775;51.148;6.950;2023-03-21T04:31:45;16.17;49.02
65188;SHT30;51775;51.148;6.950;2023-03-21T04:34:11;16.17;48.72
65188;SHT30;51775;51.148;6.950;2023-03-21T04:36:36;16.18;48.77
65188;SHT30;51775;51.148;6.950;2023-03-21T04:39:02;16.17;48.77
65188;SHT30;51775;51.148;6.950;2023-03-21T04:41:27;16.18;48.58
65188;SHT30;51775;51.148;6.950;2023-03-21T04:43:53;16.18;48.59
65188;SHT30;51775;51.148;6.950;2023-03-21T04:46:18;16.18;48.75
65188;SHT30;51775;51.148;6.950;2023-03-21T04:48:44;16.20;48.75
65188;SHT30;51775;51.148;6.950;2023-03-21T04:51:09;16.21;48.69
65188;SHT30;51775;51.148;6.950;2023-03-21T04:53:34;16.18;48.83
65188;SHT30;51775;51.148;6.950;2023-03-21T04:56:00;16.20;48.80
65188;SHT30;51775;51.148;6.950;2023-03-21T04:58:25;16.20;48.94
65188;SHT30;51775;51.148;6.950;2023-03-21T05:00:50;16.18;48.89
65188;SHT30;51775;51.148;6.950;2023-03-21T05:03:15;16.18;48.95
65188;SHT30;51775;51.148;6.950;2023-03-21T05:05:41;16.17;49.04
65188;SHT30;51775;51.148;6.950;2023-03-21T05:08:06;16.18;49.02
65188;SHT30;51775;51.148;6.950;2023-03-21T05:10:32;16.18;49.05
65188;SHT30;51775;51.148;6.950;2023-03-21T05:12:57;16.14;49.02
65188;SHT30;51775;51.148;6.950;2023-03-21T05:15:22;16.14;49.10
65188;SHT30;51775;51.148;6.950;2023-03-21T05:17:47;16.16;49.06
65188;SHT30;51775;51.148;6.950;2023-03-21T05:20:13;16.20;49.24
65188;SHT30;51775;51.148;6.950;2023-03-21T05:22:39;16.20;49.39
65188;SHT30;51775;51.148;6.950;2023-03-21T05:25:06;16.21;49.94
65188;SHT30;51775;51.148;6.950;2023-03-21T05:27:31;16.17;50.49
65188;SHT30;51775;51.148;6.950;2023-03-21T05:29:56;16.20;50.46
65188;SHT30;51775;51.148;6.950;2023-03-21T05:32:22;16.17;50.78
65188;SHT30;51775;51.148;6.950;2023-03-21T05:34:47;16.16;50.96
65188;SHT30;51775;51.148;6.950;2023-03-21T05:37:12;16.17;50.83
65188;SHT30;51775;51.148;6.950;2023-03-21T05:39:37;16.18;50.61
65188;SHT30;51775;51.148;6.950;2023-03-21T05:42:03;16.17;51.10
65188;SHT30;51775;51.148;6.950;2023-03-21T05:44:28;16.18;51.32
65188;SHT30;51775;51.148;6.950;2023-03-21T05:46:53;16.16;51.27
65188;SHT30;51775;51.148;6.950;2023-03-21T05:49:19;16.14;51.54
65188;SHT30;51775;51.148;6.950;2023-03-21T05:51:44;16.12;51.64
65188;SHT30;51775;51.148;6.950;2023-03-21T05:54:09;16.10;51.71
65188;SHT30;51775;51.148;6.950;2023-03-21T05:56:34;16.12;51.90
65188;SHT30;51775;51.148;6.950;2023-03-21T05:59:00;16.10;51.98
65188;SHT30;51775;51.148;6.950;2023-03-21T06:01:25;16.14;51.85
65188;SHT30;51775;51.148;6.950;2023-03-21T06:03:51;16.17;52.05
65188;SHT30;51775;51.148;6.950;2023-03-21T06:06:17;16.18;52.57
65188;SHT30;51775;51.148;6.950;2023-03-21T06:08:42;16.18;53.06
65188;SHT30;51775;51.148;6.950;2023-03-21T06:11:18;16.20;53.12
65188;SHT30;51775;51.148;6.950;2023-03-21T06:13:44;16.23;52.87
65188;SHT30;51775;51.148;6.950;2023-03-21T06:16:09;16.28;52.81
65188;SHT30;51775;51.148;6.950;2023-03-21T06:18:35;16.30;52.84
65188;SHT30;51775;51.148;6.950;2023-03-21T06:21:00;16.34;52.96
65188;SHT30;51775;51.148;6.950;2023-03-21T06:23:25;16.40;52.94
65188;SHT30;51775;51.148;6.950;2023-03-21T06:25:50;16.43;52.93
65188;SHT30;51775;51.148;6.950;2023-03-21T06:28:16;16.47;52.87
65188;SHT30;51775;51.148;6.950;2023-03-21T06:30:41;16.50;52.82
65188;SHT30;51775;51.148;6.950;2023-03-21T06:33:06;16.52;52.87
65188;SHT30;51775;51.148;6.950;2023-03-21T06:35:31;16.58;52.85
65188;SHT30;51775;51.148;6.950;2023-03-21T06:37:57;16.57;52.85
65188;SHT30;51775;51.148;6.950;2023-03-21T06:40:22;16.55;53.09
65188;SHT30;51775;51.148;6.950;2023-03-21T06:42:47;16.61;52.70
65188;SHT30;51775;51.148;6.950;2023-03-21T06:45:15;16.62;52.99
65188;SHT30;51775;51.148;6.950;2023-03-21T06:47:41;16.65;52.77
65188;SHT30;51775;51.148;6.950;2023-03-21T06:50:06;16.65;52.99
65188;SHT30;51775;51.148;6.950;2023-03-21T06:52:32;16.65;52.97
65188;SHT30;51775;51.148;6.950;2023-03-21T06:54:57;16.67;53.04
65188;SHT30;51775;51.148;6.950;2023-03-21T06:57:22;16.72;52.77
65188;SHT30;51775;51.148;6.950;2023-03-21T06:59:50;16.69;52.91
65188;SHT30;51775;51.148;6.950;2023-03-21T07:02:16;16.73;52.77
65188;SHT30;51775;51.148;6.950;2023-03-21T07:04:41;16.73;52.55
65188;SHT30;51775;51.148;6.950;2023-03-21T07:07:06;16.72;52.79
65188;SHT30;51775;51.148;6.950;2023-03-21T07:09:32;16.75;52.92
65188;SHT30;51775;51.148;6.950;2023-03-21T07:11:57;16.72;52.94
65188;SHT30;51775;51.148;6.950;2023-03-21T07:14:22;16.75;52.82
65188;SHT30;51775;51.148;6.950;2023-03-21T07:16:48;16.75;52.84
65188;SHT30;51775;51.148;6.950;2023-03-21T07:19:13;16.73;53.12
65188;SHT30;51775;51.148;6.950;2023-03-21T07:21:39;16.76;53.37
65188;SHT30;51775;51.148;6.950;2023-03-21T07:24:04;16.75;53.63
65188;SHT30;51775;51.148;6.950;2023-03-21T07:26:29;16.76;53.92
65188;SHT30;51775;51.148;6.950;2023-03-21T07:28:55;16.75;54.29
65188;SHT30;51775;51.148;6.950;2023-03-21T07:31:20;16.69;54.70
65188;SHT30;51775;51.148;6.950;2023-03-21T07:33:46;16.69;54.66
65188;SHT30;51775;51.148;6.950;2023-03-21T07:36:13;16.72;54.86
65188;SHT30;51775;51.148;6.950;2023-03-21T07:38:39;16.78;55.16
65188;SHT30;51775;51.148;6.950;2023-03-21T07:41:04;16.79;55.13
65188;SHT30;51775;51.148;6.950;2023-03-21T07:43:29;16.83;55.41
65188;SHT30;51775;51.148;6.950;2023-03-21T07:45:56;16.83;55.69
65188;SHT30;51775;51.148;6.950;2023-03-21T07:48:21;16.86;55.80
65188;SHT30;51775;51.148;6.950;2023-03-21T07:50:47;16.88;55.79
65188;SHT30;51775;51.148;6.950;2023-03-21T07:53:13;16.89;55.88
65188;SHT30;51775;51.148;6.950;2023-03-21T07:55:38;16.92;56.41
65188;SHT30;51775;51.148;6.950;2023-03-21T07:58:03;16.89;56.61
65188;SHT30;51775;51.148;6.950;2023-03-21T08:00:29;16.93;56.89
65188;SHT30;51775;51.148;6.950;2023-03-21T08:02:56;16.93;56.69
65188;SHT30;51775;51.148;6.950;2023-03-21T08:05:27;16.96;56.98
65188;SHT30;51775;51.148;6.950;2023-03-21T08:07:53;16.98;56.90
65188;SHT30;51775;51.148;6.950;2023-03-21T08:10:18;16.98;57.25
65188;SHT30;51775;51.148;6.950;2023-03-21T08:12:44;16.95;57.37
65188;SHT30;51775;51.148;6.950;2023-03-21T08:15:11;16.98;57.43
65188;SHT30;51775;51.148;6.950;2023-03-21T08:17:37;16.96;57.08
65188;SHT30;51775;51.148;6.950;2023-03-21T08:20:07;16.96;57.34
65188;SHT30;51775;51.148;6.950;2023-03-21T08:22:33;16.90;57.50
65188;SHT30;51775;51.148;6.950;2023-03-21T08:24:58;16.82;57.74
65188;SHT30;51775;51.148;6.950;2023-03-21T08:27:24;16.81;58.44
65188;SHT30;51775;51.148;6.950;2023-03-21T08:29:49;16.79;58.26
65188;SHT30;51775;51.148;6.950;2023-03-21T08:32:17;16.76;58.58
65188;SHT30;51775;51.148;6.950;2023-03-21T08:34:46;16.78;58.80
65188;SHT30;51775;51.148;6.950;2023-03-21T08:37:14;16.81;58.74
65188;SHT30;51775;51.148;6.950;2023-03-21T08:39:39;16.78;58.79
65188;SHT30;51775;51.148;6.950;2023-03-21T08:42:04;16.83;59.24
65188;SHT30;51775;51.148;6.950;2023-03-21T08:44:30;16.86;58.73
65188;SHT30;51775;51.148;6.950;2023-03-21T08:46:56;16.89;58.95
65188;SHT30;51775;51.148;6.950;2023-03-21T08:49:22;16.90;59.06
65188;SHT30;51775;51.148;6.950;2023-03-21T08:51:47;16.92;58.68
65188;SHT30;51775;51.148;6.950;2023-03-21T08:54:20;16.89;58.81
65188;SHT30;51775;51.148;6.950;2023-03-21T08:56:46;16.88;58.97
65188;SHT30;51775;51.148;6.950;2023-03-21T08:59:11;16.86;58.60
65188;SHT30;51775;51.148;6.950;2023-03-21T09:01:37;16.88;58.89
65188;SHT30;51775;51.148;6.950;2023-03-21T09:04:03;16.83;58.88
65188;SHT30;51775;51.148;6.950;2023-03-21T09:06:28;16.88;59.08
65188;SHT30;51775;51.148;6.950;2023-03-21T09:08:54;16.88;59.08
65188;SHT30;51775;51.148;6.950;2023-03-21T09:11:19;16.89;59.34
65188;SHT30;51775;51.148;6.950;2023-03-21T09:13:44;16.95;58.95
65188;SHT30;51775;51.148;6.950;2023-03-21T09:16:10;16.98;59.25
65188;SHT30;51775;51.148;6.950;2023-03-21T09:18:35;16.83;59.45
65188;SHT30;51775;51.148;6.950;2023-03-21T09:21:00;16.48;60.90
65188;SHT30;51775;51.148;6.950;2023-03-21T09:23:26;16.14;62.06
65188;SHT30;51775;51.148;6.950;2023-03-21T09:25:53;15.82;62.84
65188;SHT30;51775;51.148;6.950;2023-03-21T09:28:18;15.49;64.09
65188;SHT30;51775;51.148;6.950;2023-03-21T09:30:43;15.27;64.66
65188;SHT30;51775;51.148;6.950;2023-03-21T09:33:09;15.04;65.66
65188;SHT30;51775;51.148;6.950;2023-03-21T09:35:34;14.92;66.83
65188;SHT30;51775;51.148;6.950;2023-03-21T09:37:59;14.77;67.45
65188;SHT30;51775;51.148;6.950;2023-03-21T09:40:38;14.90;66.85
65188;SHT30;51775;51.148;6.950;2023-03-21T09:43:25;14.82;68.22
65188;SHT30;51775;51.148;6.950;2023-03-21T09:46:22;14.79;68.74
65188;SHT30;51775;51.148;6.950;2023-03-21T09:49:06;15.06;68.02
65188;SHT30;51775;51.148;6.950;2023-03-21T09:51:38;15.30;66.67
65188;SHT30;51775;51.148;6.950;2023-03-21T09:54:27;15.54;65.11
65188;SHT30;51775;51.148;6.950;2023-03-21T09:59:50;15.96;63.80
65188;SHT30;51775;51.148;6.950;2023-03-21T10:05:18;16.31;61.91
65188;SHT30;51775;51.148;6.950;2023-03-21T10:07:49;16.43;61.85
65188;SHT30;51775;51.148;6.950;2023-03-21T10:10:21;16.54;62.54
65188;SHT30;51775;51.148;6.950;2023-03-21T10:12:47;16.62;62.34
65188;SHT30;51775;51.148;6.950;2023-03-21T10:15:22;16.73;62.55
65188;SHT30;51775;51.148;6.950;2023-03-21T10:17:55;16.79;61.44
65188;SHT30;51775;51.148;6.950;2023-03-21T10:20:27;16.85;61.72
65188;SHT30;51775;51.148;6.950;2023-03-21T10:22:54;16.88;62.12
65188;SHT30;51775;51.148;6.950;2023-03-21T10:25:25;16.93;62.08
65188;SHT30;51775;51.148;6.950;2023-03-21T10:27:52;16.95;61.91
65188;SHT30;51775;51.148;6.950;2023-03-21T10:30:27;16.98;61.30
65188;SHT30;51775;51.148;6.950;2023-03-21T10:32:56;17.02;60.15
65188;SHT30;51775;51.148;6.950;2023-03-21T10:35:23;17.03;59.85
65188;SHT30;51775;51.148;6.950;2023-03-21T10:37:48;17.00;60.41
65188;SHT30;51775;51.148;6.950;2023-03-21T10:40:15;17.03;60.75
65188;SHT30;51775;51.148;6.950;2023-03-21T10:42:41;17.03;60.26
65188;SHT30;51775;51.148;6.950;2023-03-21T10:45:13;17.08;60.43
65188;SHT30;51775;51.148;6.950;2023-03-21T10:47:38;17.12;59.77
65188;SHT30;51775;51.148;6.950;2023-03-21T10:50:11;17.12;61.21
65188;SHT30;51775;51.148;6.950;2023-03-21T10:52:41;17.15;60.40
65188;SHT30;51775;51.148;6.950;2023-03-21T10:57:45;17.15;58.67
65188;SHT30;51775;51.148;6.950;2023-03-21T11:00:18;17.15;58.39
65188;SHT30;51775;51.148;6.950;2023-03-21T11:02:48;17.19;57.80
65188;SHT30;51775;51.148;6.950;2023-03-21T11:07:44;17.17;58.28
65188;SHT30;51775;51.148;6.950;2023-03-21T11:10:31;17.16;57.75
65188;SHT30;51775;51.148;6.950;2023-03-21T11:13:02;17.16;58.70
65188;SHT30;51775;51.148;6.950;2023-03-21T11:15:41;17.16;58.11
65188;SHT30;51775;51.148;6.950;2023-03-21T11:18:18;17.16;57.21
65188;SHT30;51775;51.148;6.950;2023-03-21T11:20:50;17.16;57.59
65188;SHT30;51775;51.148;6.950;2023-03-21T11:23:16;17.19;57.11
65188;SHT30;51775;51.148;6.950;2023-03-21T11:25:41;17.20;57.64
65188;SHT30;51775;51.148;6.950;2023-03-21T11:28:15;17.17;56.99
65188;SHT30;51775;51.148;6.950;2023-03-21T11:30:55;17.17;56.53
65188;SHT30;51775;51.148;6.950;2023-03-21T11:33:25;17.20;56.93
65188;SHT30;51775;51.148;6.950;2023-03-21T11:36:03;17.19;56.52
65188;SHT30;51775;51.148;6.950;2023-03-21T11:38:33;17.24;57.28
65188;SHT30;51775;51.148;6.950;2023-03-21T11:41:01;17.22;56.47
65188;SHT30;51775;51.148;6.950;2023-03-21T11:43:35;17.27;57.07
65188;SHT30;51775;51.148;6.950;2023-03-21T11:46:11;17.26;57.38
65188;SHT30;51775;51.148;6.950;2023-03-21T11:48:45;17.27;57.08
65188;SHT30;51775;51.148;6.950;2023-03-21T11:57:02;17.33;56.12
65188;SHT30;51775;51.148;6.950;2023-03-21T12:05:02;17.34;56.27
65188;SHT30;51775;51.148;6.950;2023-03-21T12:10:35;17.36;56.47
65188;SHT30;51775;51.148;6.950;2023-03-21T12:18:57;17.46;57.06
65188;SHT30;51775;51.148;6.950;2023-03-21T12:21:33;17.43;57.31
65188;SHT30;51775;51.148;6.950;2023-03-21T12:24:09;17.43;57.77
65188;SHT30;51775;51.148;6.950;2023-03-21T12:36:05;17.40;57.49
65188;SHT30;51775;51.148;6.950;2023-03-21T12:44:25;17.44;58.81
65188;SHT30;51775;51.148;6.950;2023-03-21T12:49:02;17.43;58.99
65188;SHT30;51775;51.148;6.950;2023-03-21T12:51:35;17.43;59.40
65188;SHT30;51775;51.148;6.950;2023-03-21T12:54:07;17.43;59.25
65188;SHT30;51775;51.148;6.950;2023-03-21T12:56:53;17.46;59.13
65188;SHT30;51775;51.148;6.950;2023-03-21T13:02:33;17.38;57.86
65188;SHT30;51775;51.148;6.950;2023-03-21T13:07:52;17.38;57.57
65188;SHT30;51775;51.148;6.950;2023-03-21T13:10:20;17.41;58.36
65188;SHT30;51775;51.148;6.950;2023-03-21T13:26:56;17.50;57.02
65188;SHT30;51775;51.148;6.950;2023-03-21T13:29:32;17.53;57.01
65188;SHT30;51775;51.148;6.950;2023-03-21T13:32:14;17.55;56.53
65188;SHT30;51775;51.148;6.950;2023-03-21T13:34:40;17.51;56.48
65188;SHT30;51775;51.148;6.950;2023-03-21T13:37:12;17.51;56.72
65188;SHT30;51775;51.148;6.950;2023-03-21T13:39:43;17.51;56.25
65188;SHT30;51775;51.148;6.950;2023-03-21T13:42:19;17.51;56.68
65188;SHT30;51775;51.148;6.950;2023-03-21T13:44:54;17.55;56.59
65188;SHT30;51775;51.148;6.950;2023-03-21T13:55:46;17.61;55.65
65188;SHT30;51775;51.148;6.950;2023-03-21T14:01:11;17.67;55.90
65188;SHT30;51775;51.148;6.950;2023-03-21T14:03:37;17.67;55.86
65188;SHT30;51775;51.148;6.950;2023-03-21T14:06:02;17.74;55.90
65188;SHT30;51775;51.148;6.950;2023-03-21T14:08:28;17.75;56.09
65188;SHT30;51775;51.148;6.950;2023-03-21T14:10:59;17.78;55.94
65188;SHT30;51775;51.148;6.950;2023-03-21T14:13:25;17.79;55.92
65188;SHT30;51775;51.148;6.950;2023-03-21T14:15:53;17.85;56.07
65188;SHT30;51775;51.148;6.950;2023-03-21T14:18:21;17.91;54.72
65188;SHT30;51775;51.148;6.950;2023-03-21T14:20:52;17.91;54.51
65188;SHT30;51775;51.148;6.950;2023-03-21T14:23:17;17.95;54.91
65188;SHT30;51775;51.148;6.950;2023-03-21T14:25:43;17.93;54.71
65188;SHT30;51775;51.148;6.950;2023-03-21T14:30:50;18.01;53.79
65188;SHT30;51775;51.148;6.950;2023-03-21T14:33:25;18.05;53.06
65188;SHT30;51775;51.148;6.950;2023-03-21T14:35:51;18.06;53.71
65188;SHT30;51775;51.148;6.950;2023-03-21T14:38:25;18.09;54.16
65188;SHT30;51775;51.148;6.950;2023-03-21T14:40:54;18.12;53.73
65188;SHT30;51775;51.148;6.950;2023-03-21T14:43:21;18.13;53.74
65188;SHT30;51775;51.148;6.950;2023-03-21T14:45:48;18.13;53.25
65188;SHT30;51775;51.148;6.950;2023-03-21T14:48:15;18.16;52.92
65188;SHT30;51775;51.148;6.950;2023-03-21T14:53:19;18.20;53.34
65188;SHT30;51775;51.148;6.950;2023-03-21T14:55:49;18.20;52.95
65188;SHT30;51775;51.148;6.950;2023-03-21T14:58:15;18.23;52.01
65188;SHT30;51775;51.148;6.950;2023-03-21T15:00:41;18.19;52.80
65188;SHT30;51775;51.148;6.950;2023-03-21T15:03:10;18.23;52.18
65188;SHT30;51775;51.148;6.950;2023-03-21T15:05:36;18.28;51.92
65188;SHT30;51775;51.148;6.950;2023-03-21T15:08:23;18.30;51.71
65188;SHT30;51775;51.148;6.950;2023-03-21T15:10:59;18.30;52.31
65188;SHT30;51775;51.148;6.950;2023-03-21T15:13:28;18.32;51.78
65188;SHT30;51775;51.148;6.950;2023-03-21T15:15:54;18.39;51.84
65188;SHT30;51775;51.148;6.950;2023-03-21T15:18:26;18.40;51.72
65188;SHT30;51775;51.148;6.950;2023-03-21T15:20:53;18.43;51.90
65188;SHT30;51775;51.148;6.950;2023-03-21T15:23:40;18.43;50.95
65188;SHT30;51775;51.148;6.950;2023-03-21T15:26:11;18.51;51.50
65188;SHT30;51775;51.148;6.950;2023-03-21T15:28:37;18.54;52.61
65188;SHT30;51775;51.148;6.950;2023-03-21T15:31:03;18.54;52.44
65188;SHT30;51775;51.148;6.950;2023-03-21T15:33:30;18.56;51.42
65188;SHT30;51775;51.148;6.950;2023-03-21T15:35:57;18.60;51.70
65188;SHT30;51775;51.148;6.950;2023-03-21T15:38:41;18.60;51.13
65188;SHT30;51775;51.148;6.950;2023-03-21T15:43:38;18.61;51.41
65188;SHT30;51775;51.148;6.950;2023-03-21T15:46:13;18.70;51.63
65188;SHT30;51775;51.148;6.950;2023-03-21T15:48:38;18.70;51.54
65188;SHT30;51775;51.148;6.950;2023-03-21T15:51:13;18.75;51.60
65188;SHT30;51775;51.148;6.950;2023-03-21T15:53:41;18.81;51.44
65188;SHT30;51775;51.148;6.950;2023-03-21T15:56:08;18.79;51.04
65188;SHT30;51775;51.148;6.950;2023-03-21T15:58:41;18.85;51.24
65188;SHT30;51775;51.148;6.950;2023-03-21T16:01:17;18.87;49.86
65188;SHT30;51775;51.148;6.950;2023-03-21T16:04:10;18.92;50.27
65188;SHT30;51775;51.148;6.950;2023-03-21T16:06:37;18.91;50.01
65188;SHT30;51775;51.148;6.950;2023-03-21T16:09:14;18.92;50.39
65188;SHT30;51775;51.148;6.950;2023-03-21T16:11:42;18.87;50.41
65188;SHT30;51775;51.148;6.950;2023-03-21T16:14:09;18.83;50.16
65188;SHT30;51775;51.148;6.950;2023-03-21T16:16:35;18.79;50.43
