sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-03-21T00:01:29;99426.75;;;9.80
72927;BMP280;61071;51.618;19.388;2023-03-21T00:03:55;99414.28;;;9.75
72927;BMP280;61071;51.618;19.388;2023-03-21T00:06:20;99418.53;;;9.73
72927;BMP280;61071;51.618;19.388;2023-03-21T00:08:47;99415.06;;;9.69
72927;BMP280;61071;51.618;19.388;2023-03-21T00:11:13;99418.13;;;9.63
72927;BMP280;61071;51.618;19.388;2023-03-21T00:13:39;99421.25;;;9.58
72927;BMP280;61071;51.618;19.388;2023-03-21T00:16:10;99412.69;;;9.56
72927;BMP280;61071;51.618;19.388;2023-03-21T00:18:41;99409.19;;;9.42
72927;BMP280;61071;51.618;19.388;2023-03-21T00:21:14;99409.53;;;9.33
72927;BMP280;61071;51.618;19.388;2023-03-21T00:23:42;99409.97;;;9.42
72927;BMP280;61071;51.618;19.388;2023-03-21T00:26:09;99407.25;;;9.49
72927;BMP280;61071;51.618;19.388;2023-03-21T00:28:36;99406.06;;;9.47
72927;BMP280;61071;51.618;19.388;2023-03-21T00:31:03;99402.94;;;9.45
72927;BMP280;61071;51.618;19.388;2023-03-21T00:33:30;99403.72;;;9.42
72927;BMP280;61071;51.618;19.388;2023-03-21T00:35:55;99395.13;;;9.40
72927;BMP280;61071;51.618;19.388;2023-03-21T00:38:22;99399.81;;;9.39
72927;BMP280;61071;51.618;19.388;2023-03-21T00:40:48;99396.66;;;9.37
72927;BMP280;61071;51.618;19.388;2023-03-21T00:43:14;99399.81;;;9.39
72927;BMP280;61071;51.618;19.388;2023-03-21T00:45:48;99406.41;;;9.38
72927;BMP280;61071;51.618;19.388;2023-03-21T00:48:16;99403.31;;;9.40
72927;BMP280;61071;51.618;19.388;2023-03-21T00:50:43;99397.09;;;9.39
72927;BMP280;61071;51.618;19.388;2023-03-21T00:53:11;99399.84;;;9.43
72927;BMP280;61071;51.618;19.388;2023-03-21T00:55:37;99393.59;;;9.42
72927;BMP280;61071;51.618;19.388;2023-03-21T00:58:04;99393.97;;;9.41
72927;BMP280;61071;51.618;19.388;2023-03-21T01:00:31;99394.34;;;9.39
72927;BMP280;61071;51.618;19.388;2023-03-21T01:02:58;99390.44;;;9.37
72927;BMP280;61071;51.618;19.388;2023-03-21T01:05:32;99387.72;;;9.37
72927;BMP280;61071;51.618;19.388;2023-03-21T01:08:19;99391.22;;;9.37
72927;BMP280;61071;51.618;19.388;2023-03-21T01:10:47;99388.91;;;9.39
72927;BMP280;61071;51.618;19.388;2023-03-21T01:13:16;99386.56;;;9.34
72927;BMP280;61071;51.618;19.388;2023-03-21T01:15:52;99385.75;;;9.30
72927;BMP280;61071;51.618;19.388;2023-03-21T01:18:22;99388.91;;;9.32
72927;BMP280;61071;51.618;19.388;2023-03-21T01:20:52;99396.69;;;9.34
72927;BMP280;61071;51.618;19.388;2023-03-21T01:23:20;99388.88;;;9.29
72927;BMP280;61071;51.618;19.388;2023-03-21T01:25:47;99391.19;;;9.23
72927;BMP280;61071;51.618;19.388;2023-03-21T01:28:15;99387.72;;;9.26
72927;BMP280;61071;51.618;19.388;2023-03-21T01:30:50;99387.31;;;9.28
72927;BMP280;61071;51.618;19.388;2023-03-21T01:33:17;99388.88;;;9.25
72927;BMP280;61071;51.618;19.388;2023-03-21T01:35:45;99386.16;;;9.25
72927;BMP280;61071;51.618;19.388;2023-03-21T01:38:12;99385.75;;;9.23
72927;BMP280;61071;51.618;19.388;2023-03-21T01:40:39;99379.91;;;9.21
72927;BMP280;61071;51.618;19.388;2023-03-21T01:43:19;99378.34;;;9.16
72927;BMP280;61071;51.618;19.388;2023-03-21T01:46:27;99375.59;;;9.06
72927;BMP280;61071;51.618;19.388;2023-03-21T01:49:01;99380.25;;;8.98
72927;BMP280;61071;51.618;19.388;2023-03-21T01:51:37;99370.16;;;9.06
72927;BMP280;61071;51.618;19.388;2023-03-21T01:54:12;99359.25;;;9.06
72927;BMP280;61071;51.618;19.388;2023-03-21T01:56:45;99353.06;;;9.16
72927;BMP280;61071;51.618;19.388;2023-03-21T01:59:21;99351.50;;;9.15
72927;BMP280;61071;51.618;19.388;2023-03-21T02:01:52;99344.47;;;9.14
72927;BMP280;61071;51.618;19.388;2023-03-21T02:04:20;99344.84;;;9.02
72927;BMP280;61071;51.618;19.388;2023-03-21T02:06:58;99342.03;;;8.81
72927;BMP280;61071;51.618;19.388;2023-03-21T02:09:32;99346.38;;;8.89
72927;BMP280;61071;51.618;19.388;2023-03-21T02:12:01;99356.09;;;8.97
72927;BMP280;61071;51.618;19.388;2023-03-21T02:14:29;99354.16;;;9.01
72927;BMP280;61071;51.618;19.388;2023-03-21T02:29:02;99353.81;;;9.16
72927;BMP280;61071;51.618;19.388;2023-03-21T02:40:39;99360.78;;;9.00
72927;BMP280;61071;51.618;19.388;2023-03-21T02:43:12;99354.16;;;8.94
72927;BMP280;61071;51.618;19.388;2023-03-21T02:46:09;99350.25;;;8.88
72927;BMP280;61071;51.618;19.388;2023-03-21T02:48:43;99350.59;;;8.76
72927;BMP280;61071;51.618;19.388;2023-03-21T02:51:16;99350.91;;;8.60
72927;BMP280;61071;51.618;19.388;2023-03-21T02:53:49;99344.28;;;8.57
72927;BMP280;61071;51.618;19.388;2023-03-21T02:56:19;99350.56;;;8.68
72927;BMP280;61071;51.618;19.388;2023-03-21T02:58:47;99347.44;;;8.66
72927;BMP280;61071;51.618;19.388;2023-03-21T03:01:13;99355.94;;;8.54
72927;BMP280;61071;51.618;19.388;2023-03-21T03:03:39;99351.66;;;8.57
72927;BMP280;61071;51.618;19.388;2023-03-21T03:06:42;99345.47;;;8.63
72927;BMP280;61071;51.618;19.388;2023-03-21T03:09:42;99351.72;;;8.67
72927;BMP280;61071;51.618;19.388;2023-03-21T03:18:36;99354.47;;;8.75
72927;BMP280;61071;51.618;19.388;2023-03-21T03:26:44;99360.72;;;8.75
72927;BMP280;61071;51.618;19.388;2023-03-21T03:29:17;99353.28;;;8.72
72927;BMP280;61071;51.618;19.388;2023-03-21T03:31:49;99350.53;;;8.65
72927;BMP280;61071;51.618;19.388;2023-03-21T03:34:22;99348.97;;;8.64
72927;BMP280;61071;51.618;19.388;2023-03-21T03:36:56;99349.38;;;8.69
72927;BMP280;61071;51.618;19.388;2023-03-21T03:39:34;99350.97;;;8.74
72927;BMP280;61071;51.618;19.388;2023-03-21T03:42:07;99345.88;;;8.73
72927;BMP280;61071;51.618;19.388;2023-03-21T03:44:43;99347.44;;;8.66
72927;BMP280;61071;51.618;19.388;2023-03-21T03:47:11;99352.88;;;8.63
72927;BMP280;61071;51.618;19.388;2023-03-21T03:52:51;99343.56;;;8.67
72927;BMP280;61071;51.618;19.388;2023-03-21T03:55:22;99339.28;;;8.66
72927;BMP280;61071;51.618;19.388;2023-03-21T03:57:52;99333.81;;;8.66
72927;BMP280;61071;51.618;19.388;2023-03-21T04:00:19;99336.19;;;8.68
72927;BMP280;61071;51.618;19.388;2023-03-21T04:02:45;99338.50;;;8.69
72927;BMP280;61071;51.618;19.388;2023-03-21T04:05:11;99335.38;;;8.67
72927;BMP280;61071;51.618;19.388;2023-03-21T04:07:37;99344.69;;;8.70
72927;BMP280;61071;51.618;19.388;2023-03-21T04:10:03;99344.31;;;8.72
72927;BMP280;61071;51.618;19.388;2023-03-21T04:12:29;99340.47;;;8.76
72927;BMP280;61071;51.618;19.388;2023-03-21T04:14:55;99341.22;;;8.73
72927;BMP280;61071;51.618;19.388;2023-03-21T04:17:21;99342.38;;;8.65
72927;BMP280;61071;51.618;19.388;2023-03-21T04:19:47;99340.84;;;8.75
72927;BMP280;61071;51.618;19.388;2023-03-21T04:22:16;99346.66;;;8.69
72927;BMP280;61071;51.618;19.388;2023-03-21T04:24:42;99336.53;;;8.59
72927;BMP280;61071;51.618;19.388;2023-03-21T04:27:09;99342.34;;;8.58
72927;BMP280;61071;51.618;19.388;2023-03-21T04:29:34;99345.91;;;8.69
72927;BMP280;61071;51.618;19.388;2023-03-21T04:32:00;99346.69;;;8.73
72927;BMP280;61071;51.618;19.388;2023-03-21T04:34:25;99342.03;;;8.77
72927;BMP280;61071;51.618;19.388;2023-03-21T04:36:55;99347.47;;;8.77
72927;BMP280;61071;51.618;19.388;2023-03-21T04:39:21;99345.91;;;8.80
72927;BMP280;61071;51.618;19.388;2023-03-21T04:41:49;99343.22;;;8.76
72927;BMP280;61071;51.618;19.388;2023-03-21T04:44:15;99340.50;;;8.83
72927;BMP280;61071;51.618;19.388;2023-03-21T04:46:42;99349.44;;;8.84
72927;BMP280;61071;51.618;19.388;2023-03-21T04:49:09;99353.72;;;8.92
72927;BMP280;61071;51.618;19.388;2023-03-21T04:51:35;99350.25;;;8.88
72927;BMP280;61071;51.618;19.388;2023-03-21T04:54:02;99351.38;;;8.90
72927;BMP280;61071;51.618;19.388;2023-03-21T04:56:29;99354.16;;;8.94
72927;BMP280;61071;51.618;19.388;2023-03-21T04:58:58;99353.72;;;8.92
72927;BMP280;61071;51.618;19.388;2023-03-21T05:01:24;99348.69;;;8.94
72927;BMP280;61071;51.618;19.388;2023-03-21T05:03:59;99353.38;;;8.97
72927;BMP280;61071;51.618;19.388;2023-03-21T05:06:26;99353.72;;;8.92
72927;BMP280;61071;51.618;19.388;2023-03-21T05:08:54;99344.41;;;8.93
72927;BMP280;61071;51.618;19.388;2023-03-21T05:11:25;99357.28;;;8.89
72927;BMP280;61071;51.618;19.388;2023-03-21T05:13:52;99354.47;;;8.78
72927;BMP280;61071;51.618;19.388;2023-03-21T05:16:17;99357.19;;;8.75
72927;BMP280;61071;51.618;19.388;2023-03-21T05:18:43;99358.34;;;8.74
72927;BMP280;61071;51.618;19.388;2023-03-21T05:21:09;99353.69;;;8.78
72927;BMP280;61071;51.618;19.388;2023-03-21T05:23:36;99363.81;;;8.81
72927;BMP280;61071;51.618;19.388;2023-03-21T05:26:06;99362.66;;;8.82
72927;BMP280;61071;51.618;19.388;2023-03-21T05:28:33;99358.38;;;8.81
72927;BMP280;61071;51.618;19.388;2023-03-21T05:31:03;99359.56;;;8.83
72927;BMP280;61071;51.618;19.388;2023-03-21T05:33:31;99365.41;;;8.85
72927;BMP280;61071;51.618;19.388;2023-03-21T05:35:57;99371.25;;;8.87
72927;BMP280;61071;51.618;19.388;2023-03-21T05:38:23;99370.88;;;8.89
72927;BMP280;61071;51.618;19.388;2023-03-21T05:40:50;99374.38;;;8.93
72927;BMP280;61071;51.618;19.388;2023-03-21T05:43:18;99372.00;;;8.84
72927;BMP280;61071;51.618;19.388;2023-03-21T05:45:43;99368.91;;;8.86
72927;BMP280;61071;51.618;19.388;2023-03-21T05:48:09;99372.03;;;8.88
72927;BMP280;61071;51.618;19.388;2023-03-21T05:50:35;99379.06;;;8.89
72927;BMP280;61071;51.618;19.388;2023-03-21T05:53:03;99384.88;;;8.91
72927;BMP280;61071;51.618;19.388;2023-03-21T05:55:29;99379.41;;;8.91
72927;BMP280;61071;51.618;19.388;2023-03-21T05:57:54;99384.50;;;8.89
72927;BMP280;61071;51.618;19.388;2023-03-21T06:00:20;99386.44;;;8.88
72927;BMP280;61071;51.618;19.388;2023-03-21T06:02:46;99382.56;;;8.93
72927;BMP280;61071;51.618;19.388;2023-03-21T06:05:12;99384.91;;;8.98
72927;BMP280;61071;51.618;19.388;2023-03-21T06:07:38;99385.31;;;8.96
72927;BMP280;61071;51.618;19.388;2023-03-21T06:10:04;99383.31;;;8.86
72927;BMP280;61071;51.618;19.388;2023-03-21T06:12:31;99391.50;;;8.90
72927;BMP280;61071;51.618;19.388;2023-03-21T06:14:57;99391.88;;;8.92
72927;BMP280;61071;51.618;19.388;2023-03-21T06:17:23;99395.41;;;8.99
72927;BMP280;61071;51.618;19.388;2023-03-21T06:19:49;99402.06;;;9.02
72927;BMP280;61071;51.618;19.388;2023-03-21T06:22:15;99400.50;;;9.01
72927;BMP280;61071;51.618;19.388;2023-03-21T06:24:40;99397.41;;;9.06
72927;BMP280;61071;51.618;19.388;2023-03-21T06:27:06;99395.09;;;9.08
72927;BMP280;61071;51.618;19.388;2023-03-21T06:29:32;99400.53;;;9.15
72927;BMP280;61071;51.618;19.388;2023-03-21T06:31:57;99402.09;;;9.20
72927;BMP280;61071;51.618;19.388;2023-03-21T06:34:23;99399.00;;;9.25
72927;BMP280;61071;51.618;19.388;2023-03-21T06:36:49;99403.66;;;9.24
72927;BMP280;61071;51.618;19.388;2023-03-21T06:39:16;99410.28;;;9.30
72927;BMP280;61071;51.618;19.388;2023-03-21T06:41:42;99403.66;;;9.24
72927;BMP280;61071;51.618;19.388;2023-03-21T06:44:08;99409.16;;;9.38
72927;BMP280;61071;51.618;19.388;2023-03-21T06:46:33;99413.47;;;9.43
72927;BMP280;61071;51.618;19.388;2023-03-21T06:48:59;99413.88;;;9.55
72927;BMP280;61071;51.618;19.388;2023-03-21T06:51:25;99426.34;;;9.71
72927;BMP280;61071;51.618;19.388;2023-03-21T06:53:50;99420.09;;;9.70
72927;BMP280;61071;51.618;19.388;2023-03-21T06:56:16;99421.28;;;9.80
72927;BMP280;61071;51.618;19.388;2023-03-21T06:58:42;99416.25;;;9.89
72927;BMP280;61071;51.618;19.388;2023-03-21T07:01:07;99418.56;;;10.04
72927;BMP280;61071;51.618;19.388;2023-03-21T07:03:33;99419.34;;;10.08
72927;BMP280;61071;51.618;19.388;2023-03-21T07:06:04;99427.13;;;10.13
72927;BMP280;61071;51.618;19.388;2023-03-21T07:08:39;99433.00;;;9.87
72927;BMP280;61071;51.618;19.388;2023-03-21T07:11:05;99432.97;;;9.73
72927;BMP280;61071;51.618;19.388;2023-03-21T07:13:32;99438.81;;;9.72
72927;BMP280;61071;51.618;19.388;2023-03-21T07:15:58;99434.91;;;9.55
72927;BMP280;61071;51.618;19.388;2023-03-21T07:18:25;99439.97;;;9.42
72927;BMP280;61071;51.618;19.388;2023-03-21T07:20:51;99443.41;;;9.32
72927;BMP280;61071;51.618;19.388;2023-03-21T07:23:18;99443.38;;;9.14
72927;BMP280;61071;51.618;19.388;2023-03-21T07:25:49;99442.94;;;9.09
72927;BMP280;61071;51.618;19.388;2023-03-21T07:28:16;99439.44;;;9.12
72927;BMP280;61071;51.618;19.388;2023-03-21T07:30:43;99434.00;;;9.08
72927;BMP280;61071;51.618;19.388;2023-03-21T07:33:10;99435.53;;;9.02
72927;BMP280;61071;51.618;19.388;2023-03-21T07:35:36;99437.91;;;9.14
72927;BMP280;61071;51.618;19.388;2023-03-21T07:38:03;99435.66;;;9.34
72927;BMP280;61071;51.618;19.388;2023-03-21T07:40:30;99442.28;;;9.40
72927;BMP280;61071;51.618;19.388;2023-03-21T07:42:57;99441.13;;;9.45
72927;BMP280;61071;51.618;19.388;2023-03-21T07:45:23;99438.00;;;9.43
72927;BMP280;61071;51.618;19.388;2023-03-21T07:47:51;99446.56;;;9.45
72927;BMP280;61071;51.618;19.388;2023-03-21T07:50:17;99451.66;;;9.53
72927;BMP280;61071;51.618;19.388;2023-03-21T07:52:44;99449.31;;;9.48
72927;BMP280;61071;51.618;19.388;2023-03-21T07:55:10;99451.25;;;9.51
72927;BMP280;61071;51.618;19.388;2023-03-21T07:57:36;99454.75;;;9.48
72927;BMP280;61071;51.618;19.388;2023-03-21T08:00:03;99452.03;;;9.52
72927;BMP280;61071;51.618;19.388;2023-03-21T08:02:31;99454.75;;;9.48
72927;BMP280;61071;51.618;19.388;2023-03-21T08:04:57;99455.09;;;9.22
72927;BMP280;61071;51.618;19.388;2023-03-21T08:07:23;99451.97;;;9.31
72927;BMP280;61071;51.618;19.388;2023-03-21T08:09:48;99454.34;;;9.36
72927;BMP280;61071;51.618;19.388;2023-03-21T08:12:14;99455.13;;;9.47
72927;BMP280;61071;51.618;19.388;2023-03-21T08:14:41;99455.94;;;9.54
72927;BMP280;61071;51.618;19.388;2023-03-21T08:17:06;99464.50;;;9.56
72927;BMP280;61071;51.618;19.388;2023-03-21T08:19:34;99455.94;;;9.54
72927;BMP280;61071;51.618;19.388;2023-03-21T08:21:59;99458.31;;;9.77
72927;BMP280;61071;51.618;19.388;2023-03-21T08:24:27;99468.84;;;9.82
72927;BMP280;61071;51.618;19.388;2023-03-21T08:26:53;99462.22;;;9.97
72927;BMP280;61071;51.618;19.388;2023-03-21T08:29:19;99462.22;;;9.97
72927;BMP280;61071;51.618;19.388;2023-03-21T08:31:46;99464.94;;;10.08
72927;BMP280;61071;51.618;19.388;2023-03-21T08:34:11;99468.47;;;10.05
72927;BMP280;61071;51.618;19.388;2023-03-21T08:36:38;99461.84;;;10.13
72927;BMP280;61071;51.618;19.388;2023-03-21T08:39:04;99466.13;;;10.07
72927;BMP280;61071;51.618;19.388;2023-03-21T08:41:31;99477.03;;;10.10
72927;BMP280;61071;51.618;19.388;2023-03-21T08:43:57;99469.25;;;10.20
72927;BMP280;61071;51.618;19.388;2023-03-21T08:46:23;99478.63;;;10.22
72927;BMP280;61071;51.618;19.388;2023-03-21T08:48:49;99477.03;;;10.00
72927;BMP280;61071;51.618;19.388;2023-03-21T08:51:15;99470.00;;;9.78
72927;BMP280;61071;51.618;19.388;2023-03-21T08:53:40;99481.31;;;9.94
72927;BMP280;61071;51.618;19.388;2023-03-21T08:56:09;99483.28;;;9.97
72927;BMP280;61071;51.618;19.388;2023-03-21T08:58:36;99489.56;;;10.15
72927;BMP280;61071;51.618;19.388;2023-03-21T09:01:03;99485.59;;;10.44
72927;BMP280;61071;51.618;19.388;2023-03-21T09:03:29;99496.47;;;10.73
72927;BMP280;61071;51.618;19.388;2023-03-21T09:05:55;99494.16;;;10.50
72927;BMP280;61071;51.618;19.388;2023-03-21T09:08:21;99488.34;;;10.34
72927;BMP280;61071;51.618;19.388;2023-03-21T09:10:56;99487.16;;;10.38
72927;BMP280;61071;51.618;19.388;2023-03-21T09:13:23;99484.81;;;10.33
72927;BMP280;61071;51.618;19.388;2023-03-21T09:15:49;99500.81;;;9.99
72927;BMP280;61071;51.618;19.388;2023-03-21T09:18:15;99500.03;;;10.09
72927;BMP280;61071;51.618;19.388;2023-03-21T09:20:44;99498.09;;;9.89
72927;BMP280;61071;51.618;19.388;2023-03-21T09:23:12;99507.09;;;10.14
72927;BMP280;61071;51.618;19.388;2023-03-21T09:25:40;99494.22;;;10.15
72927;BMP280;61071;51.618;19.388;2023-03-21T09:28:06;99503.53;;;10.10
72927;BMP280;61071;51.618;19.388;2023-03-21T09:30:34;99503.53;;;10.17
72927;BMP280;61071;51.618;19.388;2023-03-21T09:33:02;99508.22;;;9.92
72927;BMP280;61071;51.618;19.388;2023-03-21T09:35:31;99516.00;;;9.76
72927;BMP280;61071;51.618;19.388;2023-03-21T09:37:57;99508.16;;;9.63
72927;BMP280;61071;51.618;19.388;2023-03-21T09:49:53;99510.56;;;10.07
72927;BMP280;61071;51.618;19.388;2023-03-21T09:52:27;99516.84;;;10.15
72927;BMP280;61071;51.618;19.388;2023-03-21T09:55:23;99520.72;;;10.42
72927;BMP280;61071;51.618;19.388;2023-03-21T10:00:58;99517.97;;;10.53
72927;BMP280;61071;51.618;19.388;2023-03-21T10:03:35;99519.94;;;10.38
72927;BMP280;61071;51.618;19.388;2023-03-21T10:06:04;99522.69;;;10.28
72927;BMP280;61071;51.618;19.388;2023-03-21T10:08:42;99512.13;;;10.05
72927;BMP280;61071;51.618;19.388;2023-03-21T10:11:18;99523.06;;;10.01
72927;BMP280;61071;51.618;19.388;2023-03-21T10:13:57;99520.72;;;10.07
72927;BMP280;61071;51.618;19.388;2023-03-21T10:16:44;99519.16;;;10.06
72927;BMP280;61071;51.618;19.388;2023-03-21T10:19:16;99521.50;;;10.04
72927;BMP280;61071;51.618;19.388;2023-03-21T10:21:46;99525.78;;;10.08
72927;BMP280;61071;51.618;19.388;2023-03-21T10:24:19;99538.25;;;9.88
72927;BMP280;61071;51.618;19.388;2023-03-21T10:26:49;99528.09;;;9.78
72927;BMP280;61071;51.618;19.388;2023-03-21T10:29:18;99534.75;;;9.88
72927;BMP280;61071;51.618;19.388;2023-03-21T10:31:48;99533.16;;;9.80
72927;BMP280;61071;51.618;19.388;2023-03-21T10:34:41;99536.28;;;9.82
72927;BMP280;61071;51.618;19.388;2023-03-21T10:37:12;99533.94;;;9.91
72927;BMP280;61071;51.618;19.388;2023-03-21T10:39:42;99535.09;;;9.90
72927;BMP280;61071;51.618;19.388;2023-03-21T10:42:35;99524.56;;;9.78
72927;BMP280;61071;51.618;19.388;2023-03-21T10:45:01;99537.47;;;9.95
72927;BMP280;61071;51.618;19.388;2023-03-21T10:47:30;99542.53;;;10.07
72927;BMP280;61071;51.618;19.388;2023-03-21T10:50:03;99540.19;;;10.16
72927;BMP280;61071;51.618;19.388;2023-03-21T10:52:31;99526.97;;;10.36
72927;BMP280;61071;51.618;19.388;2023-03-21T10:55:28;99539.44;;;10.37
72927;BMP280;61071;51.618;19.388;2023-03-21T10:57:58;99532.41;;;10.25
72927;BMP280;61071;51.618;19.388;2023-03-21T11:00:44;99540.22;;;10.51
72927;BMP280;61071;51.618;19.388;2023-03-21T11:03:21;99540.22;;;10.44
72927;BMP280;61071;51.618;19.388;2023-03-21T11:05:55;99543.75;;;10.55
72927;BMP280;61071;51.618;19.388;2023-03-21T11:08:26;99537.47;;;10.66
72927;BMP280;61071;51.618;19.388;2023-03-21T11:11:01;99538.59;;;10.86
72927;BMP280;61071;51.618;19.388;2023-03-21T11:18:50;99539.38;;;10.76
72927;BMP280;61071;51.618;19.388;2023-03-21T11:21:17;99537.06;;;10.74
72927;BMP280;61071;51.618;19.388;2023-03-21T11:23:46;99544.50;;;10.81
72927;BMP280;61071;51.618;19.388;2023-03-21T11:26:39;99537.06;;;10.67
72927;BMP280;61071;51.618;19.388;2023-03-21T11:31:48;99532.78;;;10.17
72927;BMP280;61071;51.618;19.388;2023-03-21T11:34:50;99530.88;;;10.35
72927;BMP280;61071;51.618;19.388;2023-03-21T11:37:50;99526.53;;;10.58
72927;BMP280;61071;51.618;19.388;2023-03-21T11:40:28;99529.31;;;10.48
72927;BMP280;61071;51.618;19.388;2023-03-21T11:42:57;99522.25;;;10.43
72927;BMP280;61071;51.618;19.388;2023-03-21T11:45:31;99519.13;;;10.62
72927;BMP280;61071;51.618;19.388;2023-03-21T11:48:00;99524.13;;;10.96
72927;BMP280;61071;51.618;19.388;2023-03-21T11:50:44;99513.22;;;10.89
72927;BMP280;61071;51.618;19.388;2023-03-21T11:56:22;99521.75;;;11.05
72927;BMP280;61071;51.618;19.388;2023-03-21T12:02:14;99520.44;;;11.41
72927;BMP280;61071;51.618;19.388;2023-03-21T12:05:16;99519.22;;;11.49
72927;BMP280;61071;51.618;19.388;2023-03-21T12:11:23;99509.97;;;11.26
72927;BMP280;61071;51.618;19.388;2023-03-21T12:19:42;99504.09;;;11.20
72927;BMP280;61071;51.618;19.388;2023-03-21T12:24:54;99509.47;;;11.48
72927;BMP280;61071;51.618;19.388;2023-03-21T12:30:30;99500.84;;;11.43
72927;BMP280;61071;51.618;19.388;2023-03-21T12:39:31;99500.59;;;11.27
72927;BMP280;61071;51.618;19.388;2023-03-21T12:44:38;99489.69;;;11.12
72927;BMP280;61071;51.618;19.388;2023-03-21T12:47:12;99487.09;;;10.88
72927;BMP280;61071;51.618;19.388;2023-03-21T12:49:55;99494.88;;;10.86
72927;BMP280;61071;51.618;19.388;2023-03-21T12:52:34;99491.69;;;10.98
72927;BMP280;61071;51.618;19.388;2023-03-21T12:55:25;99487.69;;;11.27
72927;BMP280;61071;51.618;19.388;2023-03-21T12:58:10;99486.28;;;11.63
72927;BMP280;61071;51.618;19.388;2023-03-21T13:00:44;99481.19;;;11.66
72927;BMP280;61071;51.618;19.388;2023-03-21T13:03:23;99492.00;;;11.87
72927;BMP280;61071;51.618;19.388;2023-03-21T13:08:36;99481.09;;;12.28
72927;BMP280;61071;51.618;19.388;2023-03-21T13:11:06;99481.22;;;12.51
72927;BMP280;61071;51.618;19.388;2023-03-21T13:13:41;99484.56;;;12.69
72927;BMP280;61071;51.618;19.388;2023-03-21T13:16:29;99487.88;;;12.09
72927;BMP280;61071;51.618;19.388;2023-03-21T13:19:20;99484.88;;;11.96
72927;BMP280;61071;51.618;19.388;2023-03-21T13:22:08;99485.22;;;11.43
72927;BMP280;61071;51.618;19.388;2023-03-21T13:24:46;99473.22;;;11.23
72927;BMP280;61071;51.618;19.388;2023-03-21T13:27:30;99480.19;;;11.38
72927;BMP280;61071;51.618;19.388;2023-03-21T13:32:40;99476.16;;;11.60
72927;BMP280;61071;51.618;19.388;2023-03-21T13:35:22;99476.53;;;11.62
72927;BMP280;61071;51.618;19.388;2023-03-21T13:40:50;99484.97;;;11.86
72927;BMP280;61071;51.618;19.388;2023-03-21T13:46:10;99471.25;;;11.34
72927;BMP280;61071;51.618;19.388;2023-03-21T13:48:54;99471.25;;;11.31
72927;BMP280;61071;51.618;19.388;2023-03-21T14:05:34;99469.72;;;11.23
72927;BMP280;61071;51.618;19.388;2023-03-21T14:07:55;99470.50;;;11.23
72927;BMP280;61071;51.618;19.388;2023-03-21T14:10:36;99466.13;;;11.36
72927;BMP280;61071;51.618;19.388;2023-03-21T14:13:05;99459.56;;;11.23
72927;BMP280;61071;51.618;19.388;2023-03-21T14:15:43;99462.31;;;11.16
72927;BMP280;61071;51.618;19.388;2023-03-21T14:18:17;99465.09;;;11.09
72927;BMP280;61071;51.618;19.388;2023-03-21T14:20:44;99456.97;;;11.02
72927;BMP280;61071;51.618;19.388;2023-03-21T14:23:17;99455.81;;;10.92
72927;BMP280;61071;51.618;19.388;2023-03-21T14:25:43;99453.09;;;10.89
72927;BMP280;61071;51.618;19.388;2023-03-21T14:28:32;99449.94;;;11.01
72927;BMP280;61071;51.618;19.388;2023-03-21T14:31:00;99445.16;;;11.12
72927;BMP280;61071;51.618;19.388;2023-03-21T14:33:36;99451.06;;;11.07
72927;BMP280;61071;51.618;19.388;2023-03-21T14:36:15;99447.75;;;11.37
72927;BMP280;61071;51.618;19.388;2023-03-21T14:38:53;99444.25;;;11.36
72927;BMP280;61071;51.618;19.388;2023-03-21T14:41:33;99451.28;;;11.37
72927;BMP280;61071;51.618;19.388;2023-03-21T14:44:19;99444.25;;;11.40
72927;BMP280;61071;51.618;19.388;2023-03-21T14:47:08;99443.72;;;11.55
72927;BMP280;61071;51.618;19.388;2023-03-21T14:49:42;99434.34;;;11.56
72927;BMP280;61071;51.618;19.388;2023-03-21T14:52:15;99441.41;;;11.50
72927;BMP280;61071;51.618;19.388;2023-03-21T14:54:46;99441.38;;;11.57
72927;BMP280;61071;51.618;19.388;2023-03-21T14:57:19;99431.50;;;11.71
72927;BMP280;61071;51.618;19.388;2023-03-21T14:59:53;99435.06;;;11.68
72927;BMP280;61071;51.618;19.388;2023-03-21T15:02:31;99430.34;;;11.72
72927;BMP280;61071;51.618;19.388;2023-03-21T15:05:14;99425.59;;;11.76
72927;BMP280;61071;51.618;19.388;2023-03-21T15:07:40;99432.34;;;11.64
72927;BMP280;61071;51.618;19.388;2023-03-21T15:10:13;99433.03;;;11.75
72927;BMP280;61071;51.618;19.388;2023-03-21T15:12:50;99431.41;;;11.85
72927;BMP280;61071;51.618;19.388;2023-03-21T15:15:22;99430.16;;;11.93
72927;BMP280;61071;51.618;19.388;2023-03-21T15:17:50;99428.91;;;12.01
72927;BMP280;61071;51.618;19.388;2023-03-21T15:20:20;99431.69;;;11.94
72927;BMP280;61071;51.618;19.388;2023-03-21T15:22:54;99436.22;;;11.70
72927;BMP280;61071;51.618;19.388;2023-03-21T15:25:29;99430.75;;;11.67
72927;BMP280;61071;51.618;19.388;2023-03-21T15:27:59;99427.13;;;11.80
