sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-03-21T00:00:55;53.38;39.81;72.69;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:03:24;50.86;38.81;69.75;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:05:53;55.00;39.21;69.66;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:08:23;45.80;39.21;57.09;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:11:03;52.03;38.37;68.90;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:13:33;51.38;37.70;70.04;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:16:17;47.29;37.88;75.93;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:19:05;42.01;37.32;53.00;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:21:33;48.91;37.52;66.83;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:24:24;44.60;38.21;60.32;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:26:52;53.59;37.32;68.85;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:29:21;47.92;36.91;69.49;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:31:48;54.32;37.70;83.23;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:34:15;57.81;37.70;81.06;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:36:58;60.75;37.52;83.82;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:39:27;48.41;37.88;72.32;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:41:55;53.27;36.91;77.57;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:44:24;41.87;38.37;61.22;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:46:53;47.16;37.70;71.25;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:49:33;47.35;36.91;72.11;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:52:08;43.14;37.70;64.84;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:54:46;45.45;36.45;69.17;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:57:13;54.67;38.21;73.27;;
58197;Laerm;43999;51.660;5.616;2023-03-21T00:59:40;49.42;38.37;68.03;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:02:09;43.04;37.52;55.17;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:04:41;46.60;37.70;59.83;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:07:09;54.50;37.52;74.08;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:09:37;47.39;38.37;70.16;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:12:05;50.70;36.69;70.53;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:14:32;42.30;38.05;64.02;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:16:59;56.07;38.21;74.60;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:19:27;48.54;37.70;67.71;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:22:14;42.91;37.12;61.91;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:24:42;50.79;38.05;69.97;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:27:22;49.13;38.05;64.32;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:29:50;46.64;37.12;70.10;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:32:17;46.07;38.52;69.62;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:34:44;49.00;39.08;65.63;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:37:12;48.19;39.08;61.31;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:39:45;44.09;38.67;55.90;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:42:13;43.24;38.05;61.66;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:45:05;42.58;38.52;59.82;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:47:41;43.10;37.87;57.82;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:50:24;43.12;36.91;60.29;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:53:06;43.11;38.67;61.32;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:55:35;43.40;38.74;59.36;;
58197;Laerm;43999;51.660;5.616;2023-03-21T01:58:13;42.51;38.67;52.51;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:01:04;43.12;38.05;61.52;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:03:47;43.67;38.21;57.15;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:07:17;44.47;38.05;60.09;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:09:57;44.31;37.70;61.33;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:12:27;42.99;37.88;57.68;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:14:56;43.23;38.52;55.75;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:21:02;43.66;38.37;58.93;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:24:24;44.02;38.37;57.43;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:27:21;44.25;38.21;65.41;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:33:15;42.73;37.70;55.53;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:41:49;51.91;38.05;69.33;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:47:49;43.34;38.37;58.29;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:50:39;50.34;38.67;66.32;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:53:13;45.06;37.87;62.91;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:55:45;53.17;38.05;67.63;;
58197;Laerm;43999;51.660;5.616;2023-03-21T02:58:23;45.34;37.52;63.37;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:00:56;47.02;38.67;70.03;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:03:31;54.07;39.34;70.73;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:06:23;51.82;38.81;69.46;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:09:53;48.25;38.52;63.31;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:18:55;45.34;38.05;69.70;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:21:50;46.71;39.34;68.07;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:24:43;46.00;39.70;62.86;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:27:24;44.57;39.70;63.46;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:30:01;49.06;39.08;68.20;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:32:48;44.13;38.05;62.16;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:35:20;47.96;39.46;61.37;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:37:55;45.16;38.37;61.82;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:43:22;43.89;38.95;59.93;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:46:05;51.63;38.81;67.91;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:48:52;43.61;38.67;55.94;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:51:44;52.91;39.92;67.39;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:54:53;53.05;39.34;70.15;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:57:25;47.95;39.70;64.85;;
58197;Laerm;43999;51.660;5.616;2023-03-21T03:59:54;46.05;39.99;57.58;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:02:42;54.55;39.58;74.47;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:05:15;52.78;39.81;75.16;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:07:48;45.53;39.92;64.44;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:10:20;47.74;40.71;57.22;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:12:49;53.57;40.23;68.07;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:15:25;48.46;39.92;68.59;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:17:59;54.75;40.33;68.97;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:20:27;57.58;41.22;73.06;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:23:05;50.38;41.06;71.38;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:25:35;57.68;41.75;76.03;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:28:14;52.30;41.38;69.67;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:31:05;54.09;42.03;75.61;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:33:52;52.18;40.98;73.47;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:36:20;57.63;41.96;72.59;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:39:00;54.30;42.59;74.61;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:41:29;57.83;43.68;71.68;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:43:57;55.69;42.95;69.75;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:46:24;49.22;41.53;63.88;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:48:53;55.85;43.44;69.41;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:51:20;55.21;43.63;65.91;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:53:48;53.60;42.35;66.72;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:56:18;56.58;42.59;71.28;;
58197;Laerm;43999;51.660;5.616;2023-03-21T04:58:47;56.76;42.71;73.82;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:01:15;55.28;42.53;70.17;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:03:47;55.88;42.65;73.73;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:06:16;54.94;44.47;66.52;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:08:45;57.64;42.03;72.67;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:11:12;57.25;43.54;69.22;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:13:40;55.79;42.59;68.39;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:16:08;61.29;44.11;77.80;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:18:35;55.34;40.98;67.74;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:21:11;55.96;41.46;70.02;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:23:40;55.13;43.04;69.02;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:26:09;62.35;42.82;78.87;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:28:44;56.48;42.35;68.93;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:31:15;53.84;44.76;71.23;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:33:49;60.63;46.55;78.82;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:36:18;56.52;44.03;75.15;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:38:45;60.32;48.57;73.78;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:41:16;61.03;46.56;75.32;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:43:46;57.63;46.73;75.27;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:46:14;56.32;44.76;73.63;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:48:42;63.74;47.34;81.23;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:51:14;62.85;50.36;76.00;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:53:41;62.10;46.87;75.12;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:56:10;62.51;46.89;73.95;;
58197;Laerm;43999;51.660;5.616;2023-03-21T05:58:46;57.29;46.36;69.39;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:01:14;57.75;47.36;74.48;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:03:48;58.53;47.98;68.57;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:06:20;60.41;48.05;72.26;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:08:52;63.03;47.79;79.78;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:11:32;61.15;48.18;74.88;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:14:38;62.15;47.68;76.83;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:17:17;61.05;48.95;83.20;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:19:49;64.72;49.07;90.51;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:22:22;61.52;48.99;78.82;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:24:50;65.65;56.45;75.07;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:27:17;71.03;60.05;102.99;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:29:50;66.27;60.64;79.08;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:32:18;68.04;60.48;91.48;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:34:47;66.58;60.24;81.79;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:37:15;64.67;57.05;80.43;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:39:43;64.04;57.65;72.23;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:42:11;63.95;58.05;72.86;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:44:39;65.11;59.55;74.27;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:47:12;67.64;58.93;80.80;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:49:40;68.65;59.44;87.32;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:52:11;67.33;60.78;84.99;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:54:40;68.05;62.11;87.39;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:57:13;69.02;60.81;78.91;;
58197;Laerm;43999;51.660;5.616;2023-03-21T06:59:43;66.23;60.50;76.71;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:02:16;67.80;61.39;77.28;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:05:07;64.38;60.24;72.07;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:07:35;66.29;59.58;84.16;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:10:04;67.64;61.29;77.54;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:12:41;66.01;59.94;78.22;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:15:18;67.65;61.94;77.38;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:17:46;68.46;62.50;77.81;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:20:15;67.97;59.96;77.11;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:22:43;66.97;59.16;76.95;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:25:10;67.62;60.31;81.88;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:27:39;67.64;58.67;81.40;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:30:09;68.67;60.73;83.22;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:32:38;69.13;58.69;76.60;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:35:17;68.93;58.84;85.81;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:37:44;68.66;57.27;79.75;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:40:15;69.36;58.98;77.01;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:42:43;69.27;57.51;77.47;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:45:12;68.06;58.40;79.32;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:47:48;67.61;54.16;76.99;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:50:17;68.71;57.57;76.55;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:52:45;69.49;57.21;80.62;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:55:15;67.01;58.35;84.17;;
58197;Laerm;43999;51.660;5.616;2023-03-21T07:57:44;68.43;61.06;79.45;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:00:13;69.74;57.01;78.81;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:02:55;68.17;58.57;80.68;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:05:34;69.75;56.33;85.52;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:08:04;68.23;57.16;80.17;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:10:34;69.44;56.68;84.75;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:13:01;66.60;55.49;78.86;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:15:30;67.78;57.08;80.28;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:17:59;67.19;56.45;78.27;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:20:27;70.27;57.79;79.59;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:22:55;68.95;59.95;77.32;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:25:23;69.50;56.89;79.64;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:27:51;69.58;59.21;77.47;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:30:23;68.30;56.91;77.75;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:32:58;68.35;52.67;81.82;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:35:29;66.18;54.83;76.06;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:38:02;68.64;57.93;79.74;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:40:30;67.73;53.42;79.15;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:42:58;66.71;55.96;78.48;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:45:25;67.66;55.11;76.60;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:47:54;65.87;54.78;79.60;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:50:25;65.01;53.16;76.60;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:52:55;67.04;49.38;77.22;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:55:23;66.38;51.84;76.51;;
58197;Laerm;43999;51.660;5.616;2023-03-21T08:57:51;66.82;54.30;77.98;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:00:19;69.62;58.54;86.45;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:02:49;66.35;57.63;75.48;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:05:19;68.94;60.59;76.50;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:07:48;67.68;57.57;79.69;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:10:21;67.85;58.73;76.46;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:12:53;67.19;60.09;74.05;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:15:25;67.37;60.03;74.54;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:17:55;66.87;59.86;76.19;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:20:28;67.09;57.94;79.17;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:22:59;69.14;61.34;81.57;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:25:29;68.25;60.21;82.85;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:27:59;67.43;59.87;74.74;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:30:27;66.70;58.33;77.99;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:32:55;68.24;60.52;77.34;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:35:23;67.82;58.04;85.40;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:37:51;70.07;63.68;80.99;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:40:33;68.18;59.42;75.27;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:46:33;65.84;57.88;73.80;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:49:22;67.36;57.13;75.33;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:51:54;69.30;57.13;83.52;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:54:35;64.81;56.31;76.70;;
58197;Laerm;43999;51.660;5.616;2023-03-21T09:57:31;66.66;55.95;77.34;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:00:09;65.14;56.64;75.33;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:02:48;66.25;56.35;75.56;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:05:26;66.98;54.98;86.23;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:08:04;64.97;54.77;76.63;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:10:42;66.43;53.86;79.80;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:13:25;64.60;54.33;74.75;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:16:44;63.30;52.15;76.09;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:19:17;65.82;54.86;83.02;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:21:49;65.81;52.86;78.62;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:24:31;66.24;55.33;80.03;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:27:01;66.79;55.49;84.15;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:29:40;61.18;52.54;72.81;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:32:14;66.27;51.77;82.64;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:34:56;65.20;55.25;77.25;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:37:25;63.68;53.20;75.48;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:39:54;63.48;53.57;74.38;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:42:31;63.16;51.50;78.05;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:44:59;66.42;53.02;87.77;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:47:33;67.54;53.32;88.72;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:50:13;66.78;55.62;86.05;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:52:50;67.83;56.11;87.20;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:55:30;69.07;53.14;86.69;;
58197;Laerm;43999;51.660;5.616;2023-03-21T10:58:06;67.04;51.50;83.65;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:00:40;67.66;52.00;93.57;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:03:36;64.73;54.88;81.46;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:06:26;68.28;52.00;90.87;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:09:07;72.03;54.30;97.97;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:11:52;69.25;53.28;88.91;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:14:47;68.10;54.65;87.89;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:17:23;71.39;55.15;94.91;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:19:59;64.56;52.90;84.64;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:22:41;65.10;48.52;86.64;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:25:34;72.10;50.69;92.06;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:28:20;67.93;50.80;87.57;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:30:57;65.12;53.99;84.25;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:33:53;65.03;53.46;84.19;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:41:41;64.27;52.72;80.62;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:44:34;68.73;53.23;87.90;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:47:10;64.49;50.85;86.63;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:49:37;63.62;51.88;83.15;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:52:35;64.34;51.67;83.08;;
58197;Laerm;43999;51.660;5.616;2023-03-21T11:55:53;62.73;51.33;72.90;;
58197;Laerm;43999;51.660;5.616;2023-03-21T12:02:01;70.67;52.98;91.14;;
58197;Laerm;43999;51.660;5.616;2023-03-21T12:07:51;67.35;57.69;88.00;;
58197;Laerm;43999;51.660;5.616;2023-03-21T12:41:49;69.38;49.28;91.70;;
58197;Laerm;43999;51.660;5.616;2023-03-21T12:44:25;64.16;49.84;82.35;;
58197;Laerm;43999;51.660;5.616;2023-03-21T12:47:23;65.89;53.19;81.56;;
58197;Laerm;43999;51.660;5.616;2023-03-21T12:50:30;70.76;51.03;93.87;;
58197;Laerm;43999;51.660;5.616;2023-03-21T12:53:38;66.63;51.60;86.02;;
58197;Laerm;43999;51.660;5.616;2023-03-21T12:56:18;65.71;54.45;85.90;;
58197;Laerm;43999;51.660;5.616;2023-03-21T12:59:30;69.47;53.66;93.41;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:02:29;64.02;53.38;81.10;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:05:29;67.45;56.20;92.35;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:10:46;69.49;53.98;87.56;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:16:36;67.27;52.27;88.67;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:25:17;67.38;53.64;88.90;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:28:00;68.57;54.12;88.30;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:30:30;66.06;51.79;84.98;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:33:31;66.34;53.72;84.01;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:36:07;64.02;49.57;75.61;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:38:36;65.63;49.90;89.55;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:41:17;64.23;51.43;82.04;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:47:04;64.02;53.29;79.45;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:49:36;64.69;51.59;87.41;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:57:13;64.51;52.37;84.57;;
58197;Laerm;43999;51.660;5.616;2023-03-21T13:59:47;64.88;53.95;74.76;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:02:33;64.62;54.50;81.52;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:05:17;66.44;53.02;82.43;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:08:00;63.40;52.88;82.22;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:11:07;68.86;53.54;97.17;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:13:40;65.71;51.82;78.92;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:16:19;63.96;53.55;80.92;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:19:04;63.63;51.63;82.15;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:21:34;64.02;56.56;75.25;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:24:12;65.89;55.22;79.95;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:26:49;62.51;52.01;75.92;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:29:31;62.55;52.35;74.81;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:32:01;66.67;52.57;87.55;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:34:34;64.25;51.95;83.25;;
58197;Laerm;43999;51.660;5.616;2023-03-21T14:37:09;65.69;55.14;84.44;;
