sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T00:05:26;4.87;;7.69;7.42;6015.2;;2737.8;2709.2;6015.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T00:19:54;5.83;;8.51;8.18;7139.5;;3861.1;3824.2;7139.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T00:34:13;7.09;;9.6;9.17;8588.5;;5307.9;5253.0;8587.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T00:48:12;7.63;;10.15;9.76;9426.6;;6147.7;6101.4;9426.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T01:02:12;8.41;;10.8;10.36;10290.7;;7010.1;6951.5;10289.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T01:16:11;9.25;;11.56;11.02;11326.7;;8045.9;7982.8;11325.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T01:30:10;8.41;;10.75;10.2;10098.6;;6815.9;6745.1;10097.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T01:44:38;6.85;;9.38;9.0;8351.9;;5072.5;5025.7;8351.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T01:59:59;6.25;;8.95;8.62;7768.0;;4490.2;4455.1;7767.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T02:14:58;5.95;;8.4;7.97;6779.4;;3495.5;3425.9;6778.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T02:28:58;5.11;;7.8;7.48;6101.4;;2821.6;2778.8;6100.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T02:43:26;5.41;;7.97;7.48;6082.0;;2798.0;2728.9;6080.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T02:57:45;5.59;;8.08;7.64;6289.9;;3005.8;2935.5;6288.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T03:11:44;5.83;;8.29;7.8;6584.7;;3300.6;3229.7;6583.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T03:26:45;5.71;;8.4;8.13;7040.2;;3762.5;3729.4;7040.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T03:42:13;6.25;;8.78;8.35;7398.2;;4116.8;4060.4;7397.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T03:56:33;6.49;;8.84;8.35;7338.9;;4053.8;3975.0;7337.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T04:10:32;6.01;;8.73;8.46;7498.2;;4220.6;4187.5;7497.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T04:24:31;5.59;;8.29;8.02;6863.6;;3585.0;3547.8;6863.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T04:38:30;5.71;;8.4;8.13;7017.5;;3739.5;3704.8;7017.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T04:52:30;5.29;;8.08;7.75;6461.5;;3182.7;3144.8;6461.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T05:07:30;5.77;;8.51;8.18;7092.4;;3813.9;3776.3;7092.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T05:22:30;6.19;;8.73;8.24;7206.3;;3923.3;3857.8;7205.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T05:36:58;5.77;;8.35;7.97;6798.8;;3517.5;3463.3;6798.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T05:51:17;6.01;;8.51;8.02;6891.2;;3607.2;3536.3;6889.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T06:05:16;4.81;;7.64;7.37;5941.4;;2663.9;2635.6;5941.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T06:19:16;6.01;;8.51;8.08;6949.1;;3666.1;3601.5;6948.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T06:33:44;5.17;;7.86;7.53;6189.1;;2909.7;2869.0;6188.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T06:48:03;4.87;;7.64;7.31;5842.7;;2563.1;2522.2;5842.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T07:03:03;4.21;;7.09;6.82;5159.0;;1881.6;1855.7;5158.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T07:18:32;3.18;;6.11;5.84;10252.4;;6973.5;6942.6;10252.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T07:36:01;2.46;;5.51;5.35;9478.2;;6201.0;6181.9;9478.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T07:53:02;3.6;;6.39;6.06;10529.2;;7247.4;7197.7;10528.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T08:09:06;3.24;;6.22;6.0;10475.8;;7198.5;7176.4;10475.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T08:25:06;3.91;;6.82;6.6;4807.5;;1530.0;1504.9;4807.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T08:39:35;4.03;;6.88;6.55;4740.7;;1461.2;1423.6;4740.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T08:56:31;3.54;;6.49;6.28;4359.8;;1082.4;1059.0;4359.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T09:13:02;5.41;;7.97;7.48;6107.4;;2823.8;2758.0;6106.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T09:27:01;3.6;;6.55;6.33;4387.1;;1109.7;1086.2;4386.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T09:41:00;4.81;;7.58;7.31;5809.0;;2529.7;2491.0;5808.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T09:54:59;3.79;;6.71;6.49;4631.0;;1353.6;1329.3;4630.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T10:08:58;3.97;;6.88;6.66;4848.3;;1570.9;1546.0;4848.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T10:22:57;3.91;;6.77;6.49;4644.0;;1365.2;1331.6;4643.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T10:37:58;3.12;;6.11;5.9;10305.8;;7028.5;7006.9;10305.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T10:53:26;2.88;;5.9;5.68;9998.8;;6721.2;6698.4;9998.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T11:07:46;3.06;;5.84;5.46;9696.7;;6413.4;6356.3;9695.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T11:22:46;2.28;;5.35;5.13;9229.6;;5952.3;5933.8;9229.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T11:37:46;2.7;;5.73;5.51;9794.6;;6517.4;6497.3;9794.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T11:51:45;2.52;;5.57;5.35;9550.9;;6273.7;6254.4;9550.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T12:06:13;2.46;;5.4;5.19;9272.2;;5992.6;5959.5;9271.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T12:20:33;2.46;;5.46;5.24;9362.1;;6083.2;6054.6;9361.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T12:35:01;1.56;;4.7;4.48;8262.3;;4983.9;4960.7;8262.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T12:49:20;1.44;;4.48;4.26;7925.2;;4644.9;4610.9;7924.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T13:03:48;1.5;;4.64;4.48;8283.2;;5006.1;4990.7;8283.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T13:18:08;1.38;;4.42;4.21;7857.8;;4578.2;4549.1;7857.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T13:32:07;1.62;;4.75;4.59;8410.1;;5132.9;5117.1;8409.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T13:46:06;1.68;;4.8;4.64;8476.6;;5199.4;5183.4;8476.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T14:00:34;1.98;;5.08;4.91;8891.9;;5614.7;5597.4;8891.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T14:14:54;2.16;;5.24;5.08;9101.5;;5824.2;5806.4;9101.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T14:28:53;1.68;;4.8;4.64;8514.9;;5237.7;5221.6;8514.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T14:42:52;1.98;;5.08;4.91;8880.5;;5603.3;5586.1;8880.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T14:56:51;2.28;;5.35;5.13;9227.9;;5950.7;5932.4;9227.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T15:10:50;2.64;;5.68;5.46;9698.7;;6421.4;6401.7;9698.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T15:24:49;3.91;;6.82;6.6;4802.4;;1525.0;1500.2;4802.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T15:39:18;2.58;;5.62;5.46;9685.8;;6408.5;6388.8;9685.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T15:53:37;2.76;;5.51;5.19;9273.0;;5989.8;5935.1;9271.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T16:08:05;1.62;;4.75;4.59;8400.5;;5123.4;5107.6;8400.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T16:22:54;1.2;;4.37;4.21;7861.6;;4584.5;4570.4;7861.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T16:37:42;2.4;;5.4;5.13;9238.1;;5958.8;5927.6;9237.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T16:52:01;1.14;;4.31;4.21;7807.1;;4530.0;4516.1;7807.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T17:06:01;1.38;;4.53;4.37;8115.4;;4838.0;4821.4;8115.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T17:20:29;1.8;;4.91;4.8;8680.6;;5403.4;5386.8;8680.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T17:36:21;1.98;;5.08;4.91;8878.8;;5601.4;5582.7;8878.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T17:51:51;3.91;;6.82;6.6;4777.8;;1500.4;1475.7;4777.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T18:05:51;2.52;;5.57;5.4;9576.5;;6299.2;6279.9;9576.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T18:19:50;3.18;;6.17;5.95;10414.8;;7137.5;7115.6;10414.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T18:33:49;3.67;;6.6;6.39;4516.9;;1239.5;1215.5;4516.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T18:48:49;2.4;;5.46;5.24;9395.5;;6117.7;6095.6;9395.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T19:03:49;1.62;;4.75;4.59;8442.1;;5164.9;5149.1;8442.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T19:18:17;1.92;;5.02;4.86;8780.1;;5502.9;5486.0;8780.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T19:32:36;2.28;;5.35;5.13;9233.1;;5955.0;5931.8;9232.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T19:47:05;3.54;;6.49;6.28;10849.5;;7572.1;7548.9;10849.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T20:03:29;4.03;;6.77;6.44;4597.7;;1317.1;1272.9;4597.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T20:19:29;4.75;;7.53;7.26;5772.6;;2494.4;2462.3;5772.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T20:33:28;5.05;;7.86;7.53;6212.8;;2935.3;2906.2;6212.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T20:47:28;5.47;;8.08;7.75;6455.1;;3174.4;3125.1;6454.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T21:01:56;4.39;;7.26;6.99;5390.1;;2112.7;2086.1;5389.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T21:16:15;4.15;;6.82;6.44;4531.2;;1248.0;1188.1;4530.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T21:30:14;3.97;;6.88;6.66;4877.8;;1600.4;1575.4;4877.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T21:44:14;3.91;;6.77;6.49;4623.8;;1344.7;1310.4;4623.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T21:58:13;4.21;;7.09;6.82;5154.5;;1876.8;1849.7;5154.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T22:13:13;3.85;;6.77;6.49;4674.4;;1396.3;1367.4;4674.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T22:28:13;4.57;;7.15;6.77;5013.2;;1729.7;1667.1;5012.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T22:42:41;2.94;;5.95;5.79;10131.2;;6853.9;6832.8;10131.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T22:57:00;1.5;;4.53;4.31;7994.1;;4713.9;4680.6;7993.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T23:11:00;1.14;;4.26;4.04;7596.4;;4317.1;4290.6;7596.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T23:24:59;1.08;;4.26;4.1;7712.5;;4435.4;4421.8;7712.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T23:38:58;2.76;;5.79;5.57;9848.0;;6570.0;6545.1;9847.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-21T23:53:26;3.73;;6.66;6.44;4576.9;;1299.5;1275.4;4576.7;
