sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-03-21T00:01:07;47.25;31.09;58.48;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:03:37;47.16;30.85;58.36;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:06:08;47.17;31.27;58.24;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:08:38;47.36;31.20;58.60;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:11:09;47.33;31.15;58.47;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:13:38;47.17;30.78;58.70;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:16:10;47.42;31.11;58.63;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:18:41;46.86;30.91;58.46;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:21:13;47.13;30.95;58.53;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:23:44;47.24;31.40;58.47;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:26:13;47.31;31.41;58.50;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:28:42;47.29;31.20;58.67;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:31:11;47.63;30.90;58.61;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:33:38;47.42;31.14;58.60;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:36:08;47.32;30.71;58.47;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:38:37;47.38;30.99;58.55;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:41:08;47.52;31.72;58.34;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:43:36;47.31;31.05;58.48;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:46:05;47.55;31.32;58.76;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:48:33;47.55;31.87;57.82;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:51:01;47.50;31.20;58.91;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:53:29;47.49;30.98;58.44;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:55:56;47.71;31.48;58.66;;
58303;Laerm;44109;52.398;7.024;2023-03-21T00:58:25;47.47;31.29;58.61;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:00:53;47.44;31.31;58.28;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:03:21;47.42;31.11;58.40;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:05:51;47.37;30.98;58.71;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:08:34;47.04;31.06;58.52;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:11:04;47.35;30.81;58.19;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:13:34;47.77;31.39;58.55;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:16:04;47.33;30.95;58.72;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:18:36;47.26;30.92;58.33;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:21:09;47.21;30.80;58.27;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:23:38;47.33;31.12;58.24;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:26:08;47.66;31.09;58.20;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:28:40;47.53;31.12;58.64;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:31:12;47.53;30.99;58.15;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:33:40;47.77;31.48;58.63;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:36:14;47.78;31.45;65.25;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:38:43;49.95;31.55;74.44;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:41:27;47.67;31.20;58.77;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:43:57;46.85;30.90;58.61;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:46:37;47.26;30.95;58.32;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:49:13;47.46;31.18;58.52;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:51:47;47.36;31.50;58.82;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:54:21;46.95;31.11;58.61;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:56:54;47.42;31.16;58.61;;
58303;Laerm;44109;52.398;7.024;2023-03-21T01:59:28;47.17;31.11;58.60;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:02:02;47.27;30.98;58.40;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:04:33;47.37;30.77;58.83;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:07:07;47.48;31.27;58.60;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:09:40;47.50;31.15;58.68;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:12:08;47.46;31.06;58.50;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:14:38;47.33;30.97;58.44;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:17:14;47.39;31.34;58.58;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:20:27;46.52;30.96;58.73;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:23:33;46.46;30.89;58.56;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:26:53;46.34;31.32;58.60;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:30:13;46.28;31.02;58.59;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:33:10;46.41;30.67;58.74;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:36:16;46.32;30.58;58.63;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:38:53;47.01;30.83;58.75;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:41:33;47.31;31.76;58.85;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:44:10;47.24;31.02;58.86;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:46:50;47.17;30.89;58.61;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:49:23;47.24;30.94;58.57;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:51:56;47.30;31.25;58.76;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:54:28;47.42;31.65;58.19;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:56:59;47.14;31.60;58.81;;
58303;Laerm;44109;52.398;7.024;2023-03-21T02:59:32;47.38;31.04;58.66;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:02:00;47.39;31.08;58.53;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:04:28;47.39;30.60;58.85;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:07:14;47.13;31.24;58.47;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:10:06;46.68;31.18;58.61;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:12:47;46.80;30.94;57.93;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:15:29;46.89;31.09;58.59;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:18:10;46.90;30.95;58.56;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:20:51;47.20;31.13;58.84;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:23:35;46.98;31.35;58.71;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:26:11;47.15;31.06;58.64;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:28:47;47.60;31.42;58.90;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:31:23;47.96;31.18;59.24;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:33:55;47.44;30.88;57.95;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:36:30;47.28;31.36;58.96;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:39:05;47.37;31.47;58.43;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:41:44;46.77;31.16;58.78;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:44:12;47.63;31.54;58.62;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:46:47;47.59;31.48;58.84;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:49:22;47.40;30.85;58.47;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:51:58;47.15;31.24;58.67;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:54:32;47.28;31.40;58.63;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:57:06;47.52;31.91;58.54;;
58303;Laerm;44109;52.398;7.024;2023-03-21T03:59:35;48.77;32.22;58.47;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:02:04;48.03;31.47;61.92;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:04:32;48.14;31.19;58.74;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:07:00;48.01;31.96;58.68;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:09:29;48.82;32.19;58.30;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:11:57;47.75;31.65;58.74;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:14:26;48.12;31.94;58.20;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:16:54;48.12;32.06;58.35;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:19:22;48.50;32.49;66.07;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:21:49;48.03;34.92;58.65;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:24:18;47.88;33.53;58.57;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:26:46;48.30;32.52;58.75;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:29:13;48.21;32.69;58.64;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:31:42;47.75;33.05;58.68;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:34:10;48.56;33.19;61.42;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:36:38;48.41;33.32;61.10;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:39:09;49.11;32.78;63.00;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:41:38;49.33;34.93;61.94;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:44:07;48.95;33.92;61.22;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:46:35;48.82;34.18;61.74;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:49:05;49.84;34.52;61.35;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:51:34;50.92;34.04;66.98;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:54:02;56.78;33.75;77.52;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:56:31;55.94;34.55;73.78;;
58303;Laerm;44109;52.398;7.024;2023-03-21T04:59:02;50.04;33.80;64.32;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:01:31;56.75;33.81;78.30;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:04:00;49.66;33.93;60.75;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:06:30;49.31;33.43;61.78;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:09:01;49.50;35.40;59.88;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:11:31;50.28;35.06;66.52;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:14:01;53.42;35.89;67.81;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:16:28;50.09;36.65;65.19;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:18:57;49.98;34.42;62.24;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:21:31;52.34;34.20;67.40;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:24:07;49.33;35.08;62.66;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:26:38;51.05;34.60;69.49;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:29:07;49.39;35.88;59.33;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:31:35;49.66;36.30;59.94;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:34:02;50.99;39.99;67.51;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:36:31;49.99;37.08;64.35;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:39:01;51.90;37.82;73.77;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:41:29;50.39;39.33;65.02;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:43:57;50.11;35.55;69.10;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:46:25;55.02;38.87;71.05;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:48:53;56.72;38.53;83.76;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:51:21;54.88;37.84;73.69;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:53:50;52.30;38.02;68.09;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:56:18;51.50;38.89;64.99;;
58303;Laerm;44109;52.398;7.024;2023-03-21T05:58:45;52.16;39.96;65.57;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:01:13;50.81;39.11;64.68;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:03:41;51.57;37.82;69.13;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:06:09;51.99;40.22;67.99;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:08:36;52.30;41.54;69.87;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:11:19;59.96;41.29;76.88;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:13:49;56.49;39.82;77.32;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:16:16;51.54;40.49;67.82;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:18:44;52.52;43.90;68.56;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:21:12;53.09;43.54;71.62;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:23:40;53.89;40.53;75.91;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:26:09;53.12;41.32;66.89;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:28:36;50.78;40.63;64.48;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:31:05;51.27;38.45;68.70;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:33:32;51.01;39.10;71.04;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:36:00;53.09;38.30;72.42;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:38:27;55.66;41.37;72.28;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:40:55;55.05;42.35;69.68;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:43:25;53.77;41.15;71.85;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:45:53;58.92;44.56;80.06;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:48:20;55.86;42.46;74.99;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:50:48;52.20;41.24;71.78;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:53:17;55.18;41.05;77.85;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:55:48;53.51;40.27;79.74;;
58303;Laerm;44109;52.398;7.024;2023-03-21T06:58:16;52.14;39.71;75.02;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:00:46;53.71;41.07;82.83;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:03:14;53.18;39.27;76.33;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:05:42;53.60;38.31;80.18;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:08:10;51.29;39.27;74.38;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:10:40;52.95;40.48;73.56;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:13:08;54.77;40.52;79.84;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:15:36;53.70;40.77;77.05;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:18:07;53.85;43.61;72.85;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:20:35;55.88;43.39;74.64;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:23:04;52.20;41.64;68.17;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:25:32;52.54;42.63;77.82;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:28:01;52.08;41.83;79.95;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:30:28;51.19;41.43;70.98;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:32:56;50.80;40.82;73.45;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:35:25;53.88;37.13;84.05;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:37:53;52.94;39.25;79.40;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:40:21;52.73;38.83;69.48;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:42:49;54.56;44.11;76.45;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:45:16;57.15;41.32;82.04;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:47:47;58.61;44.16;84.29;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:50:16;57.26;41.68;82.78;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:52:45;57.36;44.08;80.48;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:55:13;56.89;42.78;78.74;;
58303;Laerm;44109;52.398;7.024;2023-03-21T07:57:42;57.29;40.44;82.24;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:00:12;57.48;44.50;79.31;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:02:49;56.83;41.86;78.96;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:05:21;58.62;43.91;81.90;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:07:51;59.57;45.65;80.20;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:10:19;57.94;44.65;81.26;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:12:48;55.53;42.97;78.60;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:15:15;55.04;40.15;79.30;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:17:43;53.10;39.00;77.64;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:20:14;54.06;41.27;82.70;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:22:43;53.05;41.47;79.18;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:25:13;51.87;40.46;78.04;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:27:45;52.63;38.00;79.37;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:30:15;52.33;39.22;76.52;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:32:43;53.38;43.32;72.37;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:35:14;52.92;41.52;82.01;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:37:43;52.19;39.16;76.25;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:40:16;50.85;39.88;64.12;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:42:44;51.23;36.94;67.25;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:45:15;50.60;40.35;62.14;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:47:44;50.81;40.51;68.78;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:50:15;51.44;40.16;72.67;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:52:43;53.44;40.84;68.55;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:55:15;51.09;38.00;69.85;;
58303;Laerm;44109;52.398;7.024;2023-03-21T08:57:44;51.88;41.33;62.84;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:00:16;50.97;41.72;60.97;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:02:47;47.29;39.12;65.80;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:05:17;50.96;39.93;63.04;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:07:46;50.95;39.60;69.61;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:10:19;52.79;42.52;73.23;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:12:47;51.19;37.37;68.24;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:15:15;52.21;40.68;68.87;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:17:45;51.54;41.93;66.06;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:20:19;51.60;39.15;62.55;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:22:51;53.68;42.57;77.82;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:25:21;51.70;41.05;62.62;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:27:49;52.00;39.88;71.82;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:30:19;51.71;37.92;64.22;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:32:48;51.87;40.86;72.67;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:35:18;52.76;40.97;73.28;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:37:46;50.76;38.53;66.42;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:40:20;52.12;38.68;69.37;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:43:02;51.26;40.52;65.35;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:45:41;51.97;41.40;66.43;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:48:34;53.84;41.88;72.85;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:51:13;52.10;39.62;69.89;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:53:48;53.64;41.72;67.42;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:56:19;52.17;40.59;64.95;;
58303;Laerm;44109;52.398;7.024;2023-03-21T09:58:50;52.57;40.97;75.92;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:01:26;51.06;39.15;63.13;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:03:58;51.29;39.55;68.02;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:06:28;53.50;41.09;71.32;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:09:02;53.85;41.84;75.05;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:11:44;51.62;40.50;68.82;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:14:18;53.25;42.24;66.79;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:16:51;55.75;41.67;80.65;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:19:20;60.51;46.47;87.85;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:21:50;62.18;47.40;86.76;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:24:22;61.57;48.28;86.14;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:26:53;56.36;44.33;82.23;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:29:27;60.35;44.20;78.86;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:31:56;53.75;41.31;73.31;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:34:30;53.59;43.90;73.65;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:37:00;53.13;41.01;73.17;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:39:35;54.76;41.42;76.10;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:42:06;55.27;43.96;75.60;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:44:46;53.15;42.58;76.59;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:47:20;54.51;42.53;81.59;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:49:48;53.22;42.76;79.78;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:52:21;53.61;40.59;77.98;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:55:04;53.52;41.10;77.60;;
58303;Laerm;44109;52.398;7.024;2023-03-21T10:57:35;56.13;42.44;84.17;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:00:07;53.58;42.92;73.94;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:02:47;54.03;41.43;79.05;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:05:20;52.55;41.37;76.62;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:07:58;53.64;44.16;77.00;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:10:30;53.73;42.51;79.45;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:13:06;52.54;41.76;78.42;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:15:45;51.77;41.93;74.66;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:18:19;51.86;43.93;65.44;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:20:51;53.63;42.91;74.32;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:23:22;53.22;42.89;73.15;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:25:52;52.27;39.30;64.55;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:28:25;53.44;43.23;75.44;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:31:01;58.62;42.79;84.78;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:33:34;52.60;41.69;78.60;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:36:26;53.48;43.05;73.37;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:39:13;55.26;44.84;79.90;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:41:41;54.67;44.81;77.21;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:44:28;53.67;41.17;77.65;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:46:57;56.81;44.64;83.20;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:49:26;53.69;42.25;74.27;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:52:09;52.69;40.33;77.62;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:55:17;52.46;42.01;63.53;;
58303;Laerm;44109;52.398;7.024;2023-03-21T11:58:12;51.70;43.01;68.55;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:00:51;52.31;41.61;70.20;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:04:02;52.29;40.22;63.84;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:06:36;51.37;42.49;61.69;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:09:26;53.45;43.64;69.61;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:12:16;55.25;42.05;77.06;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:14:58;51.55;42.87;65.01;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:17:42;52.02;43.46;60.82;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:20:39;51.82;42.54;67.45;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:23:36;51.32;41.74;62.11;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:26:19;53.42;44.21;75.64;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:29:16;51.21;42.70;59.13;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:32:00;52.18;42.64;65.82;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:38:02;51.18;42.01;64.36;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:41:00;51.67;41.71;62.26;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:43:43;50.97;41.76;61.40;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:46:21;55.52;41.65;73.21;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:48:56;60.11;42.11;74.17;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:51:30;53.71;41.81;71.98;;
58303;Laerm;44109;52.398;7.024;2023-03-21T12:54:13;52.24;43.46;69.20;;
