sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-03-21T13:39:44;7.5;7.5;7.5;7.2;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T13:42:16;8.7;8.7;8.7;8.3;;;;1.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T13:44:59;8.2;8.2;8.2;7.8;;;;2.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T13:47:41;7.7;7.7;7.7;7.3;;;;2.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T13:50:24;8.1;8.1;8.1;7.7;;;;2.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T13:53:17;7.6;7.6;7.6;7.2;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T13:56:31;7.1;7.1;7.1;6.8;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T13:59:36;8.1;8.1;8.1;7.7;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:02:23;7.7;7.7;7.7;7.4;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:05:02;8.2;8.2;8.2;7.8;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:07:34;8.4;8.4;8.4;8.0;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:10:16;8.3;8.3;8.3;7.9;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:12:51;9.6;9.6;9.6;9.2;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:15:23;9.9;9.9;9.9;9.4;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:17:56;9.4;9.4;9.4;8.9;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:20:30;9.2;9.2;9.2;8.8;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:23:04;8.8;8.8;8.8;8.4;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:25:36;9.3;9.3;9.3;8.9;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:28:14;9.1;9.1;9.1;8.7;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:30:49;8.9;8.9;8.9;8.5;;;;1.0;114.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:33:24;8.8;8.8;8.8;8.4;;;;1.0;121.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:35:59;9.3;9.3;9.3;8.9;;;;1.0;133.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:38:37;8.1;8.1;8.1;7.7;;;;1.0;122.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:41:24;8.5;8.5;8.5;8.1;;;;1.0;141.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:44:09;8.0;8.0;8.0;7.7;;;;1.0;142.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:46:59;7.3;7.3;7.3;7.0;;;;1.0;139.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:49:36;6.9;6.9;6.9;6.6;;;;1.0;137.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:52:12;7.6;7.6;7.6;7.2;;;;1.0;138.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:54:45;8.5;8.5;8.5;8.1;;;;1.0;140.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:57:23;6.5;6.5;6.5;6.2;;;;1.0;135.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T14:59:57;7.8;7.8;7.8;7.5;;;;1.0;150.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:02:39;7.5;7.5;7.5;7.1;;;;1.0;156.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:05:16;7.6;7.6;7.6;7.3;;;;1.0;175.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:07:56;7.3;7.3;7.3;6.9;;;;1.0;165.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:10:30;8.2;8.2;8.2;7.8;;;;1.0;173.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:13:09;7.5;7.5;7.5;7.2;;;;1.0;178.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:15:45;8.0;8.0;8.0;7.7;;;;1.0;172.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:18:19;7.7;7.7;7.7;7.3;;;;1.0;151.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:20:58;7.7;7.7;7.7;7.3;;;;1.0;147.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:23:33;7.1;7.1;7.1;6.8;;;;1.0;151.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:26:11;8.9;8.9;8.9;8.5;;;;1.0;162.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:28:45;7.8;7.8;7.8;7.5;;;;1.0;153.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:31:20;8.3;8.3;8.3;7.9;;;;1.0;145.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:33:53;8.1;8.1;8.1;7.8;;;;1.0;159.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:36:27;9.3;9.3;9.3;8.9;;;;1.0;164.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:39:01;8.0;8.0;8.0;7.6;;;;1.0;180.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:41:35;8.2;8.2;8.2;7.8;;;;1.0;176.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:44:10;9.0;9.0;9.0;8.6;;;;1.0;150.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:46:47;8.4;8.4;8.4;8.1;;;;1.0;142.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:49:23;9.9;9.9;9.9;9.4;;;;1.0;142.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:52:04;9.9;9.9;9.9;9.4;;;;1.0;229.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:54:43;10.5;10.5;10.5;10.0;;;;1.0;179.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:57:20;9.6;9.6;9.6;9.2;;;;1.0;163.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T15:59:58;9.6;9.6;9.6;9.2;;;;1.0;165.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:02:42;10.4;10.4;10.4;9.9;;;;1.0;165.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:05:20;9.8;9.8;9.8;9.4;;;;1.0;167.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:07:55;9.4;9.4;9.4;8.9;;;;1.0;183.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:10:28;9.3;9.3;9.3;8.9;;;;1.0;169.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:13:03;9.8;9.8;9.8;9.4;;;;1.0;205.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:15:34;8.8;8.8;8.8;8.4;;;;1.0;199.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:18:05;9.2;9.2;9.2;8.8;;;;1.0;198.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:20:44;9.2;9.2;9.2;8.7;;;;1.0;212.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:23:15;9.5;9.5;9.5;9.0;;;;1.0;170.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:25:45;9.2;9.2;9.2;8.8;;;;1.0;176.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:28:20;9.2;9.2;9.2;8.8;;;;1.0;172.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:30:49;10.7;10.7;10.7;10.2;;;;1.0;168.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:33:19;10.3;10.3;10.3;9.8;;;;1.0;168.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:35:48;10.9;10.9;10.9;10.4;;;;1.0;167.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:38:22;10.7;10.7;10.7;10.2;;;;1.0;162.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:40:52;9.7;9.7;9.7;9.2;;;;1.0;150.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:43:23;10.7;10.7;10.7;10.2;;;;1.0;152.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:45:52;10.0;10.0;10.0;9.5;;;;1.0;139.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:48:24;11.0;11.0;11.0;10.5;;;;1.0;144.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:50:54;12.4;12.4;12.4;11.8;;;;1.0;143.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:53:23;11.8;11.8;11.8;11.2;;;;1.0;143.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:55:54;11.9;11.9;11.9;11.4;;;;1.0;141.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T16:58:29;12.3;12.3;12.3;11.7;;;;1.0;149.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:00:58;13.0;13.0;13.0;12.4;;;;1.0;152.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:03:29;12.2;12.2;12.2;11.7;;;;1.0;134.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:06:00;12.2;12.2;12.2;11.7;;;;1.0;135.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:08:30;16.5;16.5;16.5;15.8;;;;1.0;132.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:11:00;17.6;17.6;17.6;16.8;;;;1.0;160.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:13:32;17.4;17.4;17.4;16.6;;;;1.0;175.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:16:02;12.5;12.5;12.5;11.9;;;;1.0;167.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:18:32;17.2;17.2;17.2;16.4;;;;1.0;164.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:21:08;15.8;15.8;15.8;15.1;;;;1.0;187.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:23:40;18.5;18.5;18.5;17.7;;;;1.0;223.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:26:10;20.6;20.6;20.6;19.6;;;;1.0;393.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:28:45;12.4;12.4;12.4;11.8;;;;1.0;237.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:31:16;12.5;12.5;12.5;11.9;;;;1.0;239.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:33:50;11.5;11.5;11.5;11.0;;;;1.0;178.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:36:22;17.2;17.2;17.2;16.4;;;;1.0;304.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:39:00;14.8;14.8;14.8;14.1;;;;1.0;267.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:41:32;14.0;14.0;14.0;13.3;;;;1.0;252.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:44:03;11.8;11.8;11.8;11.3;;;;1.0;228.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:46:34;13.6;13.6;13.6;12.9;;;;1.0;274.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:49:09;9.4;9.4;9.4;8.9;;;;1.0;224.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:51:41;8.3;8.3;8.3;7.9;;;;1.0;145.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:54:13;9.2;9.2;9.2;8.8;;;;1.0;170.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:56:42;7.9;7.9;7.9;7.5;;;;1.0;146.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T17:59:12;10.3;10.3;10.3;9.9;;;;1.0;170.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:01:42;7.4;7.4;7.4;7.1;;;;1.0;127.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:04:13;8.5;8.5;8.5;8.1;;;;1.0;159.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:06:45;7.9;7.9;7.9;7.5;;;;1.0;205.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:09:17;8.0;8.0;8.0;7.7;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:11:48;8.7;8.7;8.7;8.3;;;;1.0;180.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:14:17;7.6;7.6;7.6;7.3;;;;1.0;151.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:16:49;7.6;7.6;7.6;7.3;;;;1.0;168.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:19:20;8.0;8.0;8.0;7.6;;;;1.0;137.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:21:53;7.9;7.9;7.9;7.5;;;;1.0;113.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:24:22;7.5;7.5;7.5;7.2;;;;1.0;120.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:26:52;8.1;8.0;7.9;7.4;;;;1.0;117.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:29:22;8.6;8.6;8.6;8.2;;;;1.0;139.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:31:52;9.4;9.4;9.4;8.9;;;;1.0;145.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:34:28;9.1;9.1;9.1;8.7;;;;1.0;143.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:37:01;9.5;9.5;9.5;9.1;;;;1.0;162.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:39:32;8.5;8.5;8.5;8.1;;;;1.0;148.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:42:02;8.1;8.1;8.1;7.7;;;;1.0;132.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:47:11;9.0;9.0;9.0;8.6;;;;1.0;162.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:49:41;9.7;9.7;9.7;9.3;;;;1.0;166.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:52:11;10.2;10.2;10.2;9.7;;;;1.0;148.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:54:41;8.8;8.8;8.8;8.4;;;;1.0;178.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:57:10;9.9;9.9;9.9;9.4;;;;1.0;170.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T18:59:41;8.5;8.5;8.5;8.1;;;;1.0;144.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:02:15;9.5;9.5;9.5;9.1;;;;1.0;158.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:04:46;9.8;9.8;9.8;9.3;;;;1.0;193.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:07:23;9.2;9.2;9.2;8.8;;;;1.0;134.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:09:53;8.2;8.2;8.2;7.8;;;;1.0;134.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:12:24;9.5;9.5;9.5;9.1;;;;1.0;135.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:14:54;9.6;9.6;9.6;9.1;;;;1.0;169.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:17:24;8.6;8.6;8.6;8.2;;;;1.0;131.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:19:54;8.1;8.1;8.1;7.7;;;;1.0;153.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:22:25;9.1;9.1;9.1;8.7;;;;1.0;194.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:24:58;8.8;8.8;8.8;8.4;;;;1.0;178.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:27:27;8.2;8.2;8.2;7.8;;;;1.0;163.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:29:58;11.0;10.9;10.6;9.8;;;;1.0;163.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:32:28;9.1;9.0;8.7;8.0;;;;1.0;151.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:34:57;10.0;10.0;10.0;9.6;;;;1.0;144.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:37:27;9.2;9.2;9.2;8.8;;;;1.0;149.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:39:58;10.7;10.7;10.7;10.2;;;;1.0;147.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:42:29;12.3;12.3;12.3;11.7;;;;1.0;160.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:44:59;14.7;14.6;14.4;13.6;;;;1.0;150.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:47:28;15.5;15.5;15.5;14.7;;;;1.0;158.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:49:59;9.8;9.8;9.8;9.3;;;;1.0;129.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:52:29;9.3;9.3;9.3;8.8;;;;1.0;118.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:55:04;9.7;9.7;9.7;9.2;;;;1.0;125.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T19:57:34;9.1;9.1;9.1;8.6;;;;1.0;147.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:00:04;10.2;10.2;10.2;9.7;;;;1.0;121.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:02:37;11.7;11.7;11.7;11.2;;;;1.0;138.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:05:07;9.5;9.5;9.5;9.0;;;;1.0;125.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:07:38;9.4;9.4;9.4;9.0;;;;1.0;166.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:10:10;8.7;8.7;8.7;8.3;;;;1.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:12:41;8.8;8.8;8.8;8.4;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:15:13;9.4;9.3;9.3;8.8;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:17:43;10.0;9.9;9.9;9.5;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:20:14;10.8;10.8;10.7;10.2;;;;1.0;130.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:22:45;10.6;10.6;10.6;10.1;;;;1.0;138.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:25:20;9.6;9.6;9.6;9.1;;;;1.0;144.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:27:50;9.7;9.7;9.6;9.1;;;;1.0;128.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:30:20;9.4;9.3;9.2;8.6;;;;1.0;148.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:32:50;9.9;9.9;9.9;9.5;;;;1.0;150.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:35:21;8.9;8.9;8.9;8.5;;;;1.0;149.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:37:53;10.0;9.9;9.8;9.2;;;;1.0;135.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:40:24;12.9;12.9;12.9;12.3;;;;1.0;155.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:42:57;10.5;10.4;10.1;9.3;;;;1.0;155.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:45:29;14.9;14.9;14.9;14.2;;;;1.0;234.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:48:00;15.2;15.2;15.2;14.4;;;;1.0;224.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:50:31;9.2;9.2;9.2;8.8;;;;1.0;193.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:53:03;10.5;10.5;10.5;10.1;;;;1.0;160.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:55:35;9.6;9.6;9.6;9.1;;;;1.0;126.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T20:58:06;9.4;9.4;9.4;9.0;;;;1.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:00:36;11.0;11.0;11.0;10.5;;;;1.0;129.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:03:05;14.5;14.5;14.5;13.8;;;;1.0;141.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:05:35;10.2;10.2;10.1;9.6;;;;1.0;138.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:08:06;9.9;9.9;9.9;9.5;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:10:38;9.6;9.6;9.6;9.1;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:13:08;10.7;10.6;10.4;9.6;;;;1.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:15:39;9.0;9.0;9.0;8.5;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:18:10;11.0;10.9;10.6;9.7;;;;1.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:20:40;10.9;10.9;10.9;10.4;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:23:11;10.4;10.4;10.4;9.9;;;;1.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:25:40;12.0;11.9;11.9;11.3;;;;1.0;86.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:28:10;11.4;11.3;11.0;10.2;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:30:41;12.2;12.2;12.2;11.6;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:33:12;11.6;11.5;11.5;10.9;;;;2.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:35:44;12.1;12.0;11.8;11.0;;;;2.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:38:16;12.0;12.0;12.0;11.4;;;;2.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:40:48;13.6;13.4;13.1;12.1;;;;2.0;112.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:43:21;12.2;12.2;12.1;11.4;;;;2.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:45:52;12.6;12.6;12.6;12.0;;;;2.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:48:27;14.4;14.2;13.9;12.9;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:50:57;13.8;13.8;13.8;13.2;;;;2.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:53:28;13.7;13.6;13.4;12.6;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:56:01;14.6;14.5;14.2;13.1;;;;2.0;128.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T21:58:33;14.4;14.4;14.4;13.8;;;;2.0;159.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:01:10;13.2;13.0;12.8;11.8;;;;2.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:03:40;12.8;12.6;12.4;11.6;;;;2.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:06:12;12.6;12.5;12.3;11.6;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:08:43;14.7;14.6;14.3;13.3;;;;2.0;118.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:11:19;14.3;14.2;14.0;13.0;;;;2.0;124.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:13:48;14.4;14.4;14.2;13.4;;;;2.0;128.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:16:18;12.5;12.5;12.5;11.9;;;;1.0;120.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:18:48;14.5;14.4;14.1;13.2;;;;1.0;118.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:21:19;14.1;13.9;13.7;12.7;;;;2.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:23:49;13.1;13.1;12.9;12.1;;;;2.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:26:19;12.8;12.7;12.4;11.6;;;;2.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:28:50;14.1;14.1;14.1;13.3;;;;2.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:31:20;12.2;12.2;12.0;11.2;;;;2.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:33:52;11.8;11.7;11.5;10.8;;;;2.0;81.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:36:22;12.2;12.2;12.0;11.2;;;;2.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:38:52;11.1;11.1;11.0;10.4;;;;2.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:41:22;10.6;10.5;10.4;9.8;;;;2.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:43:52;10.3;10.2;10.1;9.4;;;;2.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:46:22;9.7;9.7;9.6;9.1;;;;2.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:48:52;9.7;9.7;9.6;9.0;;;;2.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:51:22;8.8;8.8;8.7;8.2;;;;2.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:53:51;8.7;8.7;8.7;8.2;;;;2.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:56:22;9.2;9.1;9.0;8.4;;;;2.0;56.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T22:58:53;16.1;16.1;15.9;15.0;;;;2.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T23:01:26;10.8;10.7;10.6;9.9;;;;2.0;86.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T23:03:57;9.2;9.1;9.0;8.5;;;;2.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T23:06:27;17.1;17.0;16.9;15.9;;;;2.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T23:08:56;9.0;8.9;8.8;8.3;;;;2.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T23:11:26;10.2;10.1;10.0;9.4;;;;2.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T23:13:57;8.6;8.5;8.4;8.0;;;;2.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T23:16:27;10.9;10.9;10.8;10.3;;;;2.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T23:18:57;9.3;9.3;9.2;8.7;;;;2.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T23:21:28;9.3;9.2;9.2;8.8;;;;2.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T23:24:00;9.7;9.6;9.6;9.0;;;;2.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T23:26:31;11.0;10.9;10.9;10.3;;;;2.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T23:29:04;8.4;8.4;8.3;7.8;;;;2.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-03-21T23:31:35;9.1;9.1;9.1;8.6;;;;2.0;75.0;
