sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31183;BME280;17813;0.000;0.000;2023-03-21T00:00:15;99569.81;;;8.93;76.56
31183;BME280;17813;0.000;0.000;2023-03-21T00:02:45;99572.44;;;8.93;76.67
31183;BME280;17813;0.000;0.000;2023-03-21T00:05:12;99567.00;;;8.96;76.51
31183;BME280;17813;0.000;0.000;2023-03-21T00:07:40;99574.06;;;8.95;76.81
31183;BME280;17813;0.000;0.000;2023-03-21T00:10:07;99568.63;;;8.98;76.92
31183;BME280;17813;0.000;0.000;2023-03-21T00:12:35;99568.53;;;9.00;76.52
31183;BME280;17813;0.000;0.000;2023-03-21T00:15:08;99567.69;;;8.99;76.97
31183;BME280;17813;0.000;0.000;2023-03-21T00:17:36;99564.44;;;8.94;77.28
31183;BME280;17813;0.000;0.000;2023-03-21T00:20:07;99562.88;;;8.90;77.79
31183;BME280;17813;0.000;0.000;2023-03-21T00:22:41;99560.31;;;8.89;77.57
31183;BME280;17813;0.000;0.000;2023-03-21T00:25:09;99562.69;;;8.78;78.50
31183;BME280;17813;0.000;0.000;2023-03-21T00:27:37;99566.59;;;8.70;78.92
31183;BME280;17813;0.000;0.000;2023-03-21T00:30:04;99565.03;;;8.66;79.47
31183;BME280;17813;0.000;0.000;2023-03-21T00:32:34;76371.50;;;-143.88;79.47
31183;BME280;17813;0.000;0.000;2023-03-21T00:35:01;99576.06;;;8.75;79.15
31183;BME280;17813;0.000;0.000;2023-03-21T00:37:28;99568.91;;;8.77;79.45
31183;BME280;17813;0.000;0.000;2023-03-21T00:39:55;99566.19;;;8.78;78.83
31183;BME280;17813;0.000;0.000;2023-03-21T00:42:22;99562.59;;;8.79;79.44
31183;BME280;17813;0.000;0.000;2023-03-21T00:44:49;99561.59;;;8.82;78.89
31183;BME280;17813;0.000;0.000;2023-03-21T00:47:17;99548.44;;;8.80;79.22
31183;BME280;17813;0.000;0.000;2023-03-21T00:49:44;99553.03;;;8.77;79.70
31183;BME280;17813;0.000;0.000;2023-03-21T00:52:11;99551.34;;;8.76;79.60
31183;BME280;17813;0.000;0.000;2023-03-21T00:54:38;99548.53;;;8.79;79.48
31183;BME280;17813;0.000;0.000;2023-03-21T00:57:05;99545.56;;;8.85;79.00
31183;BME280;17813;0.000;0.000;2023-03-21T00:59:32;99547.03;;;8.90;78.82
31183;BME280;17813;0.000;0.000;2023-03-21T01:02:00;99549.59;;;8.92;79.05
31183;BME280;17813;0.000;0.000;2023-03-21T01:04:27;99548.72;;;8.91;78.61
31183;BME280;17813;0.000;0.000;2023-03-21T01:06:55;99533.72;;;8.92;78.99
31183;BME280;17813;0.000;0.000;2023-03-21T01:09:23;99534.91;;;8.86;79.18
31183;BME280;17813;0.000;0.000;2023-03-21T01:11:51;99537.53;;;8.86;79.26
31183;BME280;17813;0.000;0.000;2023-03-21T01:14:20;99535.91;;;8.84;79.27
31183;BME280;17813;0.000;0.000;2023-03-21T01:16:49;99531.31;;;8.87;78.84
31183;BME280;17813;0.000;0.000;2023-03-21T01:19:18;99530.28;;;8.90;78.90
31183;BME280;17813;0.000;0.000;2023-03-21T01:21:46;99529.19;;;8.94;78.24
31183;BME280;17813;0.000;0.000;2023-03-21T01:24:14;99529.81;;;8.99;77.99
31183;BME280;17813;0.000;0.000;2023-03-21T01:26:41;99527.75;;;9.04;77.67
31183;BME280;17813;0.000;0.000;2023-03-21T01:29:08;99529.38;;;9.07;77.51
31183;BME280;17813;0.000;0.000;2023-03-21T01:31:35;99530.16;;;9.09;77.14
31183;BME280;17813;0.000;0.000;2023-03-21T01:34:01;99530.06;;;9.10;77.11
31183;BME280;17813;0.000;0.000;2023-03-21T01:36:28;99529.03;;;9.13;76.59
31183;BME280;17813;0.000;0.000;2023-03-21T01:38:58;99524.69;;;9.12;76.49
31183;BME280;17813;0.000;0.000;2023-03-21T01:41:35;99525.63;;;9.11;76.29
31183;BME280;17813;0.000;0.000;2023-03-21T01:44:02;99519.41;;;9.12;76.63
31183;BME280;17813;0.000;0.000;2023-03-21T01:52:09;99526.66;;;9.08;76.05
31183;BME280;17813;0.000;0.000;2023-03-21T01:54:42;99522.81;;;9.14;75.75
31183;BME280;17813;0.000;0.000;2023-03-21T01:57:18;99523.50;;;9.17;75.91
31183;BME280;17813;0.000;0.000;2023-03-21T01:59:50;99513.69;;;9.19;75.77
31183;BME280;17813;0.000;0.000;2023-03-21T02:02:26;99511.72;;;9.23;75.75
31183;BME280;17813;0.000;0.000;2023-03-21T02:04:55;99514.19;;;9.26;76.16
31183;BME280;17813;0.000;0.000;2023-03-21T02:07:29;99511.63;;;9.24;76.00
31183;BME280;17813;0.000;0.000;2023-03-21T02:09:58;99508.91;;;9.26;75.57
31183;BME280;17813;0.000;0.000;2023-03-21T02:12:26;99503.53;;;9.27;76.05
31183;BME280;17813;0.000;0.000;2023-03-21T02:14:53;99501.66;;;9.29;75.73
31183;BME280;17813;0.000;0.000;2023-03-21T02:28:23;99491.22;;;8.95;76.12
31183;BME280;17813;0.000;0.000;2023-03-21T02:39:07;99496.69;;;8.92;76.31
31183;BME280;17813;0.000;0.000;2023-03-21T02:44:40;99490.22;;;8.97;76.18
31183;BME280;17813;0.000;0.000;2023-03-21T02:47:35;99487.66;;;8.96;76.33
31183;BME280;17813;0.000;0.000;2023-03-21T02:50:11;99493.19;;;8.91;76.59
31183;BME280;17813;0.000;0.000;2023-03-21T02:52:44;99489.00;;;8.87;77.13
31183;BME280;17813;0.000;0.000;2023-03-21T02:55:21;99494.38;;;8.86;77.01
31183;BME280;17813;0.000;0.000;2023-03-21T02:57:51;99488.41;;;8.82;76.78
31183;BME280;17813;0.000;0.000;2023-03-21T03:00:22;99483.38;;;8.78;77.04
31183;BME280;17813;0.000;0.000;2023-03-21T03:02:52;99480.63;;;8.79;77.65
31183;BME280;17813;0.000;0.000;2023-03-21T03:05:25;99478.16;;;8.76;77.66
31183;BME280;17813;0.000;0.000;2023-03-21T03:18:57;99489.22;;;8.67;77.57
31183;BME280;17813;0.000;0.000;2023-03-21T03:21:48;99484.03;;;8.65;77.53
31183;BME280;17813;0.000;0.000;2023-03-21T03:24:35;99491.88;;;8.67;77.63
31183;BME280;17813;0.000;0.000;2023-03-21T03:27:14;99490.16;;;8.66;77.69
31183;BME280;17813;0.000;0.000;2023-03-21T03:29:45;99482.91;;;8.69;78.10
31183;BME280;17813;0.000;0.000;2023-03-21T03:32:35;99490.78;;;8.71;77.89
31183;BME280;17813;0.000;0.000;2023-03-21T03:35:03;99488.47;;;8.65;78.35
31183;BME280;17813;0.000;0.000;2023-03-21T03:37:35;99486.75;;;8.64;77.81
31183;BME280;17813;0.000;0.000;2023-03-21T03:40:06;99487.34;;;8.69;78.14
31183;BME280;17813;0.000;0.000;2023-03-21T03:42:40;99493.56;;;8.68;78.08
31183;BME280;17813;0.000;0.000;2023-03-21T03:45:11;99492.56;;;8.70;77.95
31183;BME280;17813;0.000;0.000;2023-03-21T03:47:48;99492.56;;;8.70;78.00
31183;BME280;17813;0.000;0.000;2023-03-21T03:50:46;99489.91;;;8.70;77.68
31183;BME280;17813;0.000;0.000;2023-03-21T03:53:24;99490.94;;;8.68;77.83
31183;BME280;17813;0.000;0.000;2023-03-21T03:55:54;99489.84;;;8.72;77.99
31183;BME280;17813;0.000;0.000;2023-03-21T03:58:23;99487.97;;;8.74;77.94
31183;BME280;17813;0.000;0.000;2023-03-21T04:00:52;99486.25;;;8.73;77.44
31183;BME280;17813;0.000;0.000;2023-03-21T04:03:20;99487.03;;;8.75;77.79
31183;BME280;17813;0.000;0.000;2023-03-21T04:05:47;99482.66;;;8.74;77.73
31183;BME280;17813;0.000;0.000;2023-03-21T04:08:15;99492.41;;;8.74;77.69
31183;BME280;17813;0.000;0.000;2023-03-21T04:10:49;99486.34;;;8.72;77.58
31183;BME280;17813;0.000;0.000;2023-03-21T04:13:16;99481.75;;;8.75;77.41
31183;BME280;17813;0.000;0.000;2023-03-21T04:15:43;99489.66;;;8.75;77.61
31183;BME280;17813;0.000;0.000;2023-03-21T04:18:13;99487.03;;;8.75;77.91
31183;BME280;17813;0.000;0.000;2023-03-21T04:20:40;99481.66;;;8.77;77.59
31183;BME280;17813;0.000;0.000;2023-03-21T04:23:10;99486.94;;;8.77;77.78
31183;BME280;17813;0.000;0.000;2023-03-21T04:25:38;99486.00;;;8.78;77.42
31183;BME280;17813;0.000;0.000;2023-03-21T04:28:05;99486.00;;;8.78;77.32
31183;BME280;17813;0.000;0.000;2023-03-21T04:30:32;99486.09;;;8.76;77.67
31183;BME280;17813;0.000;0.000;2023-03-21T04:33:00;99479.88;;;8.77;77.78
31183;BME280;17813;0.000;0.000;2023-03-21T04:35:27;99493.16;;;8.76;78.07
31183;BME280;17813;0.000;0.000;2023-03-21T04:37:55;99491.38;;;8.76;77.95
31183;BME280;17813;0.000;0.000;2023-03-21T04:40:22;99488.66;;;8.78;77.84
31183;BME280;17813;0.000;0.000;2023-03-21T04:42:51;99492.16;;;8.78;77.87
31183;BME280;17813;0.000;0.000;2023-03-21T04:45:18;99481.81;;;8.74;78.28
31183;BME280;17813;0.000;0.000;2023-03-21T04:47:45;99483.44;;;8.76;78.67
31183;BME280;17813;0.000;0.000;2023-03-21T04:50:12;99486.09;;;8.76;79.16
31183;BME280;17813;0.000;0.000;2023-03-21T04:52:39;99481.75;;;8.75;78.68
31183;BME280;17813;0.000;0.000;2023-03-21T04:55:07;99485.22;;;8.76;78.71
31183;BME280;17813;0.000;0.000;2023-03-21T04:57:38;99484.28;;;8.77;78.77
31183;BME280;17813;0.000;0.000;2023-03-21T05:00:08;99482.41;;;8.79;78.39
31183;BME280;17813;0.000;0.000;2023-03-21T05:02:36;99483.97;;;8.83;78.23
31183;BME280;17813;0.000;0.000;2023-03-21T05:05:03;99488.16;;;8.87;78.66
31183;BME280;17813;0.000;0.000;2023-03-21T05:07:31;99485.41;;;8.88;78.42
31183;BME280;17813;0.000;0.000;2023-03-21T05:09:58;99481.66;;;8.92;78.53
31183;BME280;17813;0.000;0.000;2023-03-21T05:12:26;99486.88;;;8.94;78.17
31183;BME280;17813;0.000;0.000;2023-03-21T05:14:54;99485.84;;;8.96;78.29
31183;BME280;17813;0.000;0.000;2023-03-21T05:17:20;99484.91;;;8.97;78.19
31183;BME280;17813;0.000;0.000;2023-03-21T05:19:53;99496.59;;;8.93;77.68
31183;BME280;17813;0.000;0.000;2023-03-21T05:22:23;99486.97;;;8.92;78.52
31183;BME280;17813;0.000;0.000;2023-03-21T05:24:52;99488.66;;;8.93;78.13
31183;BME280;17813;0.000;0.000;2023-03-21T05:27:22;99493.09;;;8.93;77.83
31183;BME280;17813;0.000;0.000;2023-03-21T05:30:06;99488.75;;;8.92;77.90
31183;BME280;17813;0.000;0.000;2023-03-21T05:32:34;99481.59;;;8.94;77.86
31183;BME280;17813;0.000;0.000;2023-03-21T05:35:01;99482.53;;;8.93;78.12
31183;BME280;17813;0.000;0.000;2023-03-21T05:37:28;99479.97;;;8.91;77.91
31183;BME280;17813;0.000;0.000;2023-03-21T05:39:55;99479.97;;;8.91;77.98
31183;BME280;17813;0.000;0.000;2023-03-21T05:42:22;99486.03;;;8.93;78.02
31183;BME280;17813;0.000;0.000;2023-03-21T05:44:49;99481.59;;;8.94;77.98
31183;BME280;17813;0.000;0.000;2023-03-21T05:47:18;99478.94;;;8.94;77.77
31183;BME280;17813;0.000;0.000;2023-03-21T05:49:45;99479.72;;;8.96;77.59
31183;BME280;17813;0.000;0.000;2023-03-21T05:52:12;99483.81;;;9.01;78.20
31183;BME280;17813;0.000;0.000;2023-03-21T05:54:39;99482.78;;;9.04;78.16
31183;BME280;17813;0.000;0.000;2023-03-21T05:57:07;99486.28;;;9.05;77.27
31183;BME280;17813;0.000;0.000;2023-03-21T05:59:35;99476.72;;;9.02;77.14
31183;BME280;17813;0.000;0.000;2023-03-21T06:02:03;99484.75;;;9.00;77.81
31183;BME280;17813;0.000;0.000;2023-03-21T06:04:32;99486.63;;;8.98;78.45
31183;BME280;17813;0.000;0.000;2023-03-21T06:06:59;99483.91;;;9.00;78.95
31183;BME280;17813;0.000;0.000;2023-03-21T06:09:26;99484.66;;;9.02;78.91
31183;BME280;17813;0.000;0.000;2023-03-21T06:11:55;99491.06;;;8.98;79.00
31183;BME280;17813;0.000;0.000;2023-03-21T06:14:26;99489.53;;;8.94;79.20
31183;BME280;17813;0.000;0.000;2023-03-21T06:16:53;99489.28;;;8.98;79.88
31183;BME280;17813;0.000;0.000;2023-03-21T06:19:20;99481.06;;;9.03;79.42
31183;BME280;17813;0.000;0.000;2023-03-21T06:21:48;99479.81;;;9.10;78.97
31183;BME280;17813;0.000;0.000;2023-03-21T06:24:15;99487.31;;;9.18;78.83
31183;BME280;17813;0.000;0.000;2023-03-21T06:26:44;99486.78;;;9.27;79.02
31183;BME280;17813;0.000;0.000;2023-03-21T06:29:11;99489.00;;;9.34;79.02
31183;BME280;17813;0.000;0.000;2023-03-21T06:31:39;99490.53;;;9.39;78.62
31183;BME280;17813;0.000;0.000;2023-03-21T06:34:06;99493.88;;;9.42;78.37
31183;BME280;17813;0.000;0.000;2023-03-21T06:36:33;99491.22;;;9.42;78.05
31183;BME280;17813;0.000;0.000;2023-03-21T06:39:01;99485.84;;;9.44;77.83
31183;BME280;17813;0.000;0.000;2023-03-21T06:41:27;99494.38;;;9.49;77.57
31183;BME280;17813;0.000;0.000;2023-03-21T06:43:54;99493.59;;;9.62;77.72
31183;BME280;17813;0.000;0.000;2023-03-21T06:46:21;99488.94;;;9.82;76.81
31183;BME280;17813;0.000;0.000;2023-03-21T06:48:48;99489.41;;;9.88;76.62
31183;BME280;17813;0.000;0.000;2023-03-21T06:51:16;99495.94;;;9.83;76.32
31183;BME280;17813;0.000;0.000;2023-03-21T06:53:43;99494.13;;;9.83;75.85
31183;BME280;17813;0.000;0.000;2023-03-21T06:56:12;99489.09;;;9.79;76.31
31183;BME280;17813;0.000;0.000;2023-03-21T06:58:42;99489.78;;;9.82;76.23
31183;BME280;17813;0.000;0.000;2023-03-21T07:01:15;99491.22;;;9.88;76.10
31183;BME280;17813;0.000;0.000;2023-03-21T07:03:44;99491.81;;;9.93;76.21
31183;BME280;17813;0.000;0.000;2023-03-21T07:06:11;99484.75;;;10.08;76.46
31183;BME280;17813;0.000;0.000;2023-03-21T07:08:40;99492.41;;;10.12;74.44
31183;BME280;17813;0.000;0.000;2023-03-21T07:11:08;99484.09;;;10.18;74.40
31183;BME280;17813;0.000;0.000;2023-03-21T07:13:35;99484.34;;;10.29;73.89
31183;BME280;17813;0.000;0.000;2023-03-21T07:16:03;99482.63;;;10.28;73.35
31183;BME280;17813;0.000;0.000;2023-03-21T07:18:50;99476.47;;;10.28;73.00
31183;BME280;17813;0.000;0.000;2023-03-21T07:21:17;99470.94;;;10.47;72.54
31183;BME280;17813;0.000;0.000;2023-03-21T07:23:44;99473.59;;;10.61;72.13
31183;BME280;17813;0.000;0.000;2023-03-21T07:26:13;99473.88;;;10.85;71.62
31183;BME280;17813;0.000;0.000;2023-03-21T07:28:41;99474.00;;;11.10;70.78
31183;BME280;17813;0.000;0.000;2023-03-21T07:31:11;99468.13;;;11.19;71.39
31183;BME280;17813;0.000;0.000;2023-03-21T07:33:39;99474.63;;;11.28;69.47
31183;BME280;17813;0.000;0.000;2023-03-21T07:36:12;99463.41;;;11.10;68.18
31183;BME280;17813;0.000;0.000;2023-03-21T07:38:43;99473.72;;;11.15;68.99
31183;BME280;17813;0.000;0.000;2023-03-21T07:41:23;99472.47;;;12.01;68.05
31183;BME280;17813;0.000;0.000;2023-03-21T07:43:50;99454.34;;;12.95;64.78
31183;BME280;17813;0.000;0.000;2023-03-21T07:46:16;99448.03;;;14.62;63.62
31183;BME280;17813;0.000;0.000;2023-03-21T07:48:43;99438.31;;;16.85;58.75
31183;BME280;17813;0.000;0.000;2023-03-21T07:51:10;99433.72;;;17.85;53.73
31183;BME280;17813;0.000;0.000;2023-03-21T07:53:37;99431.56;;;18.17;50.70
31183;BME280;17813;0.000;0.000;2023-03-21T07:56:10;99431.22;;;18.49;49.79
31183;BME280;17813;0.000;0.000;2023-03-21T07:58:38;99429.88;;;19.90;47.58
31183;BME280;17813;0.000;0.000;2023-03-21T08:01:05;99420.22;;;21.09;46.81
31183;BME280;17813;0.000;0.000;2023-03-21T08:03:33;99415.84;;;21.59;41.84
31183;BME280;17813;0.000;0.000;2023-03-21T08:06:00;99414.84;;;21.76;40.79
31183;BME280;17813;0.000;0.000;2023-03-21T08:08:27;99414.28;;;21.48;40.15
31183;BME280;17813;0.000;0.000;2023-03-21T08:10:55;99410.88;;;21.30;41.14
31183;BME280;17813;0.000;0.000;2023-03-21T08:13:21;99410.03;;;20.87;41.78
31183;BME280;17813;0.000;0.000;2023-03-21T08:15:48;99424.41;;;21.38;40.99
31183;BME280;17813;0.000;0.000;2023-03-21T08:18:16;99424.63;;;22.01;39.89
31183;BME280;17813;0.000;0.000;2023-03-21T08:20:43;99428.53;;;22.23;40.05
31183;BME280;17813;0.000;0.000;2023-03-21T08:23:11;99429.75;;;23.31;39.10
31183;BME280;17813;0.000;0.000;2023-03-21T08:25:40;99421.84;;;24.07;38.16
31183;BME280;17813;0.000;0.000;2023-03-21T08:28:07;99423.28;;;24.69;34.47
31183;BME280;17813;0.000;0.000;2023-03-21T08:30:34;99428.97;;;24.60;34.87
31183;BME280;17813;0.000;0.000;2023-03-21T08:33:02;99422.63;;;24.67;33.29
31183;BME280;17813;0.000;0.000;2023-03-21T08:35:30;99429.28;;;25.09;35.78
31183;BME280;17813;0.000;0.000;2023-03-21T08:37:57;99430.72;;;25.41;32.92
31183;BME280;17813;0.000;0.000;2023-03-21T08:40:24;99429.25;;;25.75;35.19
31183;BME280;17813;0.000;0.000;2023-03-21T08:42:52;99429.25;;;26.39;33.43
31183;BME280;17813;0.000;0.000;2023-03-21T08:45:19;99431.00;;;27.15;33.04
31183;BME280;17813;0.000;0.000;2023-03-21T08:47:47;99429.34;;;27.75;30.10
31183;BME280;17813;0.000;0.000;2023-03-21T08:50:17;99438.34;;;27.69;30.04
31183;BME280;17813;0.000;0.000;2023-03-21T08:52:44;99426.50;;;28.30;29.81
31183;BME280;17813;0.000;0.000;2023-03-21T08:55:13;99413.97;;;29.20;29.66
31183;BME280;17813;0.000;0.000;2023-03-21T08:57:41;99410.19;;;29.21;27.97
31183;BME280;17813;0.000;0.000;2023-03-21T09:00:11;99410.06;;;29.54;28.66
31183;BME280;17813;0.000;0.000;2023-03-21T09:02:40;99414.91;;;29.52;26.96
31183;BME280;17813;0.000;0.000;2023-03-21T09:05:08;99419.78;;;28.65;28.19
31183;BME280;17813;0.000;0.000;2023-03-21T09:07:38;99425.78;;;27.68;28.66
31183;BME280;17813;0.000;0.000;2023-03-21T09:10:09;99415.09;;;27.67;28.15
31183;BME280;17813;0.000;0.000;2023-03-21T09:12:37;99405.84;;;29.06;28.42
31183;BME280;17813;0.000;0.000;2023-03-21T09:15:04;99403.91;;;29.65;28.08
31183;BME280;17813;0.000;0.000;2023-03-21T09:17:32;99402.22;;;29.19;27.36
31183;BME280;17813;0.000;0.000;2023-03-21T09:19:59;99400.69;;;28.39;28.97
31183;BME280;17813;0.000;0.000;2023-03-21T09:22:38;99401.25;;;27.62;29.30
31183;BME280;17813;0.000;0.000;2023-03-21T09:25:05;99402.13;;;27.21;28.87
31183;BME280;17813;0.000;0.000;2023-03-21T09:27:34;99396.38;;;27.50;29.78
31183;BME280;17813;0.000;0.000;2023-03-21T09:30:01;99393.50;;;27.11;29.54
31183;BME280;17813;0.000;0.000;2023-03-21T09:32:28;99397.22;;;26.13;29.03
31183;BME280;17813;0.000;0.000;2023-03-21T09:34:57;99400.03;;;24.23;31.13
31183;BME280;17813;0.000;0.000;2023-03-21T09:37:25;99407.09;;;23.32;33.16
31183;BME280;17813;0.000;0.000;2023-03-21T09:39:53;99395.97;;;24.04;33.00
31183;BME280;17813;0.000;0.000;2023-03-21T09:51:13;99369.44;;;26.39;31.76
31183;BME280;17813;0.000;0.000;2023-03-21T09:53:48;99372.69;;;26.97;27.50
31183;BME280;17813;0.000;0.000;2023-03-21T09:56:17;99376.22;;;25.43;29.67
31183;BME280;17813;0.000;0.000;2023-03-21T09:58:50;99383.66;;;24.16;32.15
31183;BME280;17813;0.000;0.000;2023-03-21T10:01:27;99379.59;;;23.97;32.11
31183;BME280;17813;0.000;0.000;2023-03-21T10:03:56;99376.16;;;24.71;31.24
31183;BME280;17813;0.000;0.000;2023-03-21T10:06:27;99375.50;;;24.68;31.31
31183;BME280;17813;0.000;0.000;2023-03-21T10:09:17;99367.69;;;24.21;31.53
31183;BME280;17813;0.000;0.000;2023-03-21T10:14:51;99369.88;;;24.85;30.64
31183;BME280;17813;0.000;0.000;2023-03-21T10:17:34;99360.91;;;23.88;31.58
31183;BME280;17813;0.000;0.000;2023-03-21T10:22:44;99371.81;;;22.23;35.10
31183;BME280;17813;0.000;0.000;2023-03-21T10:25:20;99361.72;;;22.64;34.28
31183;BME280;17813;0.000;0.000;2023-03-21T10:27:49;99366.66;;;23.31;34.67
31183;BME280;17813;0.000;0.000;2023-03-21T10:33:19;99365.78;;;24.07;33.82
31183;BME280;17813;0.000;0.000;2023-03-21T10:35:57;99360.75;;;24.04;33.86
31183;BME280;17813;0.000;0.000;2023-03-21T10:38:30;99349.69;;;24.28;33.26
31183;BME280;17813;0.000;0.000;2023-03-21T10:41:03;99349.69;;;24.73;32.47
31183;BME280;17813;0.000;0.000;2023-03-21T10:43:39;99347.47;;;25.27;32.85
31183;BME280;17813;0.000;0.000;2023-03-21T10:46:26;99345.19;;;25.30;33.96
31183;BME280;17813;0.000;0.000;2023-03-21T10:48:53;99336.91;;;25.17;33.67
31183;BME280;17813;0.000;0.000;2023-03-21T10:51:25;99341.56;;;24.58;32.00
31183;BME280;17813;0.000;0.000;2023-03-21T10:54:04;99343.06;;;24.46;33.42
31183;BME280;17813;0.000;0.000;2023-03-21T10:56:37;99336.91;;;24.37;31.88
31183;BME280;17813;0.000;0.000;2023-03-21T10:59:09;99331.22;;;23.94;33.13
31183;BME280;17813;0.000;0.000;2023-03-21T11:01:45;99336.72;;;24.01;33.28
31183;BME280;17813;0.000;0.000;2023-03-21T11:04:19;99330.09;;;24.03;32.50
31183;BME280;17813;0.000;0.000;2023-03-21T11:06:56;99333.16;;;23.86;33.15
31183;BME280;17813;0.000;0.000;2023-03-21T11:12:35;99321.25;;;24.10;33.49
31183;BME280;17813;0.000;0.000;2023-03-21T11:15:27;99321.44;;;23.70;33.24
31183;BME280;17813;0.000;0.000;2023-03-21T11:17:59;99320.69;;;23.31;34.43
31183;BME280;17813;0.000;0.000;2023-03-21T11:20:30;99317.72;;;22.48;34.66
31183;BME280;17813;0.000;0.000;2023-03-21T11:23:06;99315.75;;;22.25;35.17
31183;BME280;17813;0.000;0.000;2023-03-21T11:25:41;99321.41;;;22.55;36.23
31183;BME280;17813;0.000;0.000;2023-03-21T11:28:13;99313.03;;;22.81;36.36
31183;BME280;17813;0.000;0.000;2023-03-21T11:31:01;99306.94;;;23.40;36.96
31183;BME280;17813;0.000;0.000;2023-03-21T11:33:46;99303.41;;;23.63;34.96
31183;BME280;17813;0.000;0.000;2023-03-21T11:38:55;99302.31;;;22.56;34.99
31183;BME280;17813;0.000;0.000;2023-03-21T11:43:51;99296.91;;;22.56;36.62
31183;BME280;17813;0.000;0.000;2023-03-21T11:46:27;99293.31;;;23.03;37.77
31183;BME280;17813;0.000;0.000;2023-03-21T11:48:55;99282.13;;;23.29;36.66
31183;BME280;17813;0.000;0.000;2023-03-21T11:51:34;99284.47;;;23.32;36.87
31183;BME280;17813;0.000;0.000;2023-03-21T11:57:48;99284.56;;;22.14;35.71
31183;BME280;17813;0.000;0.000;2023-03-21T12:00:46;99282.91;;;22.05;36.42
31183;BME280;17813;0.000;0.000;2023-03-21T12:06:00;99268.44;;;22.37;36.18
31183;BME280;17813;0.000;0.000;2023-03-21T12:08:44;99259.41;;;22.14;35.74
31183;BME280;17813;0.000;0.000;2023-03-21T12:14:18;99267.06;;;21.78;36.56
31183;BME280;17813;0.000;0.000;2023-03-21T12:17:00;99252.41;;;21.24;37.26
31183;BME280;17813;0.000;0.000;2023-03-21T12:22:39;99256.34;;;20.79;38.08
31183;BME280;17813;0.000;0.000;2023-03-21T12:25:19;99251.38;;;21.08;38.09
31183;BME280;17813;0.000;0.000;2023-03-21T12:28:20;99242.47;;;21.40;38.77
31183;BME280;17813;0.000;0.000;2023-03-21T12:31:20;99233.19;;;21.51;38.68
31183;BME280;17813;0.000;0.000;2023-03-21T12:34:04;99230.97;;;21.79;37.64
31183;BME280;17813;0.000;0.000;2023-03-21T12:37:09;99219.97;;;21.80;36.78
31183;BME280;17813;0.000;0.000;2023-03-21T12:39:45;99226.13;;;21.34;37.33
31183;BME280;17813;0.000;0.000;2023-03-21T12:45:02;99214.31;;;21.27;37.76
31183;BME280;17813;0.000;0.000;2023-03-21T12:47:32;99223.44;;;21.26;37.10
31183;BME280;17813;0.000;0.000;2023-03-21T12:50:14;99214.28;;;21.02;37.69
31183;BME280;17813;0.000;0.000;2023-03-21T12:52:48;99209.84;;;20.77;37.83
31183;BME280;17813;0.000;0.000;2023-03-21T12:55:33;99209.69;;;20.78;38.43
31183;BME280;17813;0.000;0.000;2023-03-21T12:58:12;99202.66;;;20.94;37.64
31183;BME280;17813;0.000;0.000;2023-03-21T13:00:53;99197.78;;;21.05;38.80
31183;BME280;17813;0.000;0.000;2023-03-21T13:03:36;99195.78;;;21.32;37.99
31183;BME280;17813;0.000;0.000;2023-03-21T13:06:06;99197.78;;;21.05;37.90
31183;BME280;17813;0.000;0.000;2023-03-21T13:08:40;99192.88;;;20.84;37.88
31183;BME280;17813;0.000;0.000;2023-03-21T13:11:13;99206.09;;;20.53;38.33
31183;BME280;17813;0.000;0.000;2023-03-21T13:13:46;99195.19;;;20.63;38.50
31183;BME280;17813;0.000;0.000;2023-03-21T13:22:24;99185.25;;;20.72;39.12
31183;BME280;17813;0.000;0.000;2023-03-21T13:25:29;99188.19;;;21.11;39.42
31183;BME280;17813;0.000;0.000;2023-03-21T13:28:03;99181.59;;;21.46;39.29
31183;BME280;17813;0.000;0.000;2023-03-21T13:30:33;99178.22;;;21.44;39.01
31183;BME280;17813;0.000;0.000;2023-03-21T13:33:24;99178.75;;;20.99;39.07
31183;BME280;17813;0.000;0.000;2023-03-21T13:36:00;99176.50;;;20.78;39.18
31183;BME280;17813;0.000;0.000;2023-03-21T13:38:34;99168.72;;;20.50;39.70
31183;BME280;17813;0.000;0.000;2023-03-21T13:41:31;99176.41;;;20.37;39.64
31183;BME280;17813;0.000;0.000;2023-03-21T13:46:51;99160.06;;;20.31;40.26
31183;BME280;17813;0.000;0.000;2023-03-21T13:49:46;99163.22;;;20.18;40.27
31183;BME280;17813;0.000;0.000;2023-03-21T13:52:32;99155.41;;;19.99;40.36
31183;BME280;17813;0.000;0.000;2023-03-21T13:55:02;99153.91;;;20.04;39.95
31183;BME280;17813;0.000;0.000;2023-03-21T14:00:28;99148.81;;;19.93;40.45
31183;BME280;17813;0.000;0.000;2023-03-21T14:05:28;99153.63;;;20.15;40.00
31183;BME280;17813;0.000;0.000;2023-03-21T14:08:05;99149.75;;;20.18;40.65
31183;BME280;17813;0.000;0.000;2023-03-21T14:10:37;99143.72;;;20.32;40.59
31183;BME280;17813;0.000;0.000;2023-03-21T14:13:08;99147.72;;;20.12;40.41
31183;BME280;17813;0.000;0.000;2023-03-21T14:15:44;99146.56;;;20.22;40.26
31183;BME280;17813;0.000;0.000;2023-03-21T14:18:20;99147.94;;;19.84;40.61
