sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2023-03-21T00:01:12;41.03;39.46;42.22;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:03:39;41.28;39.92;42.47;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:06:11;41.41;40.03;42.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:08:38;41.51;40.33;42.59;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:11:07;41.55;40.23;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:13:35;41.56;40.23;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:16:15;41.57;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:18:43;41.59;40.23;42.71;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:21:17;41.61;40.33;42.59;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:23:44;41.63;40.33;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:26:11;41.61;40.43;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:28:39;41.58;40.33;42.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:31:06;41.54;40.33;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:33:33;41.55;40.13;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:36:00;41.52;40.03;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:38:27;41.51;40.13;42.71;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:40:53;41.51;40.23;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:43:19;41.52;39.81;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:45:49;41.49;40.13;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:48:17;41.46;39.46;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:50:44;41.44;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:53:12;41.39;40.13;42.59;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:55:39;41.31;40.13;42.53;;
42701;Laerm;28316;49.504;8.526;2023-03-21T00:58:05;41.32;39.92;42.47;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:00:31;41.33;40.03;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:02:58;41.33;39.81;42.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:05:36;41.32;40.13;42.59;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:08:21;41.28;39.92;42.47;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:10:50;41.23;39.70;42.47;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:13:19;41.26;39.81;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:15:52;41.25;39.92;42.59;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:18:21;41.23;39.81;42.59;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:20:49;41.23;39.70;42.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:23:16;41.21;39.70;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:25:42;41.20;39.92;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:28:08;41.18;39.92;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:30:35;41.20;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:33:01;41.22;39.81;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:35:27;41.21;39.70;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:37:52;41.21;39.81;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:40:25;41.18;39.58;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:42:51;41.17;39.70;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:48:41;41.10;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:51:10;41.08;39.58;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:53:38;41.07;39.70;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:56:23;41.09;39.58;42.47;;
42701;Laerm;28316;49.504;8.526;2023-03-21T01:58:53;41.11;39.81;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:01:22;41.12;39.58;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:03:49;41.10;39.58;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:07:05;41.10;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:09:32;41.11;39.70;42.30;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:12:00;41.09;39.58;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:14:27;41.09;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:17:07;41.08;39.70;42.30;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:26:28;41.12;39.70;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:29:39;41.09;39.57;42.47;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:32:58;41.04;39.21;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:38:37;41.02;39.57;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:44:41;40.99;39.58;42.22;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:47:24;40.98;39.70;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:50:28;40.97;39.08;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:52:58;40.96;39.08;42.22;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:55:28;41.00;39.58;42.53;;
42701;Laerm;28316;49.504;8.526;2023-03-21T02:57:57;40.97;39.58;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:00:32;40.97;39.21;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:02:59;40.98;39.46;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:05:32;40.97;39.68;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:11:38;40.94;39.46;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:17:37;40.93;39.46;42.53;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:20:36;40.91;38.81;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:23:41;40.90;39.08;42.22;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:28:52;40.93;39.46;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:31:34;40.93;39.35;42.22;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:34:09;40.93;39.34;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:36:44;40.93;39.46;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:39:13;40.92;39.21;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:42:18;40.92;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:44:46;40.89;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:47:29;40.84;39.34;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:50:13;40.84;39.21;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:53:01;40.83;39.34;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:55:29;40.81;39.34;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T03:58:00;40.81;39.08;42.22;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:00:27;40.81;39.21;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:02:56;40.80;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:05:25;40.75;39.08;42.22;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:07:51;40.74;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:10:19;40.70;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:12:45;40.67;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:15:11;40.65;39.21;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:17:37;40.61;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:20:05;40.60;38.81;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:22:32;40.59;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:24:59;40.61;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:27:26;40.63;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:29:52;40.63;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:32:18;40.63;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:34:45;40.65;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:37:20;40.66;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:39:49;40.66;38.81;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:42:16;40.66;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:44:47;40.64;39.08;41.89;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:47:13;40.61;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:49:42;40.58;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:52:07;40.55;38.81;42.22;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:54:33;40.55;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:56:59;40.55;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T04:59:25;40.52;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:01:51;40.51;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:04:18;40.49;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:06:45;40.47;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:09:12;40.46;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:11:39;40.46;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:14:08;40.42;38.87;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:16:35;40.43;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:19:03;40.42;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:21:31;40.37;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:24:12;40.36;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:26:39;40.37;38.60;41.68;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:29:06;40.34;38.37;41.61;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:31:32;40.35;38.37;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:33:57;40.30;38.21;41.75;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:36:23;40.22;38.52;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:38:49;40.17;38.21;41.75;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:41:17;40.09;38.02;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:43:43;40.04;38.37;41.53;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:46:10;39.95;37.88;41.53;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:48:36;39.98;38.05;41.38;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:51:03;39.98;38.05;41.53;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:53:29;39.96;38.05;41.68;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:55:55;39.95;37.88;41.68;;
42701;Laerm;28316;49.504;8.526;2023-03-21T05:58:21;39.95;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:00:47;39.99;38.05;41.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:03:13;40.01;38.05;41.61;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:05:38;40.06;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:08:04;40.14;38.05;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:10:30;40.20;37.70;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:12:56;40.26;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:15:22;40.37;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:17:48;40.45;38.52;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:20:14;40.51;38.95;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:22:40;40.52;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:25:06;40.52;38.37;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:27:33;40.54;38.81;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:30:00;40.55;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:32:26;40.57;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:34:52;40.58;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:37:18;40.65;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:39:44;40.58;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:42:12;40.60;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:44:38;40.56;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:47:04;40.59;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:49:30;40.65;38.81;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:51:56;40.67;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:54:22;40.66;39.08;41.89;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:56:48;40.73;39.08;42.19;;
42701;Laerm;28316;49.504;8.526;2023-03-21T06:59:14;40.77;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:01:40;40.79;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:04:08;40.85;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:06:34;40.92;38.95;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:09:00;40.94;39.21;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:11:26;41.00;39.58;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:13:52;41.05;39.58;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:16:19;41.15;39.58;42.59;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:18:46;41.26;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:21:12;41.32;39.81;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:23:38;41.26;39.81;42.59;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:26:05;41.33;40.13;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:28:31;41.59;40.33;42.71;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:31:01;41.66;40.33;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:33:27;41.78;40.53;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:35:54;41.86;40.53;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:38:22;41.98;40.80;43.05;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:40:48;41.97;40.53;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:43:15;41.95;40.80;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:45:42;42.00;40.53;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:48:10;42.01;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:50:38;42.02;40.71;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:53:05;42.09;40.89;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:55:30;42.09;40.43;43.37;;
42701;Laerm;28316;49.504;8.526;2023-03-21T07:58:02;42.11;40.98;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:00:29;42.13;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:02:56;42.14;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:05:30;42.14;40.71;43.54;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:07:57;42.12;40.71;43.24;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:10:23;42.06;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:12:49;42.02;40.53;43.34;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:15:15;42.05;40.53;43.44;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:17:42;41.99;40.43;45.57;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:20:15;41.95;40.23;43.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:22:41;41.90;40.13;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:25:10;41.74;40.03;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:27:42;41.72;40.03;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:30:10;41.72;39.92;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:32:38;41.63;40.03;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:35:08;41.59;39.92;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:37:39;41.56;39.81;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:40:13;41.45;39.58;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:42:42;41.43;39.58;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:45:10;41.41;39.34;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:47:36;41.43;39.46;44.62;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:50:05;41.45;39.70;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:52:31;41.40;39.46;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:54:57;41.46;39.46;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T08:57:41;41.39;39.34;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:00:15;41.39;39.58;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:02:46;41.36;39.46;43.34;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:05:13;41.15;39.21;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:07:41;41.16;39.08;44.31;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:10:15;41.14;39.34;45.01;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:12:42;41.08;39.21;42.59;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:15:10;41.11;38.95;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:17:38;41.25;38.81;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:20:12;41.29;39.57;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:22:52;41.22;39.34;42.71;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:25:18;41.24;39.34;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:27:45;41.23;39.34;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:30:18;41.37;38.95;56.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:32:44;41.12;38.95;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:35:19;41.25;39.08;42.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:37:48;41.40;39.58;42.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:40:29;41.30;39.21;42.71;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:43:09;41.22;38.95;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:46:45;41.15;38.95;43.44;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:49:01;41.04;38.52;43.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:51:37;40.89;38.67;42.53;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:54:21;40.87;38.60;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:56:51;40.95;38.95;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T09:59:27;40.82;38.67;43.44;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:01:56;40.80;38.67;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:04:24;40.77;38.21;42.22;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:07:01;40.67;38.52;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:09:29;40.61;38.05;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:12:11;40.65;38.37;42.59;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:14:51;40.62;37.88;46.64;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:17:40;40.57;38.21;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:20:24;40.58;38.52;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:22:55;40.62;38.37;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:25:41;40.68;38.37;44.94;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:28:17;40.73;38.67;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:30:52;40.76;38.67;42.47;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:33:28;40.81;38.81;42.47;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:36:16;40.67;38.52;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:39:06;40.64;38.52;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:41:33;40.67;38.52;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:44:16;40.68;38.52;42.22;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:47:08;40.71;38.05;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:49:38;40.92;38.67;42.42;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:52:16;40.90;38.37;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:54:43;40.85;37.88;42.53;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:57:16;40.85;38.67;42.53;;
42701;Laerm;28316;49.504;8.526;2023-03-21T10:59:57;40.87;38.67;42.59;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:02:30;40.98;38.99;42.59;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:07:44;41.07;38.81;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:10:26;41.19;39.08;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:12:56;41.37;39.34;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:17:59;41.83;39.92;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:20:57;41.79;40.23;43.24;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:23:30;41.56;39.70;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:26:00;41.54;39.58;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:28:36;41.78;39.92;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:31:03;41.55;39.46;45.23;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:33:53;41.46;39.58;43.19;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:38:58;41.36;39.34;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:41:32;41.29;39.46;42.95;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:44:00;41.22;39.34;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:46:32;41.12;39.11;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:49:04;40.99;38.32;42.71;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:56:53;40.62;38.52;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T11:59:48;40.61;38.37;42.30;;
42701;Laerm;28316;49.504;8.526;2023-03-21T12:02:35;40.55;38.21;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T12:05:20;40.59;38.21;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T12:16:42;40.44;36.69;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T12:19:55;40.26;37.52;42.22;;
42701;Laerm;28316;49.504;8.526;2023-03-21T12:22:59;40.35;37.32;64.27;;
42701;Laerm;28316;49.504;8.526;2023-03-21T12:28:59;40.16;37.52;42.47;;
42701;Laerm;28316;49.504;8.526;2023-03-21T12:32:20;40.11;37.52;41.89;;
42701;Laerm;28316;49.504;8.526;2023-03-21T12:35:24;39.97;37.12;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T12:43:45;39.95;37.32;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T12:49:25;39.89;36.77;44.03;;
42701;Laerm;28316;49.504;8.526;2023-03-21T12:52:07;39.90;36.91;43.44;;
42701;Laerm;28316;49.504;8.526;2023-03-21T12:54:55;39.86;37.32;43.39;;
42701;Laerm;28316;49.504;8.526;2023-03-21T12:57:40;39.90;36.91;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:00:19;39.90;37.12;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:03:16;39.90;37.32;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:05:53;39.86;37.52;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:10:58;39.95;37.32;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:13:52;39.97;37.12;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:19:30;39.99;37.32;43.42;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:22:26;40.00;37.32;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:27:42;40.04;37.32;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:30:26;40.08;36.91;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:33:10;40.11;37.52;44.35;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:35:43;40.12;37.52;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:38:21;40.03;37.52;42.53;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:40:58;40.08;37.32;42.47;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:49:12;40.16;37.32;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:51:49;40.21;37.52;42.41;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:54:22;40.57;38.21;42.42;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:56:57;41.06;38.37;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-21T13:59:43;41.32;39.34;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-21T14:04:42;41.19;38.81;42.76;;
