sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-03-21T00:01:07;99034.06;;;12.56
72903;BMP280;61047;43.282;28.014;2023-03-21T00:03:37;99034.88;;;12.48
72903;BMP280;61047;43.282;28.014;2023-03-21T00:06:06;99021.13;;;12.53
72903;BMP280;61047;43.282;28.014;2023-03-21T00:08:36;99021.78;;;12.63
72903;BMP280;61047;43.282;28.014;2023-03-21T00:11:06;99017.00;;;12.75
72903;BMP280;61047;43.282;28.014;2023-03-21T00:13:32;98956.84;;;12.41
72903;BMP280;61047;43.282;28.014;2023-03-21T00:16:05;99015.84;;;12.86
72903;BMP280;61047;43.282;28.014;2023-03-21T00:18:40;99017.50;;;12.79
72903;BMP280;61047;43.282;28.014;2023-03-21T00:21:09;99008.84;;;12.85
72903;BMP280;61047;43.282;28.014;2023-03-21T01:18:46;98985.00;;;12.10
72903;BMP280;61047;43.282;28.014;2023-03-21T01:21:13;98975.38;;;12.09
72903;BMP280;61047;43.282;28.014;2023-03-21T01:23:40;98980.19;;;12.05
72903;BMP280;61047;43.282;28.014;2023-03-21T01:26:07;98916.81;;;11.68
72903;BMP280;61047;43.282;28.014;2023-03-21T01:28:35;98975.19;;;12.02
72903;BMP280;61047;43.282;28.014;2023-03-21T01:31:01;98970.38;;;12.06
72903;BMP280;61047;43.282;28.014;2023-03-21T01:33:48;98958.13;;;12.04
72903;BMP280;61047;43.282;28.014;2023-03-21T01:36:34;98948.13;;;12.07
72903;BMP280;61047;43.282;28.014;2023-03-21T01:39:20;98946.19;;;12.17
72903;BMP280;61047;43.282;28.014;2023-03-21T01:41:49;98938.75;;;12.29
72903;BMP280;61047;43.282;28.014;2023-03-21T01:44:28;98945.56;;;12.31
72903;BMP280;61047;43.282;28.014;2023-03-21T01:47:15;98954.34;;;12.40
72903;BMP280;61047;43.282;28.014;2023-03-21T01:49:59;98946.72;;;12.45
72903;BMP280;61047;43.282;28.014;2023-03-21T01:53:15;98945.22;;;12.34
72903;BMP280;61047;43.282;28.014;2023-03-21T01:55:42;98945.84;;;12.20
72903;BMP280;61047;43.282;28.014;2023-03-21T01:58:25;98936.22;;;12.11
72903;BMP280;61047;43.282;28.014;2023-03-21T02:01:08;98949.63;;;12.09
72903;BMP280;61047;43.282;28.014;2023-03-21T02:03:44;98942.47;;;12.01
72903;BMP280;61047;43.282;28.014;2023-03-21T02:06:48;98940.34;;;11.97
72903;BMP280;61047;43.282;28.014;2023-03-21T02:09:41;98942.13;;;11.96
72903;BMP280;61047;43.282;28.014;2023-03-21T02:12:14;98939.66;;;11.95
72903;BMP280;61047;43.282;28.014;2023-03-21T02:14:40;98946.28;;;11.91
72903;BMP280;61047;43.282;28.014;2023-03-21T02:28:36;98956.63;;;12.10
72903;BMP280;61047;43.282;28.014;2023-03-21T02:31:32;98964.94;;;12.15
72903;BMP280;61047;43.282;28.014;2023-03-21T02:37:19;98957.47;;;12.19
72903;BMP280;61047;43.282;28.014;2023-03-21T02:47:59;98962.53;;;11.96
72903;BMP280;61047;43.282;28.014;2023-03-21T02:50:37;98970.16;;;11.91
72903;BMP280;61047;43.282;28.014;2023-03-21T02:53:29;98965.63;;;11.83
72903;BMP280;61047;43.282;28.014;2023-03-21T02:56:03;98954.19;;;11.82
72903;BMP280;61047;43.282;28.014;2023-03-21T02:58:51;98954.66;;;11.78
72903;BMP280;61047;43.282;28.014;2023-03-21T03:01:17;98956.81;;;11.74
72903;BMP280;61047;43.282;28.014;2023-03-21T03:06:47;98948.81;;;11.66
72903;BMP280;61047;43.282;28.014;2023-03-21T03:12:20;98935.28;;;11.86
72903;BMP280;61047;43.282;28.014;2023-03-21T03:14:59;98870.50;;;11.54
72903;BMP280;61047;43.282;28.014;2023-03-21T03:25:54;98924.22;;;11.90
72903;BMP280;61047;43.282;28.014;2023-03-21T03:28:28;98917.41;;;11.88
72903;BMP280;61047;43.282;28.014;2023-03-21T03:30:59;98847.75;;;11.43
72903;BMP280;61047;43.282;28.014;2023-03-21T03:33:38;98919.53;;;11.84
72903;BMP280;61047;43.282;28.014;2023-03-21T03:36:09;98923.00;;;11.76
72903;BMP280;61047;43.282;28.014;2023-03-21T03:38:39;98932.06;;;11.66
72903;BMP280;61047;43.282;28.014;2023-03-21T03:41:17;98930.06;;;11.68
72903;BMP280;61047;43.282;28.014;2023-03-21T03:43:54;98931.06;;;11.67
72903;BMP280;61047;43.282;28.014;2023-03-21T03:47:07;98926.91;;;11.64
72903;BMP280;61047;43.282;28.014;2023-03-21T03:49:17;98926.25;;;11.62
72903;BMP280;61047;43.282;28.014;2023-03-21T03:51:49;98923.75;;;11.60
72903;BMP280;61047;43.282;28.014;2023-03-21T03:54:49;98932.06;;;11.66
72903;BMP280;61047;43.282;28.014;2023-03-21T03:57:26;98934.22;;;11.70
72903;BMP280;61047;43.282;28.014;2023-03-21T04:00:12;98865.66;;;11.41
72903;BMP280;61047;43.282;28.014;2023-03-21T04:02:58;98937.47;;;11.90
72903;BMP280;61047;43.282;28.014;2023-03-21T04:05:25;98934.16;;;11.96
72903;BMP280;61047;43.282;28.014;2023-03-21T04:08:21;98942.31;;;11.95
72903;BMP280;61047;43.282;28.014;2023-03-21T04:11:08;98947.56;;;11.78
72903;BMP280;61047;43.282;28.014;2023-03-21T04:13:59;98940.53;;;11.69
72903;BMP280;61047;43.282;28.014;2023-03-21T04:16:27;98934.53;;;11.67
72903;BMP280;61047;43.282;28.014;2023-03-21T04:19:06;98933.22;;;11.63
72903;BMP280;61047;43.282;28.014;2023-03-21T04:21:37;98936.84;;;11.62
72903;BMP280;61047;43.282;28.014;2023-03-21T04:24:03;98948.13;;;11.64
72903;BMP280;61047;43.282;28.014;2023-03-21T04:26:29;98951.13;;;11.61
72903;BMP280;61047;43.282;28.014;2023-03-21T04:29:16;98928.75;;;11.64
72903;BMP280;61047;43.282;28.014;2023-03-21T04:32:06;98925.09;;;11.65
72903;BMP280;61047;43.282;28.014;2023-03-21T04:34:43;98927.06;;;11.63
72903;BMP280;61047;43.282;28.014;2023-03-21T04:37:16;98918.47;;;11.60
72903;BMP280;61047;43.282;28.014;2023-03-21T04:39:58;98926.31;;;11.78
72903;BMP280;61047;43.282;28.014;2023-03-21T04:42:49;98926.66;;;11.83
72903;BMP280;61047;43.282;28.014;2023-03-21T04:45:16;98860.91;;;11.61
72903;BMP280;61047;43.282;28.014;2023-03-21T04:48:01;98930.75;;;12.12
72903;BMP280;61047;43.282;28.014;2023-03-21T04:50:49;98938.19;;;12.09
72903;BMP280;61047;43.282;28.014;2023-03-21T04:53:16;98938.72;;;12.20
72903;BMP280;61047;43.282;28.014;2023-03-21T04:55:45;98950.31;;;12.11
72903;BMP280;61047;43.282;28.014;2023-03-21T04:58:11;98947.97;;;12.00
72903;BMP280;61047;43.282;28.014;2023-03-21T05:00:37;98944.31;;;12.01
72903;BMP280;61047;43.282;28.014;2023-03-21T05:03:04;98931.38;;;11.98
72903;BMP280;61047;43.282;28.014;2023-03-21T05:05:37;98932.88;;;12.00
72903;BMP280;61047;43.282;28.014;2023-03-21T05:08:04;98939.19;;;11.99
72903;BMP280;61047;43.282;28.014;2023-03-21T05:10:30;98953.97;;;12.02
72903;BMP280;61047;43.282;28.014;2023-03-21T05:12:56;98950.31;;;12.03
72903;BMP280;61047;43.282;28.014;2023-03-21T05:15:22;98874.19;;;11.61
72903;BMP280;61047;43.282;28.014;2023-03-21T05:17:48;98935.88;;;12.14
72903;BMP280;61047;43.282;28.014;2023-03-21T05:20:14;98931.75;;;12.19
72903;BMP280;61047;43.282;28.014;2023-03-21T05:22:42;98933.25;;;12.22
72903;BMP280;61047;43.282;28.014;2023-03-21T05:25:13;98928.94;;;12.37
72903;BMP280;61047;43.282;28.014;2023-03-21T05:28:01;98924.81;;;12.59
72903;BMP280;61047;43.282;28.014;2023-03-21T05:30:29;98918.84;;;12.65
72903;BMP280;61047;43.282;28.014;2023-03-21T05:32:58;98916.81;;;12.84
72903;BMP280;61047;43.282;28.014;2023-03-21T05:35:24;98917.47;;;12.94
72903;BMP280;61047;43.282;28.014;2023-03-21T05:37:50;98919.81;;;12.89
72903;BMP280;61047;43.282;28.014;2023-03-21T05:40:16;98922.63;;;12.79
72903;BMP280;61047;43.282;28.014;2023-03-21T05:42:44;98928.78;;;12.72
72903;BMP280;61047;43.282;28.014;2023-03-21T05:45:19;98930.78;;;12.69
72903;BMP280;61047;43.282;28.014;2023-03-21T05:47:47;98938.75;;;12.61
72903;BMP280;61047;43.282;28.014;2023-03-21T05:50:14;98941.09;;;12.64
72903;BMP280;61047;43.282;28.014;2023-03-21T05:52:45;98942.25;;;12.70
72903;BMP280;61047;43.282;28.014;2023-03-21T05:55:12;98951.41;;;12.67
72903;BMP280;61047;43.282;28.014;2023-03-21T05:57:39;98952.38;;;12.66
72903;BMP280;61047;43.282;28.014;2023-03-21T06:00:16;98956.38;;;12.62
72903;BMP280;61047;43.282;28.014;2023-03-21T06:02:43;98962.31;;;12.56
72903;BMP280;61047;43.282;28.014;2023-03-21T06:05:28;98973.63;;;12.58
72903;BMP280;61047;43.282;28.014;2023-03-21T06:07:55;98969.81;;;12.53
72903;BMP280;61047;43.282;28.014;2023-03-21T06:10:21;98979.28;;;12.72
72903;BMP280;61047;43.282;28.014;2023-03-21T06:12:51;98971.34;;;12.88
72903;BMP280;61047;43.282;28.014;2023-03-21T06:15:26;98977.09;;;13.08
72903;BMP280;61047;43.282;28.014;2023-03-21T06:17:59;98983.59;;;13.22
72903;BMP280;61047;43.282;28.014;2023-03-21T06:20:33;98973.94;;;13.29
72903;BMP280;61047;43.282;28.014;2023-03-21T06:23:08;98969.25;;;13.47
72903;BMP280;61047;43.282;28.014;2023-03-21T06:25:37;98971.81;;;13.32
72903;BMP280;61047;43.282;28.014;2023-03-21T06:28:04;98977.06;;;13.24
72903;BMP280;61047;43.282;28.014;2023-03-21T06:30:32;98917.16;;;12.81
72903;BMP280;61047;43.282;28.014;2023-03-21T06:33:21;98976.47;;;13.14
72903;BMP280;61047;43.282;28.014;2023-03-21T06:35:51;98981.09;;;13.12
72903;BMP280;61047;43.282;28.014;2023-03-21T06:38:18;98984.25;;;13.07
72903;BMP280;61047;43.282;28.014;2023-03-21T06:40:44;98979.09;;;13.22
72903;BMP280;61047;43.282;28.014;2023-03-21T06:43:10;98981.94;;;13.29
72903;BMP280;61047;43.282;28.014;2023-03-21T06:45:36;98969.25;;;13.47
72903;BMP280;61047;43.282;28.014;2023-03-21T06:48:02;98960.25;;;13.56
72903;BMP280;61047;43.282;28.014;2023-03-21T06:50:48;98952.75;;;13.99
72903;BMP280;61047;43.282;28.014;2023-03-21T06:53:15;98951.75;;;14.32
72903;BMP280;61047;43.282;28.014;2023-03-21T06:56:13;98952.66;;;14.39
72903;BMP280;61047;43.282;28.014;2023-03-21T06:58:40;98944.34;;;14.65
72903;BMP280;61047;43.282;28.014;2023-03-21T07:01:12;98954.63;;;14.91
72903;BMP280;61047;43.282;28.014;2023-03-21T07:03:49;98956.97;;;15.09
72903;BMP280;61047;43.282;28.014;2023-03-21T07:06:19;98950.84;;;15.23
72903;BMP280;61047;43.282;28.014;2023-03-21T07:08:45;98950.56;;;15.48
72903;BMP280;61047;43.282;28.014;2023-03-21T07:11:13;98958.13;;;15.44
72903;BMP280;61047;43.282;28.014;2023-03-21T07:13:40;98957.09;;;15.30
72903;BMP280;61047;43.282;28.014;2023-03-21T07:16:06;98954.50;;;15.07
72903;BMP280;61047;43.282;28.014;2023-03-21T07:18:33;98952.72;;;15.00
72903;BMP280;61047;43.282;28.014;2023-03-21T07:21:00;98953.88;;;14.82
72903;BMP280;61047;43.282;28.014;2023-03-21T07:23:26;98947.13;;;14.72
72903;BMP280;61047;43.282;28.014;2023-03-21T07:25:53;98953.06;;;14.59
72903;BMP280;61047;43.282;28.014;2023-03-21T07:28:19;98961.09;;;14.51
72903;BMP280;61047;43.282;28.014;2023-03-21T07:30:53;98958.78;;;14.48
72903;BMP280;61047;43.282;28.014;2023-03-21T07:33:20;98948.28;;;14.46
72903;BMP280;61047;43.282;28.014;2023-03-21T07:35:52;98961.25;;;14.49
72903;BMP280;61047;43.282;28.014;2023-03-21T07:38:20;98958.03;;;14.62
72903;BMP280;61047;43.282;28.014;2023-03-21T07:40:46;98948.16;;;14.71
72903;BMP280;61047;43.282;28.014;2023-03-21T07:43:13;98946.16;;;14.87
72903;BMP280;61047;43.282;28.014;2023-03-21T07:45:44;98878.63;;;14.57
72903;BMP280;61047;43.282;28.014;2023-03-21T07:48:12;98938.75;;;14.98
72903;BMP280;61047;43.282;28.014;2023-03-21T07:50:38;98875.03;;;14.65
72903;BMP280;61047;43.282;28.014;2023-03-21T07:53:06;98894.75;;;14.94
72903;BMP280;61047;43.282;28.014;2023-03-21T07:55:31;98915.66;;;15.20
72903;BMP280;61047;43.282;28.014;2023-03-21T07:58:01;98924.13;;;15.08
72903;BMP280;61047;43.282;28.014;2023-03-21T08:00:27;98913.38;;;15.02
72903;BMP280;61047;43.282;28.014;2023-03-21T08:02:54;98916.31;;;15.07
72903;BMP280;61047;43.282;28.014;2023-03-21T08:05:42;98922.28;;;15.09
72903;BMP280;61047;43.282;28.014;2023-03-21T08:08:08;98916.94;;;15.09
72903;BMP280;61047;43.282;28.014;2023-03-21T08:10:37;98916.78;;;15.10
72903;BMP280;61047;43.282;28.014;2023-03-21T08:13:06;98847.94;;;14.61
72903;BMP280;61047;43.282;28.014;2023-03-21T08:15:33;98912.25;;;14.96
72903;BMP280;61047;43.282;28.014;2023-03-21T08:17:59;98918.59;;;14.95
72903;BMP280;61047;43.282;28.014;2023-03-21T08:20:25;98917.78;;;14.95
72903;BMP280;61047;43.282;28.014;2023-03-21T08:22:51;98928.97;;;14.90
72903;BMP280;61047;43.282;28.014;2023-03-21T08:25:18;98919.97;;;14.91
72903;BMP280;61047;43.282;28.014;2023-03-21T08:27:45;98876.34;;;14.69
72903;BMP280;61047;43.282;28.014;2023-03-21T08:30:12;98918.84;;;14.85
72903;BMP280;61047;43.282;28.014;2023-03-21T08:32:39;98918.50;;;14.88
72903;BMP280;61047;43.282;28.014;2023-03-21T08:35:10;98918.69;;;14.87
72903;BMP280;61047;43.282;28.014;2023-03-21T08:37:37;98931.75;;;14.97
72903;BMP280;61047;43.282;28.014;2023-03-21T08:40:03;98941.81;;;15.24
72903;BMP280;61047;43.282;28.014;2023-03-21T08:42:32;98900.75;;;14.96
72903;BMP280;61047;43.282;28.014;2023-03-21T08:44:58;98970.06;;;15.19
72903;BMP280;61047;43.282;28.014;2023-03-21T08:47:25;98985.84;;;15.05
72903;BMP280;61047;43.282;28.014;2023-03-21T08:49:51;98972.97;;;14.94
72903;BMP280;61047;43.282;28.014;2023-03-21T08:52:16;98973.94;;;14.93
72903;BMP280;61047;43.282;28.014;2023-03-21T08:54:42;98974.44;;;14.97
72903;BMP280;61047;43.282;28.014;2023-03-21T08:57:09;98973.06;;;15.01
72903;BMP280;61047;43.282;28.014;2023-03-21T08:59:36;98961.44;;;14.94
72903;BMP280;61047;43.282;28.014;2023-03-21T09:02:02;98959.00;;;15.07
72903;BMP280;61047;43.282;28.014;2023-03-21T09:04:28;98965.41;;;14.98
72903;BMP280;61047;43.282;28.014;2023-03-21T09:06:55;98955.00;;;14.88
72903;BMP280;61047;43.282;28.014;2023-03-21T09:09:22;98947.66;;;14.90
72903;BMP280;61047;43.282;28.014;2023-03-21T09:11:51;98947.94;;;14.95
72903;BMP280;61047;43.282;28.014;2023-03-21T09:14:18;98946.38;;;15.01
72903;BMP280;61047;43.282;28.014;2023-03-21T09:16:45;98945.56;;;15.00
72903;BMP280;61047;43.282;28.014;2023-03-21T09:19:12;98937.56;;;15.00
72903;BMP280;61047;43.282;28.014;2023-03-21T09:21:38;98936.47;;;15.09
72903;BMP280;61047;43.282;28.014;2023-03-21T09:24:09;98930.75;;;15.27
72903;BMP280;61047;43.282;28.014;2023-03-21T09:26:37;98909.63;;;15.41
72903;BMP280;61047;43.282;28.014;2023-03-21T09:29:03;98896.06;;;15.57
72903;BMP280;61047;43.282;28.014;2023-03-21T09:31:31;98899.28;;;15.67
72903;BMP280;61047;43.282;28.014;2023-03-21T09:33:57;98865.16;;;15.48
72903;BMP280;61047;43.282;28.014;2023-03-21T09:36:24;98936.88;;;15.81
72903;BMP280;61047;43.282;28.014;2023-03-21T09:38:52;98928.28;;;15.56
72903;BMP280;61047;43.282;28.014;2023-03-21T09:44:06;98950.84;;;15.53
72903;BMP280;61047;43.282;28.014;2023-03-21T09:46:49;98955.19;;;15.54
72903;BMP280;61047;43.282;28.014;2023-03-21T09:49:26;98951.22;;;15.50
72903;BMP280;61047;43.282;28.014;2023-03-21T09:51:57;98946.25;;;15.47
72903;BMP280;61047;43.282;28.014;2023-03-21T09:54:25;98949.75;;;15.47
72903;BMP280;61047;43.282;28.014;2023-03-21T09:56:52;98946.59;;;15.59
72903;BMP280;61047;43.282;28.014;2023-03-21T09:59:24;98932.16;;;15.53
72903;BMP280;61047;43.282;28.014;2023-03-21T10:01:52;98940.97;;;15.68
72903;BMP280;61047;43.282;28.014;2023-03-21T10:04:19;98950.03;;;15.67
72903;BMP280;61047;43.282;28.014;2023-03-21T10:06:50;98953.06;;;15.64
72903;BMP280;61047;43.282;28.014;2023-03-21T10:09:21;98955.09;;;15.77
72903;BMP280;61047;43.282;28.014;2023-03-21T10:11:51;98968.63;;;15.90
72903;BMP280;61047;43.282;28.014;2023-03-21T10:14:24;98972.31;;;15.89
72903;BMP280;61047;43.282;28.014;2023-03-21T10:16:55;98966.03;;;15.82
72903;BMP280;61047;43.282;28.014;2023-03-21T10:19:21;98965.16;;;15.75
72903;BMP280;61047;43.282;28.014;2023-03-21T10:21:48;98958.50;;;15.71
72903;BMP280;61047;43.282;28.014;2023-03-21T10:24:18;98958.34;;;15.72
72903;BMP280;61047;43.282;28.014;2023-03-21T10:26:45;98955.72;;;15.79
72903;BMP280;61047;43.282;28.014;2023-03-21T10:29:11;98952.13;;;15.87
72903;BMP280;61047;43.282;28.014;2023-03-21T10:31:38;98967.94;;;16.03
72903;BMP280;61047;43.282;28.014;2023-03-21T10:34:16;98962.97;;;16.00
72903;BMP280;61047;43.282;28.014;2023-03-21T10:36:43;98970.59;;;16.03
72903;BMP280;61047;43.282;28.014;2023-03-21T10:39:51;98968.84;;;16.10
72903;BMP280;61047;43.282;28.014;2023-03-21T10:41:58;98962.19;;;16.21
72903;BMP280;61047;43.282;28.014;2023-03-21T10:44:31;98960.88;;;16.32
72903;BMP280;61047;43.282;28.014;2023-03-21T10:46:58;98966.75;;;16.06
72903;BMP280;61047;43.282;28.014;2023-03-21T10:49:28;98963.50;;;16.10
72903;BMP280;61047;43.282;28.014;2023-03-21T10:51:56;98961.66;;;16.11
72903;BMP280;61047;43.282;28.014;2023-03-21T10:54:30;98958.44;;;16.37
72903;BMP280;61047;43.282;28.014;2023-03-21T10:56:59;98951.34;;;16.44
72903;BMP280;61047;43.282;28.014;2023-03-21T10:59:27;98893.78;;;16.05
72903;BMP280;61047;43.282;28.014;2023-03-21T11:02:01;98894.19;;;16.24
72903;BMP280;61047;43.282;28.014;2023-03-21T11:04:28;98901.19;;;16.46
72903;BMP280;61047;43.282;28.014;2023-03-21T11:06:58;98899.47;;;16.38
72903;BMP280;61047;43.282;28.014;2023-03-21T11:09:41;98950.75;;;16.70
72903;BMP280;61047;43.282;28.014;2023-03-21T11:12:11;98951.84;;;16.76
72903;BMP280;61047;43.282;28.014;2023-03-21T11:17:18;98950.38;;;16.73
72903;BMP280;61047;43.282;28.014;2023-03-21T11:19:52;98943.09;;;16.82
72903;BMP280;61047;43.282;28.014;2023-03-21T11:22:23;98938.56;;;16.82
72903;BMP280;61047;43.282;28.014;2023-03-21T11:24:53;98939.25;;;16.70
72903;BMP280;61047;43.282;28.014;2023-03-21T11:27:21;98943.81;;;16.76
72903;BMP280;61047;43.282;28.014;2023-03-21T11:29:49;98931.66;;;16.73
72903;BMP280;61047;43.282;28.014;2023-03-21T11:32:23;98928.78;;;16.96
72903;BMP280;61047;43.282;28.014;2023-03-21T11:35:11;98929.22;;;17.28
72903;BMP280;61047;43.282;28.014;2023-03-21T11:37:40;98926.47;;;17.49
72903;BMP280;61047;43.282;28.014;2023-03-21T11:42:52;98927.59;;;17.75
72903;BMP280;61047;43.282;28.014;2023-03-21T11:45:20;98928.00;;;17.65
72903;BMP280;61047;43.282;28.014;2023-03-21T11:47:46;98925.56;;;17.70
72903;BMP280;61047;43.282;28.014;2023-03-21T11:50:17;98924.28;;;17.66
72903;BMP280;61047;43.282;28.014;2023-03-21T11:52:47;98930.00;;;17.57
72903;BMP280;61047;43.282;28.014;2023-03-21T11:55:33;98926.25;;;17.44
72903;BMP280;61047;43.282;28.014;2023-03-21T12:00:58;98935.53;;;17.20
72903;BMP280;61047;43.282;28.014;2023-03-21T12:03:47;98924.34;;;17.10
72903;BMP280;61047;43.282;28.014;2023-03-21T12:06:31;98923.38;;;17.18
72903;BMP280;61047;43.282;28.014;2023-03-21T12:14:01;98910.53;;;17.35
72903;BMP280;61047;43.282;28.014;2023-03-21T12:29:34;98897.31;;;17.75
72903;BMP280;61047;43.282;28.014;2023-03-21T12:32:17;98892.50;;;17.57
72903;BMP280;61047;43.282;28.014;2023-03-21T12:40:06;98899.53;;;17.58
72903;BMP280;61047;43.282;28.014;2023-03-21T12:47:35;98866.06;;;17.82
72903;BMP280;61047;43.282;28.014;2023-03-21T12:52:34;98801.28;;;17.65
72903;BMP280;61047;43.282;28.014;2023-03-21T12:55:06;98856.03;;;18.10
72903;BMP280;61047;43.282;28.014;2023-03-21T12:57:37;98865.94;;;18.10
72903;BMP280;61047;43.282;28.014;2023-03-21T13:02:46;98856.59;;;17.92
72903;BMP280;61047;43.282;28.014;2023-03-21T13:05:25;98856.72;;;17.78
72903;BMP280;61047;43.282;28.014;2023-03-21T13:08:12;98845.66;;;17.87
72903;BMP280;61047;43.282;28.014;2023-03-21T13:10:40;98853.53;;;18.02
72903;BMP280;61047;43.282;28.014;2023-03-21T13:26:40;98848.84;;;16.80
72903;BMP280;61047;43.282;28.014;2023-03-21T13:29:18;98841.56;;;16.74
72903;BMP280;61047;43.282;28.014;2023-03-21T13:31:47;98788.16;;;16.31
72903;BMP280;61047;43.282;28.014;2023-03-21T13:34:14;98836.72;;;16.62
72903;BMP280;61047;43.282;28.014;2023-03-21T13:36:39;98840.78;;;16.52
72903;BMP280;61047;43.282;28.014;2023-03-21T13:39:12;98835.00;;;16.48
72903;BMP280;61047;43.282;28.014;2023-03-21T13:41:42;98841.94;;;16.43
72903;BMP280;61047;43.282;28.014;2023-03-21T13:46:53;98830.88;;;16.03
72903;BMP280;61047;43.282;28.014;2023-03-21T13:49:30;98829.09;;;16.10
72903;BMP280;61047;43.282;28.014;2023-03-21T13:51:58;98825.22;;;16.12
72903;BMP280;61047;43.282;28.014;2023-03-21T13:54:43;98834.63;;;16.30
72903;BMP280;61047;43.282;28.014;2023-03-21T13:57:20;98832.22;;;16.35
72903;BMP280;61047;43.282;28.014;2023-03-21T13:59:46;98833.91;;;16.21
72903;BMP280;61047;43.282;28.014;2023-03-21T14:02:32;98830.00;;;16.17
72903;BMP280;61047;43.282;28.014;2023-03-21T14:05:06;98823.56;;;16.11
72903;BMP280;61047;43.282;28.014;2023-03-21T14:07:41;98828.66;;;16.06
72903;BMP280;61047;43.282;28.014;2023-03-21T14:10:19;98827.06;;;15.90
72903;BMP280;61047;43.282;28.014;2023-03-21T14:12:46;98834.22;;;15.90
72903;BMP280;61047;43.282;28.014;2023-03-21T14:17:47;98828.84;;;15.68
72903;BMP280;61047;43.282;28.014;2023-03-21T14:20:18;98829.78;;;15.61
72903;BMP280;61047;43.282;28.014;2023-03-21T14:22:47;98831.38;;;15.70
72903;BMP280;61047;43.282;28.014;2023-03-21T14:25:15;98831.25;;;15.48
72903;BMP280;61047;43.282;28.014;2023-03-21T14:27:42;98838.78;;;15.23
72903;BMP280;61047;43.282;28.014;2023-03-21T14:30:10;98840.91;;;15.13
72903;BMP280;61047;43.282;28.014;2023-03-21T14:32:43;98834.09;;;15.10
72903;BMP280;61047;43.282;28.014;2023-03-21T14:35:13;98840.63;;;15.23
72903;BMP280;61047;43.282;28.014;2023-03-21T14:37:44;98838.94;;;15.22
72903;BMP280;61047;43.282;28.014;2023-03-21T14:40:25;98842.44;;;15.37
72903;BMP280;61047;43.282;28.014;2023-03-21T14:42:56;98841.59;;;15.37
72903;BMP280;61047;43.282;28.014;2023-03-21T14:45:27;98832.97;;;15.35
72903;BMP280;61047;43.282;28.014;2023-03-21T14:47:57;98836.00;;;15.31
72903;BMP280;61047;43.282;28.014;2023-03-21T14:50:45;98835.84;;;15.18
72903;BMP280;61047;43.282;28.014;2023-03-21T14:53:14;98833.00;;;15.05
72903;BMP280;61047;43.282;28.014;2023-03-21T14:55:46;98840.63;;;15.08
72903;BMP280;61047;43.282;28.014;2023-03-21T14:58:15;98834.63;;;14.91
72903;BMP280;61047;43.282;28.014;2023-03-21T15:00:46;98826.53;;;14.84
72903;BMP280;61047;43.282;28.014;2023-03-21T15:03:16;98828.38;;;14.84
72903;BMP280;61047;43.282;28.014;2023-03-21T15:05:45;98818.72;;;14.83
72903;BMP280;61047;43.282;28.014;2023-03-21T15:08:18;98822.47;;;14.59
72903;BMP280;61047;43.282;28.014;2023-03-21T15:11:06;98818.19;;;14.50
72903;BMP280;61047;43.282;28.014;2023-03-21T15:13:35;98824.53;;;14.49
72903;BMP280;61047;43.282;28.014;2023-03-21T15:16:02;98771.78;;;13.83
72903;BMP280;61047;43.282;28.014;2023-03-21T15:18:35;98820.75;;;14.05
72903;BMP280;61047;43.282;28.014;2023-03-21T15:21:02;98818.91;;;14.06
72903;BMP280;61047;43.282;28.014;2023-03-21T15:23:30;98826.25;;;14.41
72903;BMP280;61047;43.282;28.014;2023-03-21T15:26:00;98825.94;;;14.59
72903;BMP280;61047;43.282;28.014;2023-03-21T15:28:27;98814.91;;;14.62
72903;BMP280;61047;43.282;28.014;2023-03-21T15:30:52;98817.59;;;14.62
72903;BMP280;61047;43.282;28.014;2023-03-21T15:33:19;98822.19;;;14.54
72903;BMP280;61047;43.282;28.014;2023-03-21T15:35:55;98823.19;;;14.53
72903;BMP280;61047;43.282;28.014;2023-03-21T15:38:22;98816.44;;;14.42
72903;BMP280;61047;43.282;28.014;2023-03-21T15:40:48;98805.38;;;14.30
72903;BMP280;61047;43.282;28.014;2023-03-21T15:43:16;98815.84;;;14.32
72903;BMP280;61047;43.282;28.014;2023-03-21T15:45:48;98812.38;;;14.31
72903;BMP280;61047;43.282;28.014;2023-03-21T15:48:14;98811.97;;;14.19
72903;BMP280;61047;43.282;28.014;2023-03-21T15:50:41;98821.72;;;14.04
72903;BMP280;61047;43.282;28.014;2023-03-21T15:53:13;98822.91;;;14.01
72903;BMP280;61047;43.282;28.014;2023-03-21T15:55:43;98827.66;;;13.91
72903;BMP280;61047;43.282;28.014;2023-03-21T15:58:15;98826.63;;;13.69
72903;BMP280;61047;43.282;28.014;2023-03-21T16:00:46;98819.31;;;13.71
72903;BMP280;61047;43.282;28.014;2023-03-21T16:03:17;98822.59;;;13.73
72903;BMP280;61047;43.282;28.014;2023-03-21T16:06:01;98813.38;;;13.61
72903;BMP280;61047;43.282;28.014;2023-03-21T16:08:33;98808.59;;;13.79
72903;BMP280;61047;43.282;28.014;2023-03-21T16:11:35;98815.66;;;13.95
72903;BMP280;61047;43.282;28.014;2023-03-21T16:13:54;98820.66;;;13.90
72903;BMP280;61047;43.282;28.014;2023-03-21T16:16:25;98751.94;;;13.48
