sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:01:29;80;34;;203;151675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:04:00;73;32;;183;148651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:06:30;78;31;;196;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:09:00;80;34;;202;150405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:11:30;84;33;;212;151020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:14:01;86;33;;215;149938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:16:30;78;33;;196;149232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:19:02;76;32;;192;149614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:21:32;82;33;;210;152089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:24:01;75;33;;188;149896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:26:31;77;30;;196;150916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:29:02;72;34;;179;148199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:31:32;85;34;;215;151611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:34:02;83;31;;209;150687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:36:32;79;35;;198;149467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:39:02;73;32;;185;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:41:32;75;32;;186;147840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:44:03;75;32;;191;152062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:46:35;81;34;;203;149431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:49:03;74;30;;188;151153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:51:32;69;35;;175;150004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:54:04;67;32;;170;150392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:56:33;67;31;;170;150603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T00:59:03;89;34;;223;148730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:01:34;84;34;;211;150329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:04:08;79;33;;200;151411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:06:39;74;33;;186;149025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:09:05;75;31;;189;150933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:11:34;79;35;;197;149135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:14:04;74;32;;187;150266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:16:35;81;33;;200;146696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:19:06;83;33;;215;155337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:21:35;86;33;;215;148949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:24:06;73;31;;186;150850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:26:37;68;31;;172;149835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:29:07;79;33;;202;151947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:31:37;80;33;;201;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:34:07;88;33;;222;150534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:36:37;74;32;;187;149875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:39:07;68;31;;169;148956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:41:38;77;34;;191;148242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:44:10;73;32;;187;153407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:46:42;70;32;;175;149517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:49:19;76;32;;193;151838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:51:43;79;33;;199;149979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:54:11;77;33;;194;149308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:56:41;80;34;;204;152076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T01:59:11;74;30;;187;150190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:01:41;65;33;;166;151020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:04:12;84;33;;212;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:06:45;87;32;;219;150398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:09:13;83;33;;209;149887
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:11:45;70;31;;178;151020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:14:16;79;34;;199;149883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:16:49;77;31;;192;148703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:26:53;78;32;;196;150673
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:32:08;82;33;;205;149825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:36:57;72;34;;182;150431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:39:31;82;32;;207;151118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:41:51;75;32;;189;150508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:44:22;77;32;;195;150989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:46:54;80;34;;201;150702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:49:29;69;28;;173;149254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:51:53;83;35;;212;152692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:54:24;77;31;;194;150709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:56:54;84;33;;208;147943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T02:59:24;73;32;;186;152444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:01:55;80;32;;202;150108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:04:27;65;29;;165;150648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:09:32;74;31;;188;152008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:12:00;72;32;;182;150394
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:14:34;76;34;;193;151121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:19:33;65;30;;164;150942
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:22:00;70;31;;176;150507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:27:03;81;33;;204;150782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:29:29;83;33;;208;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:32:00;79;29;;199;150035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:34:34;77;31;;194;149249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:37:02;76;31;;193;151016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:39:43;71;32;;176;148370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:42:02;68;30;;175;152806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:44:33;74;30;;185;149787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:47:06;73;31;;183;150265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:49:35;80;33;;204;151726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:52:07;70;30;;176;150273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:54:38;75;31;;190;151436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:57:05;74;32;;188;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T03:59:35;79;30;;197;149556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:02:06;79;31;;200;151027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:04:36;68;30;;172;149854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:07:07;78;30;;196;149514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:09:37;91;31;;231;151412
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:12:07;84;30;;213;150379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:14:37;78;31;;193;148067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:17:07;79;31;;199;150835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:19:37;83;30;;210;150378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:22:07;74;29;;187;150684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:24:38;63;29;;157;149239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:27:08;76;30;;190;148172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:29:38;77;30;;198;152968
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:32:13;83;30;;209;150387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:37:12;74;33;;188;152087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:39:42;76;30;;189;148793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:42:14;73;31;;185;150911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:44:44;83;29;;210;151017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:47:15;68;31;;171;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:49:45;72;30;;181;149568
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:52:15;85;31;;216;151506
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:54:45;82;32;;206;150029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:57:16;76;31;;192;150732
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T04:59:46;81;30;;202;149454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:02:16;81;31;;203;149922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:04:46;82;31;;208;150425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:07:16;79;30;;198;150218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:09:46;74;31;;187;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:12:17;85;29;;214;149937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:14:46;70;29;;178;150746
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:17:21;92;31;;232;149981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:19:52;75;31;;188;149518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:22:18;70;30;;176;149472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:24:49;71;30;;178;149592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:27:24;81;31;;208;153464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:29:50;82;30;;207;150516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:32:20;71;29;;178;149660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:34:50;76;31;;190;149705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:37:20;81;29;;204;150791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:39:50;69;31;;174;150452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:42:20;82;29;;206;149675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:44:50;72;30;;181;150278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:47:20;77;31;;194;150420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:49:50;76;28;;192;149977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:52:21;72;31;;182;150399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:54:51;76;30;;190;149567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:57:22;76;31;;193;150667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T05:59:51;71;31;;180;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:02:21;74;31;;186;149159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:04:51;75;30;;191;150909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:07:21;80;30;;202;150023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:09:51;70;30;;176;149903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:12:21;81;32;;203;148989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:14:51;83;32;;210;150383
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:17:21;69;31;;172;149060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:19:51;78;31;;197;150776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:22:21;68;29;;171;150825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:24:51;81;33;;205;150304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:27:22;77;32;;193;150034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:29:52;89;32;;222;149425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:32:22;74;30;;187;150703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:34:52;73;32;;186;150965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:37:22;76;32;;190;148455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:39:52;82;32;;209;151554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:42:22;77;31;;192;149551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:44:52;79;32;;198;149712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:47:23;84;30;;213;150605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:49:53;69;32;;174;149978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:52:23;76;31;;191;148894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:54:53;76;33;;192;150909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:57:23;74;30;;186;150337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T06:59:53;74;32;;188;150509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:02:23;77;33;;194;149434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:04:53;81;28;;204;149829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:07:24;75;31;;188;149666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:09:53;74;32;;187;149857
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:12:23;76;33;;193;150904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:14:53;72;31;;180;149565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:17:23;68;30;;169;148527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:19:53;77;33;;197;151943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:22:23;82;33;;206;150660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:24:53;73;32;;183;149913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:27:23;75;31;;188;149114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:29:53;69;33;;175;150276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:32:24;70;32;;177;150752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:34:54;72;33;;180;148104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:37:24;74;31;;189;151249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:39:54;89;37;;225;151171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:42:25;76;32;;190;149945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:44:55;84;35;;213;151039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:47:25;81;36;;202;149198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:49:55;68;36;;172;149976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:52:25;78;34;;196;149391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:54:55;79;37;;201;151795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:57:25;79;36;;196;147870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T07:59:55;72;36;;185;152144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:02:26;84;38;;212;150257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:04:56;71;34;;179;150471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:07:27;72;37;;182;150298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:09:57;89;38;;220;148037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:12:27;76;37;;193;151856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:14:57;80;38;;201;149098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:17:27;76;37;;194;151479
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:19:57;76;38;;191;150146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:22:27;72;37;;181;149693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:24:57;78;38;;197;150275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:27:27;82;41;;205;149082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:29:57;67;37;;169;150683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:32:29;68;40;;173;151073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:34:59;71;40;;178;149555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:37:29;77;40;;196;150984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:39:59;80;41;;201;149952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:42:29;77;41;;194;150317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:44:59;74;43;;187;149926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:47:30;81;43;;205;150548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:50:00;67;42;;168;148626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:52:30;74;44;;185;149866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:55:01;81;44;;205;151422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T08:57:30;76;46;;193;151142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:00:01;78;45;;195;149820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:02:31;84;47;;211;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:05:01;79;47;;198;149892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:07:34;77;48;;194;150203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:10:05;78;52;;199;151695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:12:32;74;55;;187;149822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:15:04;72;58;;182;150913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:17:33;79;59;;198;150281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:20:11;87;62;;216;148887
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:22:34;71;61;;177;148853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:25:09;71;65;;183;153128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:27:35;78;65;;197;151110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:30:07;81;66;;204;149998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:32:36;84;66;;210;149562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:35:06;81;66;;205;151401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:37:37;66;69;;166;149600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:40:18;74;66;;187;150840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:45:11;71;72;;181;151387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:47:45;79;73;;198;150361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:50:11;78;72;;192;147596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:55:21;79;73;;197;149442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T09:57:42;82;75;;207;150397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T10:00:16;75;75;;191;152227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T10:02:46;74;74;;186;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T10:10:16;74;77;;185;149974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T10:12:44;78;77;;197;150695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T10:15:16;77;78;;193;149013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T10:18:04;80;76;;203;151497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T10:35:44;70;86;;177;150592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T10:38:08;75;88;;191;151701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T10:40:36;66;87;;166;150310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T10:45:37;79;92;;200;150108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T10:48:04;80;93;;200;148445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T10:55:51;87;95;;218;150288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T11:00:49;70;89;;179;151315
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T11:02:54;79;92;;200;150049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T11:05:43;68;91;;171;150716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T11:10:36;83;93;;210;151222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T11:13:16;75;91;;189;150439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T11:18:19;82;91;;206;150136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T11:53:41;84;86;;212;150658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T12:06:03;76;82;;192;150214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T12:11:12;86;82;;219;151247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T12:13:35;74;78;;186;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T12:21:24;91;81;;232;151349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T12:25:55;72;77;;183;152074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T12:38:23;85;76;;215;150223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T12:41:01;74;76;;188;150478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T12:43:35;77;75;;195;150482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T12:45:54;74;76;;186;149422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T12:51:00;78;77;;197;150220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T12:53:34;70;76;;177;150692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T12:56:01;82;76;;204;148611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T12:58:24;75;77;;190;150487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T13:01:04;69;77;;175;151306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T13:03:30;72;78;;182;150228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T13:06:00;78;80;;197;151210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T13:11:00;87;88;;219;150596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T13:16:09;74;88;;187;151052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T13:18:48;80;86;;200;148616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T13:21:01;78;85;;200;151975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T13:23:35;73;84;;186;150821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T13:26:01;79;87;;198;149939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T13:36:36;79;79;;200;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T13:39:19;82;77;;207;150913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T13:54:19;69;74;;175;150490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-21T13:56:21;75;72;;189;149845
