sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:01:55;7.53;;;3.65;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:04:22;10.93;;;4.45;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:06:48;8.45;;;4.05;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:09:14;11.75;;;4.70;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:11:41;9.32;;;3.78;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:14:07;8.70;;;3.97;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:16:33;9.25;;;4.00;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:19:00;8.82;;;4.18;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:21:30;10.32;;;4.03;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:23:58;13.63;;;4.00;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:26:24;15.73;;;4.32;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:28:50;13.68;;;3.92;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:31:16;16.35;;;4.85;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:33:43;13.50;;;4.65;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:36:09;14.02;;;4.07;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:38:36;15.85;;;4.40;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:41:06;7.28;;;3.60;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:43:33;12.70;;;3.80;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:45:59;17.48;;;4.05;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:48:26;13.75;;;3.47;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:50:53;6.97;;;3.97;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:53:19;11.23;;;4.00;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:55:45;8.23;;;3.03;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T00:58:12;7.15;;;3.47;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:00:38;9.57;;;3.33;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:03:04;11.32;;;3.83;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:05:33;7.63;;;4.00;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:08:19;12.93;;;3.58;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:10:45;13.73;;;4.70;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:13:13;9.55;;;3.95;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:15:58;22.30;;;4.85;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:18:25;10.48;;;5.03;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:20:52;15.27;;;4.90;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:23:18;36.92;;;5.25;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:25:45;34.47;;;5.53;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:28:12;17.13;;;5.93;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:30:38;34.00;;;5.97;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:33:04;14.15;;;5.25;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:35:30;10.38;;;5.25;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:37:56;11.57;;;5.40;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:40:23;12.77;;;5.43;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:42:50;14.13;;;5.40;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:48:01;9.45;;;5.50;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:50:27;23.73;;;5.80;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:52:53;12.05;;;4.97;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:55:19;12.52;;;5.40;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T01:57:46;16.38;;;5.90;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:02:43;14.85;;;5.65;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:05:32;13.77;;;5.53;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:08:02;12.02;;;5.20;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:10:28;16.90;;;6.03;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:12:56;18.05;;;5.45;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:15:23;16.77;;;5.70;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:35:52;11.85;;;5.07;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:38:24;11.13;;;5.50;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:46:07;18.63;;;5.40;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:48:36;12.82;;;4.82;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:51:03;7.95;;;4.95;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:53:33;8.95;;;4.43;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:56:02;7.03;;;4.07;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T02:58:29;9.60;;;4.13;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:00:56;10.20;;;4.03;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:03:22;7.72;;;4.05;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:05:50;9.52;;;4.72;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:11:44;13.93;;;4.43;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:16:31;39.45;;;4.65;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:19:01;38.80;;;5.82;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:21:42;117.10;;;7.53;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:26:46;81.70;;;6.18;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:29:15;64.57;;;5.97;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:31:44;71.97;;;6.30;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:34:13;57.38;;;6.60;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:36:41;117.43;;;5.95;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:39:09;132.85;;;8.55;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:41:57;93.45;;;7.32;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:44:24;104.40;;;7.38;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:46:57;66.43;;;6.30;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:49:25;86.28;;;7.95;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:54:41;63.33;;;6.15;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:57:08;49.30;;;5.70;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T03:59:37;46.97;;;5.93;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:02:03;46.03;;;4.78;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:04:29;27.30;;;5.45;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:06:56;34.60;;;6.22;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:09:22;64.95;;;6.68;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:11:48;54.33;;;6.70;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:14:15;26.25;;;5.35;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:16:41;27.98;;;7.65;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:19:07;49.45;;;6.30;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:21:33;70.43;;;6.03;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:23:59;17.88;;;5.57;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:26:25;19.83;;;5.93;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:28:57;28.25;;;5.38;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:31:27;21.55;;;4.80;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:33:55;12.73;;;5.25;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:36:21;18.77;;;5.20;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:38:55;10.55;;;5.05;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:41:28;11.98;;;5.10;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:43:55;9.10;;;4.55;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:46:21;7.90;;;4.47;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:48:47;21.75;;;5.30;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:51:14;32.70;;;5.85;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:53:40;74.88;;;6.30;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:56:11;57.00;;;7.25;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T04:58:37;158.38;;;8.55;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:01:05;181.90;;;10.55;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:03:31;229.85;;;9.50;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:06:01;100.68;;;9.02;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:08:27;189.07;;;10.88;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:10:54;176.43;;;10.13;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:13:20;209.73;;;11.63;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:15:46;110.20;;;8.77;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:18:12;166.68;;;8.85;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:20:38;139.65;;;9.02;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:23:08;168.18;;;10.52;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:25:36;165.13;;;10.80;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:28:03;192.23;;;10.15;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:30:29;254.40;;;11.75;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:32:55;166.90;;;9.55;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:35:21;194.50;;;12.52;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:37:47;194.00;;;11.00;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:40:13;229.48;;;11.77;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:42:39;210.05;;;13.38;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:45:06;194.10;;;11.57;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:47:32;193.80;;;12.32;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:49:58;170.45;;;11.70;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:52:24;97.75;;;10.95;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:54:50;66.65;;;8.80;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:57:17;50.00;;;9.38;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T05:59:43;44.42;;;8.10;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:02:09;39.45;;;7.55;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:04:36;34.38;;;7.63;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:07:02;35.08;;;8.50;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:09:28;28.58;;;8.23;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:11:55;28.55;;;7.43;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:14:22;42.78;;;8.82;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:16:48;172.43;;;10.50;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:19:15;51.75;;;8.60;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:21:41;63.35;;;9.38;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:24:08;63.35;;;8.50;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:26:34;60.45;;;8.50;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:29:00;43.90;;;7.07;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:31:26;158.38;;;9.95;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:33:53;203.02;;;9.90;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:36:19;161.15;;;9.38;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:38:46;210.73;;;13.45;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:41:12;183.82;;;10.43;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:43:38;149.93;;;11.20;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:46:05;193.25;;;11.10;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:48:31;211.50;;;10.13;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:50:57;171.02;;;10.63;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:53:23;229.80;;;12.48;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:55:54;258.85;;;10.55;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T06:58:21;207.82;;;10.65;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:00:47;215.60;;;10.90;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:03:14;176.57;;;10.82;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:05:41;288.40;;;13.27;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:08:07;234.25;;;11.23;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:10:38;283.38;;;13.75;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:13:05;296.38;;;13.80;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:15:31;221.25;;;13.98;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:17:58;194.73;;;10.68;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:20:24;171.50;;;11.13;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:22:51;191.82;;;11.05;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:25:17;131.35;;;10.63;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:27:44;158.70;;;11.38;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:30:13;114.82;;;11.65;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:32:40;127.40;;;16.23;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:35:07;133.43;;;12.85;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:37:33;82.03;;;11.98;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:39:59;104.10;;;10.60;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:42:25;134.07;;;11.10;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:44:51;90.65;;;8.80;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:47:19;45.10;;;7.85;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:49:45;30.90;;;7.80;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:52:11;56.35;;;7.45;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:54:37;57.28;;;6.93;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:57:03;67.65;;;7.60;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T07:59:31;54.92;;;7.22;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:01:57;67.25;;;8.27;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:04:23;68.38;;;7.53;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:06:50;40.63;;;8.02;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:09:16;39.53;;;8.25;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:11:42;25.33;;;7.97;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:14:08;34.95;;;8.30;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:16:34;24.48;;;8.10;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:19:00;27.33;;;10.73;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:21:26;28.95;;;8.77;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:23:52;21.35;;;8.98;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:26:18;19.88;;;8.82;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:28:45;20.13;;;9.23;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:31:12;22.08;;;8.75;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:33:38;33.20;;;8.35;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:36:05;18.83;;;8.90;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:38:31;20.63;;;8.50;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:40:59;30.48;;;11.77;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:43:25;26.35;;;11.63;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:45:52;28.23;;;10.90;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:48:19;17.90;;;8.32;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:50:45;19.05;;;10.02;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:53:11;20.42;;;8.52;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:55:37;18.77;;;9.10;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T08:58:03;19.77;;;8.32;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:00:29;17.50;;;7.32;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:02:56;16.92;;;8.00;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:05:23;17.70;;;8.45;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:07:50;16.77;;;8.13;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:10:17;16.55;;;8.05;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:12:44;12.70;;;6.97;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:15:10;17.50;;;7.22;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:17:39;14.85;;;7.30;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:20:14;14.90;;;7.15;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:22:43;13.35;;;6.63;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:25:09;16.38;;;7.47;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:27:37;12.90;;;7.13;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:30:03;14.73;;;6.70;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:32:30;20.80;;;7.03;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:34:56;26.02;;;8.00;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:37:22;15.65;;;7.20;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:39:49;15.90;;;7.20;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:47:21;16.42;;;7.13;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:49:59;19.08;;;7.70;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:55:17;14.50;;;6.70;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T09:57:46;13.52;;;6.45;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:00:15;15.95;;;6.88;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:02:48;16.73;;;7.07;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:07:45;11.40;;;6.28;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:10:18;12.82;;;6.60;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:12:44;12.13;;;6.15;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:15:14;12.35;;;6.28;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:17:42;14.45;;;7.28;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:22:39;15.27;;;6.90;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:25:05;15.57;;;6.97;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:27:32;19.38;;;6.70;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:29:58;16.10;;;6.47;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:32:25;15.57;;;6.93;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:34:54;13.90;;;6.20;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:37:21;19.67;;;6.82;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:39:48;23.42;;;9.27;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:42:25;33.65;;;9.20;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:44:52;18.13;;;6.53;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:47:40;12.98;;;5.43;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:50:06;12.70;;;5.10;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:52:33;9.88;;;4.65;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:55:34;10.10;;;4.97;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T10:57:55;8.45;;;4.47;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:00:33;11.88;;;5.05;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:03:00;9.13;;;5.05;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:05:35;13.45;;;5.38;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:08:03;11.43;;;5.05;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:10:35;10.75;;;6.25;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:17:57;12.45;;;6.57;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:20:24;13.68;;;6.38;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:22:52;15.00;;;5.95;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:25:36;20.55;;;7.47;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:28:08;15.65;;;6.65;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:30:34;13.30;;;6.70;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:33:01;14.00;;;8.18;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:35:31;15.45;;;7.82;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:37:57;14.38;;;7.60;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:40:25;17.92;;;7.65;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:42:56;17.05;;;7.93;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:45:23;16.70;;;7.72;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:47:50;21.90;;;8.20;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T11:50:28;18.95;;;8.10;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:00:46;18.48;;;8.82;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:08:24;24.15;;;9.55;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:11:02;21.15;;;8.70;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:16:52;18.83;;;8.57;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:21:45;22.15;;;8.68;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:24:19;21.58;;;9.48;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:32:00;24.95;;;9.63;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:37:39;25.25;;;10.27;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:40:11;21.90;;;8.80;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:45:07;23.13;;;8.90;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:47:34;15.98;;;7.85;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:50:12;13.68;;;6.68;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:52:43;15.18;;;7.53;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T12:57:41;14.95;;;7.30;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T13:00:21;16.50;;;6.57;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T13:02:54;12.90;;;7.07;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T13:05:21;13.18;;;6.63;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T13:08:00;11.90;;;6.15;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T13:10:29;11.90;;;6.72;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T13:18:25;12.98;;;6.28;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T13:20:55;14.68;;;7.00;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T13:23:23;18.30;;;8.18;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T13:25:50;17.83;;;8.68;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T13:28:19;18.45;;;9.18;;
26245;SDS011;13976;55.71301500;13.33642900;2023-03-21T13:30:45;23.02;;;10.55;;
