sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:00:21;61;0;;151;148263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:02:51;52;0;;131;150923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:05:22;66;0;;167;151776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:07:52;61;3333;;150;145659
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:10:22;50;0;;129;154788
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:12:57;63;0;;160;150409
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:15:25;57;0;;142;149159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:17:57;59;3333;;149;150239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:20:24;61;0;;153;149473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:22:54;49;0;;126;152116
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:25:24;54;0;;137;150670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:27:54;62;3333;;157;149702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:30:24;54;0;;137;150236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:32:54;71;0;;177;148553
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:35:25;57;0;;145;152126
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:37:55;52;3333;;130;148924
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:40:25;56;0;;144;151710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:42:55;60;0;;151;148715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:45:26;57;0;;146;151695
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:47:56;63;3333;;159;149421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:50:27;53;0;;136;151343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:52:57;54;0;;135;149319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:55:27;56;0;;140;149854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T00:57:57;58;3333;;148;151028
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:00:27;69;0;;175;150622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:02:58;64;0;;162;149942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:05:47;58;0;;147;149779
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:07:59;64;3333;;163;151286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:10:29;60;0;;152;149869
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:13:00;50;0;;125;149375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:15:30;57;0;;145;151555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:18:01;56;3333;;142;149544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:20:31;59;0;;150;152199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:23:01;63;0;;157;149077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:25:32;65;0;;165;151797
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:28:04;63;3333;;158;150106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:30:33;56;0;;142;150844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:33:03;54;0;;137;150611
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:35:35;67;0;;169;149343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:38:04;59;3333;;151;151215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:40:35;66;0;;165;149899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:48:07;60;3333;;154;151621
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:50:37;76;0;;189;149055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:53:09;59;0;;150;150932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:55:38;63;0;;159;150333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T01:58:16;59;3333;;151;151165
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:00:40;64;0;;161;148946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:03:10;64;0;;164;151609
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:05:44;59;0;;146;148132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:08:13;54;3333;;139;152210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:10:41;60;0;;153;150639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:13:12;58;0;;145;149983
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:16:00;63;0;;161;151547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:18:23;63;3333;;158;150424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:28:27;55;3333;;139;150840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:38:19;62;3333;;156;150286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:41:09;65;0;;165;150997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:43:22;64;0;;163;150520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:45:58;53;0;;135;150234
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:48:22;65;3333;;164;150440
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:50:52;54;0;;137;150407
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:53:23;52;0;;134;152010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:55:52;58;0;;146;150366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T02:58:23;62;3333;;158;150748
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:00:55;56;0;;141;149502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:03:24;59;0;;149;149155
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:05:55;59;0;;150;151259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:11:07;62;0;;156;150424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:16:17;57;0;;146;152176
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:18:47;64;0;;161;150053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:26:08;56;0;;142;150839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:28:32;62;0;;156;149876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:30:58;59;3333;;148;149941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:33:29;56;0;;142;151096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:35:59;62;0;;157;150323
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:38:30;60;0;;152;150967
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:41:01;60;3333;;152;150179
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:43:32;52;0;;130;149624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:46:04;56;0;;140;149195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:48:34;63;0;;163;153488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:51:05;68;3333;;169;148805
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:53:34;54;0;;138;152209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:56:04;53;0;;134;149529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T03:58:34;61;0;;155;151133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:01:06;58;3333;;146;150229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:03:36;57;0;;145;151171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:06:07;68;0;;169;148825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:08:37;50;0;;128;151488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:11:07;54;3333;;135;149069
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:13:37;65;0;;164;150984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:16:08;62;0;;157;151689
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:18:39;60;0;;152;150280
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:21:09;59;3333;;150;150865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:23:39;64;0;;161;150324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:26:10;63;0;;160;150885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:28:41;56;0;;142;150135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:31:12;61;3333;;154;150578
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:33:42;54;0;;136;149188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:36:17;63;0;;160;152139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:38:42;57;0;;144;149427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:41:12;58;3333;;145;148710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:43:44;55;0;;142;152603
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:46:13;60;0;;151;150802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:48:43;62;0;;156;149963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:51:14;64;3333;;160;149327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:53:46;62;0;;158;151526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:56:15;58;0;;147;150835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T04:58:45;62;0;;154;148951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:01:19;55;3333;;140;150208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:03:46;55;0;;140;150833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:06:16;57;0;;145;151044
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:08:46;66;0;;166;150367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:11:16;57;3333;;142;147190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:13:47;63;0;;162;152081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:16:17;60;0;;152;150708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:18:50;62;0;;153;148059
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:21:19;53;3333;;135;151862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:23:54;61;0;;153;150332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:26:20;61;0;;153;150409
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:28:49;63;0;;160;152168
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:31:20;66;3333;;164;148754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:33:50;63;0;;162;152220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:36:21;67;0;;167;149418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:38:51;67;0;;168;150282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:41:21;59;3333;;150;150232
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:43:51;56;0;;143;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:46:21;59;0;;148;149123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:48:51;59;0;;149;151206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:51:21;59;3333;;149;149447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:53:52;56;0;;141;150629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:56:22;62;0;;156;150652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T05:58:55;64;0;;160;149821
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:01:22;57;3333;;142;147370
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:03:52;67;0;;172;152436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:06:22;64;0;;161;150582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:08:53;66;0;;164;148669
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:11:24;54;3333;;138;151103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:13:53;64;0;;162;150953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:16:23;69;0;;175;150662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:18:54;54;0;;136;148385
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:21:24;55;3333;;139;150914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:23:55;67;0;;166;148600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:26:25;61;0;;158;153490
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:28:55;62;0;;157;149920
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:31:26;58;3333;;143;147859
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:33:56;58;0;;148;152533
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:36:26;69;0;;174;149998
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:38:59;53;0;;134;149279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:41:27;60;3333;;152;151051
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:43:57;63;0;;161;151438
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:46:28;62;0;;157;150322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:48:58;64;0;;161;149985
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:51:28;60;3333;;153;150732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:54:01;53;0;;134;149375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:56:29;56;0;;140;149233
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T06:58:59;51;0;;130;152612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:01:30;66;0;;164;149089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:04:00;62;3333;;156;149986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:06:31;50;0;;125;148372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:09:02;58;0;;150;152577
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:11:33;65;0;;166;151481
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:14:03;61;3333;;154;149969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:16:33;54;0;;138;151025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:19:03;58;0;;145;149820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:21:33;61;0;;156;151238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:24:03;60;3333;;151;149411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:26:33;63;0;;160;150687
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:29:03;56;0;;142;150195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:31:35;70;0;;174;147451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:34:04;58;3333;;149;152518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:36:34;56;0;;141;149574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:39:04;52;0;;130;148215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:41:34;57;0;;142;149269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:44:04;57;3333;;146;152680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:46:34;63;0;;159;151250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:49:05;56;0;;136;144442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:51:36;53;0;;139;156343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:54:06;58;3333;;145;149507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:56:36;65;0;;166;151315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T07:59:07;59;0;;149;149299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:01:36;76;0;;194;151308
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:04:07;54;3333;;136;149004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:06:37;71;0;;179;150986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:09:07;59;0;;150;150041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:11:37;63;0;;159;149798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:14:07;65;3333;;163;150350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:16:37;70;0;;177;150677
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:19:07;64;0;;162;149913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:21:38;68;0;;171;149551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:24:08;66;3333;;168;151598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:26:39;57;0;;144;150031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:29:09;64;0;;161;150094
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:31:39;62;0;;156;150685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:34:10;66;3333;;167;149980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:36:40;52;0;;133;150702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:39:10;60;0;;151;149890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:41:40;58;0;;147;150042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:44:10;67;3333;;169;150039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:46:40;67;0;;170;150445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:49:11;56;0;;141;149364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:51:41;60;0;;151;149274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:54:17;52;3333;;131;150922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:56:41;61;0;;154;150436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T08:59:11;57;0;;144;149510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:01:41;53;0;;136;151510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:04:11;67;3333;;170;150171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:06:45;60;0;;151;149629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:09:12;68;0;;170;149742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:11:42;59;0;;149;150971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:14:13;57;3333;;143;149463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:16:43;71;0;;178;148660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:19:13;59;0;;150;150276
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:21:44;58;0;;148;152844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:24:15;59;3333;;148;150375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:26:44;62;0;;157;150347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:29:15;56;0;;141;148861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:31:46;63;0;;160;151317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:34:15;65;3333;;164;149532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:36:47;64;0;;162;150864
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:39:16;55;0;;139;149917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:46:50;60;0;;152;151448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:49:27;57;0;;144;151260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:51:52;72;0;;180;149497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:54:20;58;3333;;145;149517
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:56:48;64;0;;163;150865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T09:59:27;60;0;;154;151678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:01:50;56;0;;142;150763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:04:21;62;3333;;157;150926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:06:54;63;0;;159;149933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:09:23;58;0;;149;151802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:12:00;52;0;;132;149819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:14:29;58;3333;;148;151057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:16:57;57;0;;144;149977
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:19:25;55;0;;139;149528
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:21:55;64;0;;162;151474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:24:25;61;3333;;155;151015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:26:56;63;0;;160;150864
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:29:27;57;0;;143;148811
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:31:57;56;0;;143;151054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:34:31;62;0;;157;151756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:36:58;61;3333;;153;149607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:39:35;71;0;;178;149838
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:41:59;58;0;;149;151635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:44:33;70;0;;177;150645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:47:04;63;3333;;158;150046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:49:30;58;0;;147;149721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:52:02;54;0;;138;151398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:54:32;59;0;;147;147916
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:57:04;50;3333;;129;153567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T10:59:35;56;0;;141;149288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:02:04;53;0;;136;152515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:04:34;59;0;;148;148249
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:07:06;51;3333;;132;152672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:09:47;57;0;;143;148157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:12:10;65;0;;164;150933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:14:39;55;0;;140;151310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:17:12;62;3333;;158;150865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:19:37;50;0;;127;150665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:22:07;69;0;;169;145247
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:24:37;63;0;;162;154077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:27:08;63;3333;;162;152021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:29:43;59;0;;147;149098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:32:09;51;0;;128;148890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:37:16;59;3333;;150;150404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:39:43;62;0;;158;150505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:42:26;62;0;;158;150784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:44:42;63;0;;158;150405
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:47:11;57;3333;;144;149670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:49:42;56;0;;142;150614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:52:28;66;0;;166;149374
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T11:57:16;58;3333;;148;150695
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-21T12:02:20;56;0;;143;150603
