sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:02:38;31;24;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:05:40;41;29;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:08:49;39;27;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:11:53;24;19;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:14:56;28;24;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:18:05;22;20;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:21:20;33;25;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:24:31;27;24;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:27:33;40;33;23
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:30:46;43;29;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:33:47;34;29;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:36:49;22;20;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:39:51;24;21;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:42:53;38;29;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:45:55;34;26;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:49:00;38;32;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:52:06;38;31;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:55:11;26;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T00:58:15;39;30;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:01:17;38;32;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:04:19;41;31;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:07:26;45;32;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:10:28;30;27;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:13:29;47;32;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:16:31;36;30;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:19:33;35;30;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:22:45;41;31;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:25:47;48;36;24
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:28:51;45;37;24
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:31:52;41;32;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:34:55;41;33;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:38:05;47;36;24
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:41:08;51;35;23
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:44:22;47;35;24
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:47:31;43;35;23
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:50:33;41;36;24
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:53:37;44;36;23
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:56:41;44;34;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T01:59:49;46;36;23
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:02:54;49;38;23
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:05:59;45;33;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:09:08;37;29;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:12:18;34;31;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:15:20;43;33;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:18:29;38;32;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:28:19;46;32;23
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:31:34;36;30;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:38:10;35;29;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:41:20;34;31;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:44:37;33;26;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:47:59;28;23;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:51:05;29;26;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:54:12;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T02:57:21;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T03:03:32;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T03:20:00;19;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T03:26:11;21;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T03:29:19;23;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T03:32:24;23;21;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T03:35:35;20;17;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T03:38:37;18;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T03:41:41;34;29;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T03:44:54;36;30;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T03:48:01;27;27;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T03:51:16;45;31;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T03:54:29;32;29;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T03:57:36;35;30;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:00:38;40;33;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:03:47;41;30;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:06:49;39;31;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:09:51;28;25;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:12:53;30;26;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:15:54;22;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:19:07;17;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:22:09;12;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:25:12;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:28:14;14;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:31:15;14;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:34:27;16;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:37:38;16;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:40:41;14;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:43:53;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:46:56;18;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:49:58;32;29;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:53:00;38;28;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:56:01;35;29;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T04:59:13;30;29;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:02:16;44;33;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:05:18;33;26;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:08:20;33;29;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:11:21;21;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:14:33;16;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:17:34;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:20:39;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:23:46;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:26:58;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:30:07;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:33:15;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:36:16;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:39:28;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:42:30;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:45:32;16;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:48:34;18;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:51:36;20;17;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:54:48;19;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T05:57:50;15;15;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:00:52;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:03:54;22;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:06:56;13;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:10:08;24;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:13:11;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:16:12;17;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:19:14;15;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:22:16;18;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:25:28;14;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:28:30;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:31:32;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:34:34;19;19;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:37:36;19;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:40:48;16;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:43:50;17;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:46:52;16;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:49:54;17;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:52:55;21;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:56:08;20;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T06:59:11;16;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:02:13;22;15;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:05:16;13;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:08:18;14;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:11:27;15;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:14:29;11;10;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:17:33;13;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:20:35;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:23:40;15;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:26:47;17;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:29:49;22;20;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:32:51;15;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:35:54;22;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:38:57;10;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:42:07;25;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:45:11;20;19;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:48:21;24;20;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:51:34;24;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:54:36;20;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T07:57:37;24;22;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:00:39;18;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:03:42;26;22;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:06:53;15;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:09:55;17;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:12:56;17;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:15:58;14;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:19:00;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:22:02;10;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:25:07;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:28:13;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:31:15;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:34:17;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:37:20;8;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:40:21;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:43:31;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:46:32;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:49:34;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:52:36;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:55:38;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T08:58:39;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:01:41;6;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:04:45;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:07:48;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:10:52;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:13:54;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:16:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:20:05;8;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:23:16;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:26:18;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:29:20;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:32:23;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:35:28;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:38:30;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:44:57;10;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:48:12;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:51:34;13;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:54:41;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T09:57:46;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:00:54;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:04:10;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:07:20;14;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:10:26;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:13:33;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:16:40;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:20:07;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:23:14;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:26:26;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:29:37;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:32:44;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:35:55;8;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:39:05;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:42:17;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:45:23;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:48:25;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:51:27;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:54:43;7;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T10:57:46;6;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:00:48;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:03:59;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:07:06;6;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:10:15;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:13:33;9;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:16:39;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:19:48;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:22:53;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:25:57;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:32:26;10;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:35:37;9;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:38:40;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:41:41;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:44:47;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:48:12;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:54:33;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T11:57:46;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T12:01:06;10;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T12:04:41;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T12:20:39;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T12:40:21;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T12:43:27;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T12:50:04;12;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T13:03:10;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T13:06:21;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T13:09:28;17;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T13:15:52;13;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T13:25:29;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T13:28:33;13;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T13:31:42;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T13:34:46;12;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T13:37:59;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T13:41:11;16;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:00:36;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:03:40;26;25;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:09:59;17;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:13:04;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:16:11;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:19:17;12;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:22:19;13;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:28:02;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:31:11;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:34:16;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:37:28;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:40:32;15;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:43:33;14;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:46:35;16;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:49:37;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:52:39;16;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:55:50;29;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T14:59:02;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:02:06;16;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:08:30;24;15;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:11:40;21;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:14:39;19;19;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:17:41;21;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:20:45;16;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:23:52;20;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:26:58;30;21;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:30:04;22;21;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:33:07;22;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:36:10;16;14;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:39:16;30;23;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:42:27;22;21;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:45:44;22;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:48:46;22;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:51:49;26;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:54:54;16;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T15:57:59;25;17;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:01:07;24;17;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:04:19;30;27;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:07:24;27;17;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:10:28;31;26;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:13:32;59;43;26
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:16:33;41;27;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:19:39;32;28;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:22:43;26;22;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:25:45;24;24;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:28:52;26;21;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:31:54;28;22;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:34:59;24;22;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:38:02;31;20;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:41:08;30;23;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:44:12;20;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:47:15;23;20;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:50:20;22;19;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:53:29;37;27;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:56:36;44;33;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T16:59:45;38;31;21
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:02:49;25;22;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:05:54;29;23;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:08:56;30;25;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:11:59;25;21;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:15:06;22;17;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:18:13;25;25;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:21:16;36;32;22
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:24:20;42;35;20
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:27:26;38;30;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:30:31;24;21;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:33:35;25;20;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:36:38;32;25;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:39:41;33;27;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:42:46;31;27;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:45:50;29;27;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:48:52;35;26;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:51:54;40;26;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:54:56;30;21;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T17:57:58;27;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:01:10;37;30;19
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:04:12;37;30;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:07:14;37;27;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:10:20;22;21;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:13:24;28;23;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:16:30;13;12;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:19:32;22;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:22:38;22;17;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:25:41;24;21;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:28:43;33;28;15
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:31:50;28;23;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:34:51;30;28;16
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:37:54;33;26;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-03-21T18:40:55;32;30;17
