sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:00:45;9.60;63.71
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:03:12;9.56;63.63
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:05:42;9.62;63.67
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:08:13;9.60;63.82
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:10:39;9.56;64.07
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:13:05;9.58;64.22
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:15:31;9.57;64.30
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:17:57;9.61;64.25
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:20:27;9.63;64.45
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:22:54;9.55;64.69
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:25:20;9.65;64.43
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:27:45;9.75;64.60
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:30:11;9.71;65.05
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:32:36;9.73;64.99
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:35:02;9.90;64.71
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:37:27;10.02;64.45
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:39:53;10.13;64.05
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:42:18;10.20;63.81
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:44:44;10.24;63.79
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:47:12;10.23;63.87
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:49:38;10.20;63.90
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:52:04;10.16;64.07
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:54:32;9.97;64.52
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:56:58;9.77;64.93
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T00:59:23;9.63;65.26
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:01:49;9.57;65.38
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:04:17;9.45;65.60
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:06:45;9.30;65.81
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:09:16;9.20;65.99
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:11:43;9.13;66.14
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:14:10;9.10;66.23
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:16:37;9.11;66.27
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:19:03;9.10;66.33
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:21:29;9.19;66.26
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:23:56;9.21;66.20
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:26:21;9.25;66.16
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:28:47;9.38;65.91
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:31:13;9.56;65.37
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:33:40;9.65;65.15
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:36:07;9.57;65.23
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:38:37;9.61;65.07
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:41:03;9.61;64.96
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:43:34;9.48;65.14
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:48:46;9.34;65.41
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:51:15;9.31;65.46
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:53:42;9.34;65.36
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:56:14;9.41;65.19
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T01:58:44;9.45;65.06
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T02:01:11;9.49;64.97
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T02:03:40;9.42;65.08
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T02:09:08;9.15;65.55
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T02:11:38;9.15;65.54
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T02:14:03;9.09;65.64
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T02:16:39;9.06;65.59
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T02:27:15;9.00;65.02
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T02:43:56;8.72;65.09
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T02:46:31;8.77;65.01
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T02:51:45;8.69;65.27
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T02:54:15;8.60;65.21
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T02:56:43;8.51;65.34
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T02:59:11;8.44;65.44
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:01:38;8.48;65.29
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:04:15;8.44;65.27
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:06:45;8.29;65.54
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:17:58;8.14;65.85
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:21:46;8.20;65.64
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:26:35;8.28;65.50
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:29:06;8.26;65.59
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:31:38;8.14;65.86
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:34:21;8.01;66.15
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:36:51;7.95;66.39
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:39:21;7.99;66.40
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:41:54;8.03;66.48
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:44:23;8.05;66.52
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:49:36;8.32;65.76
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:52:08;8.32;65.60
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:54:42;8.31;65.60
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:57:10;8.29;65.65
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T03:59:38;8.28;65.62
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:02:05;8.22;65.72
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:04:31;8.15;65.93
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:06:58;8.06;66.19
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:09:24;8.00;66.26
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:11:54;7.96;66.48
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:14:20;7.90;66.81
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:16:46;7.87;66.97
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:19:13;7.85;67.12
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:21:40;7.91;66.85
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:24:06;7.91;66.95
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:26:32;7.88;67.07
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:29:00;7.78;67.38
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:31:27;7.78;67.56
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:34:02;7.84;67.64
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:36:34;7.88;67.72
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:39:08;8.03;67.53
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:41:40;8.21;67.25
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:44:06;8.36;66.94
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:46:33;8.49;66.63
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:48:59;8.56;66.43
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:51:25;8.61;66.23
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:53:51;8.65;66.09
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:56:22;8.69;65.95
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T04:58:54;8.69;65.90
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:01:21;8.58;66.00
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:03:47;8.39;66.34
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:06:13;8.29;66.50
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:08:38;8.30;66.49
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:11:05;8.30;66.48
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:13:31;8.17;66.73
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:15:56;8.01;67.06
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:18:22;7.86;67.42
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:20:49;7.72;67.76
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:23:22;7.69;67.96
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:25:48;7.86;67.71
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:28:14;8.05;67.49
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:30:43;8.22;67.18
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:33:10;8.33;66.96
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:35:36;8.47;66.65
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:38:02;8.55;66.40
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:40:27;8.47;66.48
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:42:53;8.35;66.65
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:45:18;8.29;66.73
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:47:44;8.19;66.89
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:50:10;8.11;67.08
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:52:37;7.98;67.41
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:55:04;7.85;67.70
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:57:30;7.87;67.74
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T05:59:59;7.85;67.90
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:02:25;7.92;67.80
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:04:51;7.99;67.73
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:07:16;8.13;67.62
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:09:42;8.31;67.40
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:12:07;8.44;67.21
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:14:33;8.48;67.13
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:17:01;8.57;66.92
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:19:27;8.68;66.62
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:21:52;8.76;66.36
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:24:18;8.78;66.20
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:26:44;8.71;66.38
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:29:09;8.64;66.59
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:31:35;8.64;66.67
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:34:00;8.63;66.76
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:36:26;8.66;66.67
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:38:52;8.72;66.67
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:41:17;8.62;67.01
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:43:43;8.50;67.45
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:46:09;8.53;67.59
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:48:35;8.61;67.66
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:51:03;8.80;67.47
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:53:29;9.01;67.24
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:55:55;9.18;67.13
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T06:58:21;9.32;66.97
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:00:47;9.37;67.07
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:03:13;9.40;66.96
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:05:39;9.44;66.90
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:08:05;9.44;67.02
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:10:37;9.50;66.83
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:13:04;9.54;66.94
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:15:30;9.59;66.84
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:17:56;9.65;66.69
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:20:21;9.68;66.70
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:22:47;9.71;66.76
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:25:12;9.74;66.87
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:27:38;9.72;67.34
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:30:04;9.58;67.73
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:32:33;9.56;67.70
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:35:02;9.63;67.61
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:37:27;9.73;67.33
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:39:53;9.83;66.96
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:42:18;9.92;67.07
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:44:44;10.06;66.83
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:47:10;10.23;66.58
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:49:36;10.40;66.40
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:52:02;10.52;65.92
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:54:28;10.66;65.73
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:56:54;10.80;65.34
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T07:59:20;10.91;65.11
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:01:46;11.02;64.99
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:04:12;11.11;64.72
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:06:38;11.22;64.79
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:09:03;11.20;65.03
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:11:29;11.22;64.94
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:13:58;11.30;64.55
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:16:25;11.35;64.56
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:18:50;11.29;64.53
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:21:16;11.31;64.64
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:23:41;11.49;64.46
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:26:07;11.69;63.99
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:28:33;11.98;63.71
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:31:05;12.29;63.14
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:33:34;12.42;62.68
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:36:00;12.61;62.24
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:38:26;12.77;62.18
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:40:57;12.81;61.88
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:43:24;12.99;61.50
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:45:50;13.36;60.82
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:48:16;13.46;60.40
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:50:41;13.44;60.39
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:53:08;13.67;60.43
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:55:33;13.94;59.23
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T08:57:59;14.11;59.23
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:00:25;14.31;58.78
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:02:51;14.56;58.01
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:05:19;14.73;57.59
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:07:46;14.92;57.59
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:10:15;15.24;57.32
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:12:43;15.59;56.29
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:15:09;15.67;54.94
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:17:36;15.75;55.27
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:20:11;15.86;55.33
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:22:44;16.11;55.42
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:25:11;16.23;53.63
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:27:38;16.17;53.82
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:30:04;16.46;54.76
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:32:32;16.70;54.60
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:34:58;16.71;53.77
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:37:24;16.72;53.71
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:39:50;16.95;52.78
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:43:02;17.07;51.62
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:47:59;17.28;51.15
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:50:32;17.25;50.72
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T09:55:33;17.29;50.37
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:00:31;17.53;49.69
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:03:00;17.65;48.92
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:05:31;17.59;48.52
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:10:38;17.66;49.39
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:13:14;17.68;48.38
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:15:47;17.50;48.42
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:18:17;17.44;49.02
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:20:48;17.47;48.41
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:23:14;17.68;47.69
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:25:43;17.73;47.75
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:28:14;17.81;48.04
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:30:44;17.97;47.73
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:33:12;18.06;47.29
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:35:40;17.99;47.55
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:38:20;18.04;47.63
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:40:48;18.07;47.76
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:43:19;18.15;47.04
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:45:51;18.14;46.96
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:48:17;18.23;47.16
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:50:45;18.19;47.86
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:53:26;18.22;47.83
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:55:56;18.14;47.65
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T10:58:25;18.03;47.17
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:01:02;18.07;47.16
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:06:12;18.07;46.93
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:08:45;17.96;46.97
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:11:18;18.05;46.92
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:13:54;18.11;47.06
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:16:23;18.12;47.36
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:19:01;18.09;47.66
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:21:36;18.11;46.88
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:24:02;18.16;47.22
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:26:34;18.18;47.23
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:32:19;18.08;47.37
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:37:40;18.29;46.87
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:42:48;18.15;45.73
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:45:17;18.23;45.70
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:47:46;18.32;45.59
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:52:50;18.46;45.63
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T11:55:34;18.40;45.57
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T12:00:51;18.27;45.36
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T12:06:27;18.29;45.15
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T12:09:09;18.28;45.36
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T12:14:33;18.45;45.39
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T12:20:08;18.32;45.43
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T12:39:31;18.58;44.99
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T12:44:46;18.83;44.13
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T12:47:17;18.91;44.25
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T12:54:58;19.30;43.88
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T12:57:41;19.30;43.56
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:03:01;19.25;43.06
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:05:45;19.18;42.79
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:11:07;19.09;43.32
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:13:39;19.13;43.74
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:16:12;19.17;43.03
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:18:59;19.16;42.65
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:24:30;19.21;43.06
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:29:40;19.27;42.98
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:34:55;19.22;42.86
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:37:24;19.17;43.32
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:39:54;19.19;43.10
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:42:28;19.20;42.86
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:44:57;19.19;42.80
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:47:30;19.14;42.70
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:50:24;19.07;42.78
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:53:10;19.03;42.80
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:55:45;19.00;42.98
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T13:58:23;18.93;43.10
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:03:46;18.80;43.11
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:06:12;18.80;43.68
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:08:40;18.82;43.24
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:11:10;18.83;42.83
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:13:40;18.79;42.28
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:16:09;18.77;42.65
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:18:40;18.79;42.75
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:21:19;18.79;42.25
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:23:46;18.80;42.07
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:26:19;18.65;41.67
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:28:45;18.56;41.75
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:31:13;18.53;41.83
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:33:47;18.47;40.84
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:36:19;18.36;40.77
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:39:21;18.33;41.21
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:41:49;18.40;41.59
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:44:18;18.30;41.87
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:46:50;18.23;42.02
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:51:58;18.18;42.64
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:54:25;18.20;42.47
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:56:55;18.20;42.56
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T14:59:25;18.12;42.51
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T15:01:56;17.97;42.78
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T15:04:23;17.99;42.93
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T15:06:51;17.97;43.18
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T15:09:22;17.99;42.84
68983;SHT31;56034;47.76396868;9.00515199;2023-03-21T15:11:53;18.00;42.39
