sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68366;BME280;55283;51.466;5.478;2023-03-21T00:01:28;101546.41;;;20.88;47.29
68366;BME280;55283;51.466;5.478;2023-03-21T00:03:53;101549.22;;;20.88;47.36
68366;BME280;55283;51.466;5.478;2023-03-21T00:06:18;101538.00;;;20.88;47.31
68366;BME280;55283;51.466;5.478;2023-03-21T00:08:45;101535.19;;;20.88;47.28
68366;BME280;55283;51.466;5.478;2023-03-21T00:11:11;101528.00;;;20.87;47.51
68366;BME280;55283;51.466;5.478;2023-03-21T00:13:39;101529.25;;;20.86;47.37
68366;BME280;55283;51.466;5.478;2023-03-21T00:16:12;101528.09;;;20.84;47.37
68366;BME280;55283;51.466;5.478;2023-03-21T00:18:48;101521.25;;;20.85;47.24
68366;BME280;55283;51.466;5.478;2023-03-21T00:21:18;101520.84;;;20.86;47.32
68366;BME280;55283;51.466;5.478;2023-03-21T00:23:44;101518.03;;;20.86;47.30
68366;BME280;55283;51.466;5.478;2023-03-21T00:26:11;101520.09;;;20.82;47.37
68366;BME280;55283;51.466;5.478;2023-03-21T00:28:37;101512.47;;;20.83;47.34
68366;BME280;55283;51.466;5.478;2023-03-21T00:31:03;101513.63;;;20.85;47.24
68366;BME280;55283;51.466;5.478;2023-03-21T00:33:29;101512.47;;;20.83;47.27
68366;BME280;55283;51.466;5.478;2023-03-21T00:35:56;101504.44;;;20.85;47.28
68366;BME280;55283;51.466;5.478;2023-03-21T00:38:23;101507.31;;;20.81;47.26
68366;BME280;55283;51.466;5.478;2023-03-21T00:40:51;101500.47;;;20.82;47.39
68366;BME280;55283;51.466;5.478;2023-03-21T00:43:17;101498.53;;;20.79;47.27
68366;BME280;55283;51.466;5.478;2023-03-21T00:45:48;101504.50;;;20.81;47.35
68366;BME280;55283;51.466;5.478;2023-03-21T00:48:18;101494.47;;;20.84;47.13
68366;BME280;55283;51.466;5.478;2023-03-21T00:50:46;101492.06;;;20.82;47.34
68366;BME280;55283;51.466;5.478;2023-03-21T00:53:13;101486.47;;;20.82;47.24
68366;BME280;55283;51.466;5.478;2023-03-21T00:55:44;101478.81;;;20.86;47.11
68366;BME280;55283;51.466;5.478;2023-03-21T00:58:10;101483.25;;;20.84;47.25
68366;BME280;55283;51.466;5.478;2023-03-21T01:00:36;101476.88;;;20.83;47.11
68366;BME280;55283;51.466;5.478;2023-03-21T01:03:14;101467.72;;;20.79;47.12
68366;BME280;55283;51.466;5.478;2023-03-21T01:05:42;101465.66;;;20.83;47.33
68366;BME280;55283;51.466;5.478;2023-03-21T01:08:27;101459.31;;;20.79;47.29
68366;BME280;55283;51.466;5.478;2023-03-21T01:10:53;101465.00;;;20.75;47.35
68366;BME280;55283;51.466;5.478;2023-03-21T01:13:21;101458.59;;;20.75;47.29
68366;BME280;55283;51.466;5.478;2023-03-21T01:15:50;101456.13;;;20.77;47.15
68366;BME280;55283;51.466;5.478;2023-03-21T01:18:18;101456.59;;;20.75;47.36
68366;BME280;55283;51.466;5.478;2023-03-21T01:20:45;101446.53;;;20.78;47.19
68366;BME280;55283;51.466;5.478;2023-03-21T01:23:14;101460.88;;;20.80;47.21
68366;BME280;55283;51.466;5.478;2023-03-21T01:25:41;101449.66;;;20.80;47.09
68366;BME280;55283;51.466;5.478;2023-03-21T01:28:09;101447.25;;;20.82;47.25
68366;BME280;55283;51.466;5.478;2023-03-21T01:30:36;101444.06;;;20.80;47.14
68366;BME280;55283;51.466;5.478;2023-03-21T01:33:01;101438.47;;;20.80;47.19
68366;BME280;55283;51.466;5.478;2023-03-21T01:35:27;101439.31;;;20.77;47.25
68366;BME280;55283;51.466;5.478;2023-03-21T01:37:52;101431.75;;;20.77;47.24
68366;BME280;55283;51.466;5.478;2023-03-21T01:40:25;101432.94;;;20.76;47.15
68366;BME280;55283;51.466;5.478;2023-03-21T01:42:51;101425.75;;;20.75;47.18
68366;BME280;55283;51.466;5.478;2023-03-21T01:48:20;101423.75;;;20.76;47.35
68366;BME280;55283;51.466;5.478;2023-03-21T01:50:48;101431.38;;;20.75;47.16
68366;BME280;55283;51.466;5.478;2023-03-21T01:53:19;101421.38;;;20.74;47.18
68366;BME280;55283;51.466;5.478;2023-03-21T01:55:47;101422.19;;;20.75;47.34
68366;BME280;55283;51.466;5.478;2023-03-21T01:58:15;101432.94;;;20.76;47.21
68366;BME280;55283;51.466;5.478;2023-03-21T02:00:46;101421.44;;;20.71;47.29
68366;BME280;55283;51.466;5.478;2023-03-21T02:03:14;101423.81;;;20.72;47.12
68366;BME280;55283;51.466;5.478;2023-03-21T02:05:54;101416.28;;;20.69;47.21
68366;BME280;55283;51.466;5.478;2023-03-21T02:08:22;101409.88;;;20.69;47.26
68366;BME280;55283;51.466;5.478;2023-03-21T02:10:48;101412.25;;;20.70;47.42
68366;BME280;55283;51.466;5.478;2023-03-21T02:13:15;101397.44;;;20.70;47.20
68366;BME280;55283;51.466;5.478;2023-03-21T02:16:15;101382.78;;;20.62;47.12
68366;BME280;55283;51.466;5.478;2023-03-21T02:27:20;101393.50;;;20.67;47.26
68366;BME280;55283;51.466;5.478;2023-03-21T02:29:56;101390.31;;;20.65;47.21
68366;BME280;55283;51.466;5.478;2023-03-21T02:38:37;101368.38;;;20.64;47.33
68366;BME280;55283;51.466;5.478;2023-03-21T02:41:15;101373.09;;;20.67;47.13
68366;BME280;55283;51.466;5.478;2023-03-21T02:43:58;101365.47;;;20.67;47.21
68366;BME280;55283;51.466;5.478;2023-03-21T02:46:32;101368.72;;;20.66;47.31
68366;BME280;55283;51.466;5.478;2023-03-21T02:49:08;101365.94;;;20.66;47.11
68366;BME280;55283;51.466;5.478;2023-03-21T02:51:38;101368.72;;;20.66;47.11
68366;BME280;55283;51.466;5.478;2023-03-21T02:54:11;101366.75;;;20.63;47.18
68366;BME280;55283;51.466;5.478;2023-03-21T02:56:41;101363.53;;;20.64;47.25
68366;BME280;55283;51.466;5.478;2023-03-21T02:59:07;101357.16;;;20.64;47.32
68366;BME280;55283;51.466;5.478;2023-03-21T03:01:34;101362.69;;;20.67;47.04
68366;BME280;55283;51.466;5.478;2023-03-21T03:04:00;101355.50;;;20.66;47.23
68366;BME280;55283;51.466;5.478;2023-03-21T03:06:46;101359.09;;;20.67;47.20
68366;BME280;55283;51.466;5.478;2023-03-21T03:12:06;101349.13;;;20.66;47.18
68366;BME280;55283;51.466;5.478;2023-03-21T03:15:19;101351.91;;;20.66;47.01
68366;BME280;55283;51.466;5.478;2023-03-21T03:17:53;101345.94;;;20.64;47.19
68366;BME280;55283;51.466;5.478;2023-03-21T03:25:53;101345.50;;;20.65;47.18
68366;BME280;55283;51.466;5.478;2023-03-21T03:28:27;101339.56;;;20.63;47.18
68366;BME280;55283;51.466;5.478;2023-03-21T03:30:55;101336.31;;;20.65;47.11
68366;BME280;55283;51.466;5.478;2023-03-21T03:33:23;101333.97;;;20.63;47.19
68366;BME280;55283;51.466;5.478;2023-03-21T03:35:52;101338.41;;;20.61;47.29
68366;BME280;55283;51.466;5.478;2023-03-21T03:38:20;101329.56;;;20.62;47.06
68366;BME280;55283;51.466;5.478;2023-03-21T03:41:01;101325.97;;;20.62;47.13
68366;BME280;55283;51.466;5.478;2023-03-21T03:43:33;101328.34;;;20.63;47.04
68366;BME280;55283;51.466;5.478;2023-03-21T03:46:11;101330.00;;;20.61;47.23
68366;BME280;55283;51.466;5.478;2023-03-21T03:48:50;101331.66;;;20.58;47.02
68366;BME280;55283;51.466;5.478;2023-03-21T03:51:41;101325.69;;;20.56;47.33
68366;BME280;55283;51.466;5.478;2023-03-21T03:54:15;101326.47;;;20.56;47.29
68366;BME280;55283;51.466;5.478;2023-03-21T03:56:43;101316.50;;;20.55;47.31
68366;BME280;55283;51.466;5.478;2023-03-21T03:59:09;101323.25;;;20.58;47.13
68366;BME280;55283;51.466;5.478;2023-03-21T04:01:35;101322.81;;;20.60;47.17
68366;BME280;55283;51.466;5.478;2023-03-21T04:04:00;101324.41;;;20.61;47.16
68366;BME280;55283;51.466;5.478;2023-03-21T04:06:26;101318.06;;;20.56;47.17
68366;BME280;55283;51.466;5.478;2023-03-21T04:08:56;101321.25;;;20.58;47.04
68366;BME280;55283;51.466;5.478;2023-03-21T04:11:22;101315.25;;;20.56;47.04
68366;BME280;55283;51.466;5.478;2023-03-21T04:13:47;101312.47;;;20.56;47.27
68366;BME280;55283;51.466;5.478;2023-03-21T04:16:13;101311.69;;;20.56;47.35
68366;BME280;55283;51.466;5.478;2023-03-21T04:18:39;101311.25;;;20.57;47.08
68366;BME280;55283;51.466;5.478;2023-03-21T04:21:12;101306.06;;;20.56;47.09
68366;BME280;55283;51.466;5.478;2023-03-21T04:23:38;101298.13;;;20.54;47.01
68366;BME280;55283;51.466;5.478;2023-03-21T04:26:04;101300.75;;;20.62;47.10
68366;BME280;55283;51.466;5.478;2023-03-21T04:28:32;101309.16;;;20.62;46.96
68366;BME280;55283;51.466;5.478;2023-03-21T04:31:05;101306.44;;;20.58;47.09
68366;BME280;55283;51.466;5.478;2023-03-21T04:33:30;101300.41;;;20.60;46.94
68366;BME280;55283;51.466;5.478;2023-03-21T04:35:56;101293.69;;;20.57;47.01
68366;BME280;55283;51.466;5.478;2023-03-21T04:38:25;101292.44;;;20.58;47.18
68366;BME280;55283;51.466;5.478;2023-03-21T04:40:58;101286.06;;;20.57;47.18
68366;BME280;55283;51.466;5.478;2023-03-21T04:43:24;101283.25;;;20.57;47.08
68366;BME280;55283;51.466;5.478;2023-03-21T04:45:55;101286.84;;;20.58;46.96
68366;BME280;55283;51.466;5.478;2023-03-21T04:48:20;101282.47;;;20.57;47.03
68366;BME280;55283;51.466;5.478;2023-03-21T04:50:49;101287.72;;;20.55;47.08
68366;BME280;55283;51.466;5.478;2023-03-21T04:53:18;101282.88;;;20.55;47.03
68366;BME280;55283;51.466;5.478;2023-03-21T04:55:43;101282.88;;;20.55;47.15
68366;BME280;55283;51.466;5.478;2023-03-21T04:58:09;101281.31;;;20.54;47.16
68366;BME280;55283;51.466;5.478;2023-03-21T05:00:34;101274.13;;;20.53;47.07
68366;BME280;55283;51.466;5.478;2023-03-21T05:03:04;101267.31;;;20.54;46.96
68366;BME280;55283;51.466;5.478;2023-03-21T05:05:36;101276.06;;;20.56;46.92
68366;BME280;55283;51.466;5.478;2023-03-21T05:08:02;101274.47;;;20.55;47.01
68366;BME280;55283;51.466;5.478;2023-03-21T05:10:28;101272.91;;;20.54;47.04
68366;BME280;55283;51.466;5.478;2023-03-21T05:12:54;101277.28;;;20.55;47.01
68366;BME280;55283;51.466;5.478;2023-03-21T05:15:19;101265.72;;;20.53;46.95
68366;BME280;55283;51.466;5.478;2023-03-21T05:17:45;101272.91;;;20.54;47.07
68366;BME280;55283;51.466;5.478;2023-03-21T05:20:13;101270.13;;;20.54;47.07
68366;BME280;55283;51.466;5.478;2023-03-21T05:22:41;101266.44;;;20.57;47.02
68366;BME280;55283;51.466;5.478;2023-03-21T05:25:12;101267.31;;;20.54;47.11
68366;BME280;55283;51.466;5.478;2023-03-21T05:27:38;101269.31;;;20.54;47.01
68366;BME280;55283;51.466;5.478;2023-03-21T05:30:15;101268.09;;;20.55;46.88
68366;BME280;55283;51.466;5.478;2023-03-21T05:32:41;101272.47;;;20.56;46.90
68366;BME280;55283;51.466;5.478;2023-03-21T05:35:07;101268.50;;;20.53;46.92
68366;BME280;55283;51.466;5.478;2023-03-21T05:37:35;101265.72;;;20.53;47.07
68366;BME280;55283;51.466;5.478;2023-03-21T05:40:00;101259.25;;;20.56;46.82
68366;BME280;55283;51.466;5.478;2023-03-21T05:42:26;101264.06;;;20.56;47.06
68366;BME280;55283;51.466;5.478;2023-03-21T05:44:51;101265.31;;;20.55;46.80
68366;BME280;55283;51.466;5.478;2023-03-21T05:47:17;101269.31;;;20.54;46.94
68366;BME280;55283;51.466;5.478;2023-03-21T05:49:43;101266.88;;;20.56;46.88
68366;BME280;55283;51.466;5.478;2023-03-21T05:52:09;101270.13;;;20.54;47.13
68366;BME280;55283;51.466;5.478;2023-03-21T05:54:35;101262.91;;;20.53;47.04
68366;BME280;55283;51.466;5.478;2023-03-21T05:57:02;101258.53;;;20.52;47.09
68366;BME280;55283;51.466;5.478;2023-03-21T05:59:28;101255.75;;;20.52;46.94
68366;BME280;55283;51.466;5.478;2023-03-21T06:01:53;101254.88;;;20.55;47.03
68366;BME280;55283;51.466;5.478;2023-03-21T06:04:21;101263.69;;;20.54;46.89
68366;BME280;55283;51.466;5.478;2023-03-21T06:06:47;101257.69;;;20.55;47.03
68366;BME280;55283;51.466;5.478;2023-03-21T06:09:12;101265.72;;;20.53;47.02
68366;BME280;55283;51.466;5.478;2023-03-21T06:11:43;101260.56;;;20.52;47.02
68366;BME280;55283;51.466;5.478;2023-03-21T06:14:10;101259.78;;;20.51;46.91
68366;BME280;55283;51.466;5.478;2023-03-21T06:16:35;101266.94;;;20.52;47.05
68366;BME280;55283;51.466;5.478;2023-03-21T06:19:01;101269.31;;;20.54;47.00
68366;BME280;55283;51.466;5.478;2023-03-21T06:21:26;101269.31;;;20.54;46.95
68366;BME280;55283;51.466;5.478;2023-03-21T06:23:51;101266.50;;;20.54;47.07
68366;BME280;55283;51.466;5.478;2023-03-21T06:26:18;101272.53;;;20.52;46.85
68366;BME280;55283;51.466;5.478;2023-03-21T06:28:50;101271.75;;;20.52;46.86
68366;BME280;55283;51.466;5.478;2023-03-21T06:31:19;101270.97;;;20.51;47.17
68366;BME280;55283;51.466;5.478;2023-03-21T06:33:47;101272.47;;;20.56;47.22
68366;BME280;55283;51.466;5.478;2023-03-21T06:36:13;101269.53;;;20.63;46.83
68366;BME280;55283;51.466;5.478;2023-03-21T06:38:41;101274.84;;;20.57;46.98
68366;BME280;55283;51.466;5.478;2023-03-21T06:41:08;101278.06;;;20.56;47.46
68366;BME280;55283;51.466;5.478;2023-03-21T06:43:34;101279.38;;;20.51;47.42
68366;BME280;55283;51.466;5.478;2023-03-21T06:46:00;101273.78;;;20.51;47.66
68366;BME280;55283;51.466;5.478;2023-03-21T06:48:26;101274.19;;;20.50;47.97
68366;BME280;55283;51.466;5.478;2023-03-21T06:50:52;101274.66;;;20.48;47.89
68366;BME280;55283;51.466;5.478;2023-03-21T06:53:22;101271.47;;;20.46;48.07
68366;BME280;55283;51.466;5.478;2023-03-21T06:55:54;101268.50;;;20.53;48.19
68366;BME280;55283;51.466;5.478;2023-03-21T06:58:20;101276.34;;;20.62;48.30
68366;BME280;55283;51.466;5.478;2023-03-21T07:00:46;101278.56;;;20.71;48.06
68366;BME280;55283;51.466;5.478;2023-03-21T07:03:14;101277.84;;;20.67;47.99
68366;BME280;55283;51.466;5.478;2023-03-21T07:05:40;101278.34;;;20.62;48.23
68366;BME280;55283;51.466;5.478;2023-03-21T07:08:07;101284.09;;;20.74;48.13
68366;BME280;55283;51.466;5.478;2023-03-21T07:10:40;101279.00;;;20.69;47.95
68366;BME280;55283;51.466;5.478;2023-03-21T07:13:06;101288.13;;;20.73;48.51
68366;BME280;55283;51.466;5.478;2023-03-21T07:15:32;101292.50;;;20.74;49.05
68366;BME280;55283;51.466;5.478;2023-03-21T07:17:59;101284.59;;;20.69;46.89
68366;BME280;55283;51.466;5.478;2023-03-21T07:20:24;101290.22;;;20.69;46.78
68366;BME280;55283;51.466;5.478;2023-03-21T07:22:51;101292.66;;;20.67;47.22
68366;BME280;55283;51.466;5.478;2023-03-21T07:25:19;101291.41;;;20.68;48.06
68366;BME280;55283;51.466;5.478;2023-03-21T07:27:48;101301.13;;;20.64;47.89
68366;BME280;55283;51.466;5.478;2023-03-21T07:30:14;101297.19;;;20.61;48.52
68366;BME280;55283;51.466;5.478;2023-03-21T07:32:40;101297.53;;;20.63;48.11
68366;BME280;55283;51.466;5.478;2023-03-21T07:35:09;101299.47;;;20.66;47.80
68366;BME280;55283;51.466;5.478;2023-03-21T07:37:36;101305.09;;;20.66;47.49
68366;BME280;55283;51.466;5.478;2023-03-21T07:40:01;101297.19;;;20.61;48.38
68366;BME280;55283;51.466;5.478;2023-03-21T07:42:34;101302.34;;;20.63;48.39
68366;BME280;55283;51.466;5.478;2023-03-21T07:45:03;101301.13;;;20.64;48.52
68366;BME280;55283;51.466;5.478;2023-03-21T07:47:29;101303.44;;;20.69;48.27
68366;BME280;55283;51.466;5.478;2023-03-21T07:49:57;101292.22;;;20.69;48.07
68366;BME280;55283;51.466;5.478;2023-03-21T07:52:23;101293.00;;;20.69;48.58
68366;BME280;55283;51.466;5.478;2023-03-21T07:54:48;101294.50;;;20.74;48.23
68366;BME280;55283;51.466;5.478;2023-03-21T07:57:14;101280.50;;;20.74;48.23
68366;BME280;55283;51.466;5.478;2023-03-21T07:59:39;101277.34;;;20.72;48.54
68366;BME280;55283;51.466;5.478;2023-03-21T08:02:05;101280.16;;;20.72;48.30
68366;BME280;55283;51.466;5.478;2023-03-21T08:04:31;101275.72;;;20.74;48.65
68366;BME280;55283;51.466;5.478;2023-03-21T08:06:56;101270.59;;;20.69;48.50
68366;BME280;55283;51.466;5.478;2023-03-21T08:09:24;101262.13;;;20.73;48.53
68366;BME280;55283;51.466;5.478;2023-03-21T08:11:50;101261.34;;;20.72;48.44
68366;BME280;55283;51.466;5.478;2023-03-21T08:14:15;101257.75;;;20.72;48.68
68366;BME280;55283;51.466;5.478;2023-03-21T08:16:41;101253.72;;;20.73;48.49
68366;BME280;55283;51.466;5.478;2023-03-21T08:19:11;101247.75;;;20.71;48.45
68366;BME280;55283;51.466;5.478;2023-03-21T08:21:37;101250.22;;;20.69;48.76
68366;BME280;55283;51.466;5.478;2023-03-21T08:24:04;101245.97;;;20.61;48.53
68366;BME280;55283;51.466;5.478;2023-03-21T08:26:29;101249.94;;;20.63;48.30
68366;BME280;55283;51.466;5.478;2023-03-21T08:28:59;101239.50;;;20.64;48.45
68366;BME280;55283;51.466;5.478;2023-03-21T08:31:24;101233.91;;;20.64;48.69
68366;BME280;55283;51.466;5.478;2023-03-21T08:33:50;101234.69;;;20.64;47.94
68366;BME280;55283;51.466;5.478;2023-03-21T08:36:22;101231.47;;;20.66;47.27
68366;BME280;55283;51.466;5.478;2023-03-21T08:38:54;101231.88;;;20.64;47.78
68366;BME280;55283;51.466;5.478;2023-03-21T08:41:28;101236.50;;;20.54;48.04
68366;BME280;55283;51.466;5.478;2023-03-21T08:43:53;101228.88;;;20.55;47.84
68366;BME280;55283;51.466;5.478;2023-03-21T08:46:19;101231.25;;;20.56;48.42
68366;BME280;55283;51.466;5.478;2023-03-21T08:48:44;101231.59;;;20.58;48.05
68366;BME280;55283;51.466;5.478;2023-03-21T08:51:12;101231.59;;;20.58;47.95
68366;BME280;55283;51.466;5.478;2023-03-21T08:53:38;101233.63;;;20.58;47.74
68366;BME280;55283;51.466;5.478;2023-03-21T08:56:06;101236.44;;;20.58;47.76
68366;BME280;55283;51.466;5.478;2023-03-21T08:58:31;101237.28;;;20.55;47.93
68366;BME280;55283;51.466;5.478;2023-03-21T09:00:57;101216.44;;;20.56;48.18
68366;BME280;55283;51.466;5.478;2023-03-21T09:03:25;101219.69;;;20.54;47.83
68366;BME280;55283;51.466;5.478;2023-03-21T09:05:52;101218.84;;;20.57;48.46
68366;BME280;55283;51.466;5.478;2023-03-21T09:08:18;101223.66;;;20.57;48.19
68366;BME280;55283;51.466;5.478;2023-03-21T09:10:56;101221.19;;;20.59;47.94
68366;BME280;55283;51.466;5.478;2023-03-21T09:13:22;101222.25;;;20.65;47.88
68366;BME280;55283;51.466;5.478;2023-03-21T09:15:50;101223.56;;;20.61;48.13
68366;BME280;55283;51.466;5.478;2023-03-21T09:18:17;101218.31;;;20.63;48.31
68366;BME280;55283;51.466;5.478;2023-03-21T09:20:46;101215.94;;;20.61;48.24
68366;BME280;55283;51.466;5.478;2023-03-21T09:23:19;101213.16;;;20.61;48.21
68366;BME280;55283;51.466;5.478;2023-03-21T09:25:44;101208.84;;;20.56;48.28
68366;BME280;55283;51.466;5.478;2023-03-21T09:28:10;101201.66;;;20.55;48.28
68366;BME280;55283;51.466;5.478;2023-03-21T09:30:37;101214.09;;;20.54;48.74
68366;BME280;55283;51.466;5.478;2023-03-21T09:33:04;101194.91;;;20.53;48.62
68366;BME280;55283;51.466;5.478;2023-03-21T09:35:37;101197.28;;;20.54;48.59
68366;BME280;55283;51.466;5.478;2023-03-21T09:38:07;101196.06;;;20.55;48.49
68366;BME280;55283;51.466;5.478;2023-03-21T09:43:42;101208.69;;;20.64;48.38
68366;BME280;55283;51.466;5.478;2023-03-21T09:48:59;101198.69;;;20.63;48.29
68366;BME280;55283;51.466;5.478;2023-03-21T09:51:28;101189.88;;;20.64;48.23
68366;BME280;55283;51.466;5.478;2023-03-21T09:54:11;101195.47;;;20.64;48.28
68366;BME280;55283;51.466;5.478;2023-03-21T09:56:39;101184.91;;;20.72;48.46
68366;BME280;55283;51.466;5.478;2023-03-21T09:59:09;101183.69;;;20.73;48.07
68366;BME280;55283;51.466;5.478;2023-03-21T10:01:39;101169.66;;;20.73;48.25
68366;BME280;55283;51.466;5.478;2023-03-21T10:04:11;101181.56;;;20.77;48.13
68366;BME280;55283;51.466;5.478;2023-03-21T10:06:42;101174.75;;;20.78;48.28
68366;BME280;55283;51.466;5.478;2023-03-21T10:09:18;101161.63;;;20.75;48.01
68366;BME280;55283;51.466;5.478;2023-03-21T10:14:38;101170.63;;;20.83;47.90
68366;BME280;55283;51.466;5.478;2023-03-21T10:17:38;101163.03;;;20.83;48.24
68366;BME280;55283;51.466;5.478;2023-03-21T10:22:36;101151.91;;;20.79;48.07
68366;BME280;55283;51.466;5.478;2023-03-21T10:25:03;101162.69;;;20.81;47.91
68366;BME280;55283;51.466;5.478;2023-03-21T10:27:30;101161.53;;;20.78;47.88
68366;BME280;55283;51.466;5.478;2023-03-21T10:29:56;101163.28;;;20.72;47.83
68366;BME280;55283;51.466;5.478;2023-03-21T10:32:22;101156.16;;;20.68;48.27
68366;BME280;55283;51.466;5.478;2023-03-21T10:34:53;101159.25;;;20.73;48.29
68366;BME280;55283;51.466;5.478;2023-03-21T10:37:21;101154.16;;;20.68;48.61
68366;BME280;55283;51.466;5.478;2023-03-21T10:39:52;101149.38;;;20.69;48.47
68366;BME280;55283;51.466;5.478;2023-03-21T10:44:49;101152.84;;;20.73;48.09
68366;BME280;55283;51.466;5.478;2023-03-21T10:47:34;101148.03;;;20.73;48.13
68366;BME280;55283;51.466;5.478;2023-03-21T10:50:11;101159.16;;;20.77;48.09
68366;BME280;55283;51.466;5.478;2023-03-21T10:52:45;101149.88;;;20.80;47.73
68366;BME280;55283;51.466;5.478;2023-03-21T10:55:26;101140.41;;;20.74;47.68
68366;BME280;55283;51.466;5.478;2023-03-21T10:58:02;101155.94;;;20.78;47.22
68366;BME280;55283;51.466;5.478;2023-03-21T11:00:39;101156.03;;;20.75;47.07
68366;BME280;55283;51.466;5.478;2023-03-21T11:03:13;101147.63;;;20.75;46.98
68366;BME280;55283;51.466;5.478;2023-03-21T11:05:44;101149.28;;;20.72;47.13
68366;BME280;55283;51.466;5.478;2023-03-21T11:08:13;101144.44;;;20.73;46.96
68366;BME280;55283;51.466;5.478;2023-03-21T11:13:32;101141.13;;;20.78;46.87
68366;BME280;55283;51.466;5.478;2023-03-21T11:16:06;101142.34;;;20.77;47.11
68366;BME280;55283;51.466;5.478;2023-03-21T11:18:31;101147.25;;;20.73;47.12
68366;BME280;55283;51.466;5.478;2023-03-21T11:21:07;101143.41;;;20.67;47.28
68366;BME280;55283;51.466;5.478;2023-03-21T11:23:41;101150.56;;;20.68;46.88
68366;BME280;55283;51.466;5.478;2023-03-21T11:26:17;101144.28;;;20.64;46.79
68366;BME280;55283;51.466;5.478;2023-03-21T11:28:47;101145.47;;;20.63;46.22
68366;BME280;55283;51.466;5.478;2023-03-21T11:31:12;101142.53;;;20.70;45.52
68366;BME280;55283;51.466;5.478;2023-03-21T11:33:47;101145.31;;;20.70;45.91
68366;BME280;55283;51.466;5.478;2023-03-21T11:38:55;101127.47;;;20.80;45.74
68366;BME280;55283;51.466;5.478;2023-03-21T11:41:34;101127.41;;;20.84;45.90
68366;BME280;55283;51.466;5.478;2023-03-21T11:44:03;101136.75;;;20.93;45.44
68366;BME280;55283;51.466;5.478;2023-03-21T11:46:30;101143.94;;;20.94;45.71
68366;BME280;55283;51.466;5.478;2023-03-21T11:48:57;101147.97;;;20.93;46.11
68366;BME280;55283;51.466;5.478;2023-03-21T11:51:31;101135.88;;;20.96;46.57
68366;BME280;55283;51.466;5.478;2023-03-21T11:56:39;101132.28;;;20.96;46.72
68366;BME280;55283;51.466;5.478;2023-03-21T12:15:28;101110.13;;;21.01;46.38
68366;BME280;55283;51.466;5.478;2023-03-21T12:23:31;101079.31;;;21.01;46.13
68366;BME280;55283;51.466;5.478;2023-03-21T12:26:22;101075.72;;;21.01;46.32
68366;BME280;55283;51.466;5.478;2023-03-21T12:32:06;101068.47;;;21.03;46.14
68366;BME280;55283;51.466;5.478;2023-03-21T12:39:47;101074.50;;;21.02;46.38
68366;BME280;55283;51.466;5.478;2023-03-21T12:45:37;101078.44;;;21.05;46.44
68366;BME280;55283;51.466;5.478;2023-03-21T12:51:01;101068.09;;;21.01;46.58
68366;BME280;55283;51.466;5.478;2023-03-21T12:56:08;101057.66;;;21.02;46.32
68366;BME280;55283;51.466;5.478;2023-03-21T12:59:05;101062.41;;;21.05;46.40
68366;BME280;55283;51.466;5.478;2023-03-21T13:01:37;101052.84;;;21.02;46.26
68366;BME280;55283;51.466;5.478;2023-03-21T13:04:13;101042.88;;;21.01;46.53
68366;BME280;55283;51.466;5.478;2023-03-21T13:06:47;101048.84;;;21.03;46.44
68366;BME280;55283;51.466;5.478;2023-03-21T13:09:27;101036.38;;;21.05;46.33
68366;BME280;55283;51.466;5.478;2023-03-21T13:11:56;101036.03;;;21.02;46.45
68366;BME280;55283;51.466;5.478;2023-03-21T13:14:27;101033.22;;;21.02;46.63
68366;BME280;55283;51.466;5.478;2023-03-21T13:17:01;101039.53;;;21.07;46.38
68366;BME280;55283;51.466;5.478;2023-03-21T13:19:47;101047.94;;;21.07;46.53
68366;BME280;55283;51.466;5.478;2023-03-21T13:22:25;101041.88;;;21.08;46.43
68366;BME280;55283;51.466;5.478;2023-03-21T13:25:22;101040.44;;;21.03;46.69
68366;BME280;55283;51.466;5.478;2023-03-21T13:27:51;101025.53;;;21.07;46.40
68366;BME280;55283;51.466;5.478;2023-03-21T13:30:21;101025.19;;;21.05;46.55
68366;BME280;55283;51.466;5.478;2023-03-21T13:32:54;101028.66;;;21.09;46.56
68366;BME280;55283;51.466;5.478;2023-03-21T13:35:23;101024.66;;;21.10;46.47
68366;BME280;55283;51.466;5.478;2023-03-21T13:40:38;101022.28;;;21.08;46.58
68366;BME280;55283;51.466;5.478;2023-03-21T13:51:18;101006.16;;;21.12;46.46
68366;BME280;55283;51.466;5.478;2023-03-21T13:53:58;101004.50;;;21.15;46.41
68366;BME280;55283;51.466;5.478;2023-03-21T13:56:27;100998.53;;;21.13;46.49
68366;BME280;55283;51.466;5.478;2023-03-21T13:58:59;100986.88;;;21.14;46.45
68366;BME280;55283;51.466;5.478;2023-03-21T14:04:04;101000.09;;;21.14;46.45
68366;BME280;55283;51.466;5.478;2023-03-21T14:06:39;100998.88;;;21.15;46.42
68366;BME280;55283;51.466;5.478;2023-03-21T14:09:07;100987.66;;;21.15;46.45
68366;BME280;55283;51.466;5.478;2023-03-21T14:11:33;100990.31;;;21.06;46.62
68366;BME280;55283;51.466;5.478;2023-03-21T14:14:00;100985.72;;;21.12;46.42
68366;BME280;55283;51.466;5.478;2023-03-21T14:16:26;100967.63;;;21.16;46.44
