sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46534;BME280;32260;52.008;4.752;2023-03-21T00:01:31;101699.78;;;11.60;77.54
46534;BME280;32260;52.008;4.752;2023-03-21T00:03:58;101700.59;;;11.65;77.00
46534;BME280;32260;52.008;4.752;2023-03-21T00:06:24;101693.50;;;11.68;76.39
46534;BME280;32260;52.008;4.752;2023-03-21T00:08:50;101689.06;;;11.68;76.84
46534;BME280;32260;52.008;4.752;2023-03-21T00:11:16;101688.19;;;11.68;76.76
46534;BME280;32260;52.008;4.752;2023-03-21T00:13:42;101685.44;;;11.75;76.94
46534;BME280;32260;52.008;4.752;2023-03-21T00:16:11;101687.31;;;11.67;76.70
46534;BME280;32260;52.008;4.752;2023-03-21T00:18:42;101680.16;;;11.72;76.53
46534;BME280;32260;52.008;4.752;2023-03-21T00:21:12;101682.00;;;11.67;76.65
46534;BME280;32260;52.008;4.752;2023-03-21T00:23:40;101680.19;;;11.71;76.96
46534;BME280;32260;52.008;4.752;2023-03-21T00:26:08;101679.28;;;11.72;76.52
46534;BME280;32260;52.008;4.752;2023-03-21T00:28:37;101673.97;;;11.72;76.66
46534;BME280;32260;52.008;4.752;2023-03-21T00:31:05;101677.59;;;11.68;77.03
46534;BME280;32260;52.008;4.752;2023-03-21T00:33:32;101668.63;;;11.75;76.64
46534;BME280;32260;52.008;4.752;2023-03-21T00:36:00;101675.69;;;11.76;76.42
46534;BME280;32260;52.008;4.752;2023-03-21T00:38:26;101672.16;;;11.74;76.55
46534;BME280;32260;52.008;4.752;2023-03-21T00:40:52;101673.13;;;11.70;76.74
46534;BME280;32260;52.008;4.752;2023-03-21T00:43:19;101673.16;;;11.67;77.18
46534;BME280;32260;52.008;4.752;2023-03-21T00:45:49;101667.78;;;11.73;76.72
46534;BME280;32260;52.008;4.752;2023-03-21T00:48:17;101663.38;;;11.72;76.64
46534;BME280;32260;52.008;4.752;2023-03-21T00:50:44;101659.84;;;11.70;77.07
46534;BME280;32260;52.008;4.752;2023-03-21T00:53:12;101658.97;;;11.69;77.09
46534;BME280;32260;52.008;4.752;2023-03-21T00:55:39;101663.38;;;11.69;76.80
46534;BME280;32260;52.008;4.752;2023-03-21T00:58:05;101657.25;;;11.67;76.85
46534;BME280;32260;52.008;4.752;2023-03-21T01:00:32;101652.75;;;11.72;76.93
46534;BME280;32260;52.008;4.752;2023-03-21T01:02:58;101651.91;;;11.68;76.72
46534;BME280;32260;52.008;4.752;2023-03-21T01:05:31;101645.69;;;11.69;76.74
46534;BME280;32260;52.008;4.752;2023-03-21T01:08:19;101639.56;;;11.62;76.96
46534;BME280;32260;52.008;4.752;2023-03-21T01:10:47;101637.81;;;11.63;77.18
46534;BME280;32260;52.008;4.752;2023-03-21T01:13:15;101645.69;;;11.69;76.96
46534;BME280;32260;52.008;4.752;2023-03-21T01:15:45;101637.84;;;11.61;77.07
46534;BME280;32260;52.008;4.752;2023-03-21T01:18:12;101633.41;;;11.60;77.04
46534;BME280;32260;52.008;4.752;2023-03-21T01:20:40;101626.28;;;11.62;77.19
46534;BME280;32260;52.008;4.752;2023-03-21T01:23:07;101623.72;;;11.56;77.16
46534;BME280;32260;52.008;4.752;2023-03-21T01:25:34;101627.16;;;11.64;76.73
46534;BME280;32260;52.008;4.752;2023-03-21T01:28:00;101621.06;;;11.58;76.82
46534;BME280;32260;52.008;4.752;2023-03-21T01:30:26;101615.72;;;11.59;77.03
46534;BME280;32260;52.008;4.752;2023-03-21T01:32:52;101620.09;;;11.63;76.50
46534;BME280;32260;52.008;4.752;2023-03-21T01:35:18;101609.44;;;11.65;76.54
46534;BME280;32260;52.008;4.752;2023-03-21T01:37:45;101605.06;;;11.64;76.59
46534;BME280;32260;52.008;4.752;2023-03-21T01:40:16;101611.34;;;11.57;77.38
46534;BME280;32260;52.008;4.752;2023-03-21T01:42:43;101607.78;;;11.56;77.06
46534;BME280;32260;52.008;4.752;2023-03-21T01:47:00;101601.50;;;11.67;76.83
46534;BME280;32260;52.008;4.752;2023-03-21T01:48:15;101603.41;;;11.54;76.67
46534;BME280;32260;52.008;4.752;2023-03-21T01:50:42;101606.91;;;11.56;77.16
46534;BME280;32260;52.008;4.752;2023-03-21T01:53:09;101608.72;;;11.52;77.01
46534;BME280;32260;52.008;4.752;2023-03-21T01:55:36;101611.28;;;11.60;76.68
46534;BME280;32260;52.008;4.752;2023-03-21T01:58:04;101596.25;;;11.60;76.86
46534;BME280;32260;52.008;4.752;2023-03-21T02:00:32;101602.47;;;11.59;76.42
46534;BME280;32260;52.008;4.752;2023-03-21T02:03:00;101599.81;;;11.56;76.42
46534;BME280;32260;52.008;4.752;2023-03-21T02:08:26;101598.06;;;11.57;76.29
46534;BME280;32260;52.008;4.752;2023-03-21T02:10:53;101591.91;;;11.53;76.69
46534;BME280;32260;52.008;4.752;2023-03-21T02:13:19;101589.19;;;11.59;76.50
46534;BME280;32260;52.008;4.752;2023-03-21T02:15:57;101588.25;;;11.63;76.66
46534;BME280;32260;52.008;4.752;2023-03-21T02:21:42;101583.81;;;11.65;76.00
46534;BME280;32260;52.008;4.752;2023-03-21T02:24:27;101583.75;;;11.69;75.96
46534;BME280;32260;52.008;4.752;2023-03-21T02:33:12;101574.94;;;11.67;76.07
46534;BME280;32260;52.008;4.752;2023-03-21T02:38:28;101567.94;;;11.61;75.76
46534;BME280;32260;52.008;4.752;2023-03-21T02:41:10;101566.13;;;11.64;75.83
46534;BME280;32260;52.008;4.752;2023-03-21T02:43:47;101566.13;;;11.64;76.38
46534;BME280;32260;52.008;4.752;2023-03-21T02:49:02;101548.56;;;11.54;76.28
46534;BME280;32260;52.008;4.752;2023-03-21T02:51:33;101552.09;;;11.53;76.70
46534;BME280;32260;52.008;4.752;2023-03-21T02:54:04;101542.34;;;11.57;76.79
46534;BME280;32260;52.008;4.752;2023-03-21T02:56:32;101545.88;;;11.56;76.27
46534;BME280;32260;52.008;4.752;2023-03-21T02:59:03;101544.16;;;11.52;76.52
46534;BME280;32260;52.008;4.752;2023-03-21T03:01:30;101537.94;;;11.54;77.01
46534;BME280;32260;52.008;4.752;2023-03-21T03:03:57;101539.69;;;11.55;76.61
46534;BME280;32260;52.008;4.752;2023-03-21T03:06:26;101545.03;;;11.52;76.98
46534;BME280;32260;52.008;4.752;2023-03-21T03:11:40;101542.44;;;11.49;76.67
46534;BME280;32260;52.008;4.752;2023-03-21T03:14:32;101539.66;;;11.58;76.85
46534;BME280;32260;52.008;4.752;2023-03-21T03:19:57;101540.69;;;11.46;76.15
46534;BME280;32260;52.008;4.752;2023-03-21T03:22:38;101544.22;;;11.47;76.41
46534;BME280;32260;52.008;4.752;2023-03-21T03:25:10;101546.91;;;11.42;77.07
46534;BME280;32260;52.008;4.752;2023-03-21T03:27:41;101536.22;;;11.50;76.36
46534;BME280;32260;52.008;4.752;2023-03-21T03:30:10;101539.81;;;11.46;77.17
46534;BME280;32260;52.008;4.752;2023-03-21T03:32:42;101538.03;;;11.46;76.25
46534;BME280;32260;52.008;4.752;2023-03-21T03:35:11;101540.69;;;11.45;76.63
46534;BME280;32260;52.008;4.752;2023-03-21T03:37:40;101537.16;;;11.46;76.64
46534;BME280;32260;52.008;4.752;2023-03-21T03:42:50;101525.56;;;11.53;75.97
46534;BME280;32260;52.008;4.752;2023-03-21T03:45:18;101533.59;;;11.47;75.93
46534;BME280;32260;52.008;4.752;2023-03-21T03:47:50;101529.13;;;11.51;76.35
46534;BME280;32260;52.008;4.752;2023-03-21T03:54:08;101525.59;;;11.50;76.43
46534;BME280;32260;52.008;4.752;2023-03-21T03:55:54;101518.47;;;11.55;75.51
46534;BME280;32260;52.008;4.752;2023-03-21T03:58:23;101518.50;;;11.52;75.50
46534;BME280;32260;52.008;4.752;2023-03-21T04:00:50;101520.34;;;11.47;75.78
46534;BME280;32260;52.008;4.752;2023-03-21T04:03:17;101514.06;;;11.54;76.20
46534;BME280;32260;52.008;4.752;2023-03-21T04:05:43;101513.16;;;11.55;75.64
46534;BME280;32260;52.008;4.752;2023-03-21T04:08:12;101510.53;;;11.52;75.63
46534;BME280;32260;52.008;4.752;2023-03-21T04:10:39;101518.56;;;11.49;75.47
46534;BME280;32260;52.008;4.752;2023-03-21T04:13:05;101506.09;;;11.54;75.22
46534;BME280;32260;52.008;4.752;2023-03-21T04:15:31;101507.94;;;11.49;75.31
46534;BME280;32260;52.008;4.752;2023-03-21T04:17:58;101509.69;;;11.48;75.29
46534;BME280;32260;52.008;4.752;2023-03-21T04:20:24;101506.13;;;11.51;75.09
46534;BME280;32260;52.008;4.752;2023-03-21T04:22:50;101507.88;;;11.52;74.97
46534;BME280;32260;52.008;4.752;2023-03-21T04:25:17;101495.47;;;11.54;75.01
46534;BME280;32260;52.008;4.752;2023-03-21T04:27:43;101494.59;;;11.54;75.36
46534;BME280;32260;52.008;4.752;2023-03-21T04:30:12;101496.34;;;11.55;75.38
46534;BME280;32260;52.008;4.752;2023-03-21T04:32:38;101495.53;;;11.49;74.75
46534;BME280;32260;52.008;4.752;2023-03-21T04:35:06;101495.44;;;11.56;75.45
46534;BME280;32260;52.008;4.752;2023-03-21T04:37:33;101489.28;;;11.54;75.42
46534;BME280;32260;52.008;4.752;2023-03-21T04:40:01;101491.88;;;11.58;75.25
46534;BME280;32260;52.008;4.752;2023-03-21T04:42:32;101487.44;;;11.59;75.18
46534;BME280;32260;52.008;4.752;2023-03-21T04:44:59;101487.44;;;11.60;74.89
46534;BME280;32260;52.008;4.752;2023-03-21T04:47:25;101487.44;;;11.59;75.23
46534;BME280;32260;52.008;4.752;2023-03-21T04:49:51;101485.69;;;11.58;75.02
46534;BME280;32260;52.008;4.752;2023-03-21T04:52:18;101480.34;;;11.61;74.95
46534;BME280;32260;52.008;4.752;2023-03-21T04:54:45;101474.16;;;11.60;75.25
46534;BME280;32260;52.008;4.752;2023-03-21T04:57:11;101474.16;;;11.60;75.26
46534;BME280;32260;52.008;4.752;2023-03-21T04:59:37;101472.38;;;11.61;75.19
46534;BME280;32260;52.008;4.752;2023-03-21T05:02:04;101479.47;;;11.60;75.46
46534;BME280;32260;52.008;4.752;2023-03-21T05:04:33;101475.00;;;11.62;75.22
46534;BME280;32260;52.008;4.752;2023-03-21T05:06:59;101470.63;;;11.61;75.04
46534;BME280;32260;52.008;4.752;2023-03-21T05:09:26;101473.28;;;11.60;75.05
46534;BME280;32260;52.008;4.752;2023-03-21T05:11:52;101470.63;;;11.61;74.91
46534;BME280;32260;52.008;4.752;2023-03-21T05:14:21;101466.19;;;11.60;75.20
46534;BME280;32260;52.008;4.752;2023-03-21T05:16:48;101467.97;;;11.60;75.14
46534;BME280;32260;52.008;4.752;2023-03-21T05:19:19;101467.09;;;11.59;74.99
46534;BME280;32260;52.008;4.752;2023-03-21T05:21:48;101470.63;;;11.61;74.93
46534;BME280;32260;52.008;4.752;2023-03-21T05:24:17;101465.34;;;11.58;74.55
46534;BME280;32260;52.008;4.752;2023-03-21T05:26:44;101460.91;;;11.57;74.98
46534;BME280;32260;52.008;4.752;2023-03-21T05:29:16;101463.56;;;11.57;74.72
46534;BME280;32260;52.008;4.752;2023-03-21T05:31:43;101456.50;;;11.56;75.12
46534;BME280;32260;52.008;4.752;2023-03-21T05:34:10;101457.41;;;11.57;74.64
46534;BME280;32260;52.008;4.752;2023-03-21T05:36:36;101465.41;;;11.55;74.69
46534;BME280;32260;52.008;4.752;2023-03-21T05:39:03;101468.06;;;11.52;74.54
46534;BME280;32260;52.008;4.752;2023-03-21T05:41:30;101464.53;;;11.53;74.44
46534;BME280;32260;52.008;4.752;2023-03-21T05:43:56;101465.41;;;11.55;75.02
46534;BME280;32260;52.008;4.752;2023-03-21T05:46:22;101464.56;;;11.52;74.54
46534;BME280;32260;52.008;4.752;2023-03-21T05:48:48;101461.88;;;11.53;74.29
46534;BME280;32260;52.008;4.752;2023-03-21T05:51:15;101464.56;;;11.52;74.27
46534;BME280;32260;52.008;4.752;2023-03-21T05:53:41;101467.19;;;11.53;74.46
46534;BME280;32260;52.008;4.752;2023-03-21T05:56:07;101464.59;;;11.48;74.53
46534;BME280;32260;52.008;4.752;2023-03-21T05:58:33;101461.00;;;11.53;74.47
46534;BME280;32260;52.008;4.752;2023-03-21T06:01:00;101465.41;;;11.52;74.64
46534;BME280;32260;52.008;4.752;2023-03-21T06:03:26;101460.13;;;11.52;74.56
46534;BME280;32260;52.008;4.752;2023-03-21T06:05:52;101466.31;;;11.53;74.17
46534;BME280;32260;52.008;4.752;2023-03-21T06:08:18;101467.19;;;11.53;74.71
46534;BME280;32260;52.008;4.752;2023-03-21T06:10:44;101468.09;;;11.51;74.10
46534;BME280;32260;52.008;4.752;2023-03-21T06:13:10;101470.69;;;11.55;74.52
46534;BME280;32260;52.008;4.752;2023-03-21T06:15:36;101466.25;;;11.56;74.31
46534;BME280;32260;52.008;4.752;2023-03-21T06:18:02;101468.03;;;11.57;74.17
46534;BME280;32260;52.008;4.752;2023-03-21T06:20:29;101478.66;;;11.54;74.33
46534;BME280;32260;52.008;4.752;2023-03-21T06:22:55;101469.88;;;11.52;74.31
46534;BME280;32260;52.008;4.752;2023-03-21T06:25:24;101464.47;;;11.56;74.59
46534;BME280;32260;52.008;4.752;2023-03-21T06:27:50;101474.19;;;11.57;74.17
46534;BME280;32260;52.008;4.752;2023-03-21T06:30:17;101474.19;;;11.57;74.73
46534;BME280;32260;52.008;4.752;2023-03-21T06:32:43;101469.78;;;11.58;74.73
46534;BME280;32260;52.008;4.752;2023-03-21T06:35:10;101472.44;;;11.58;74.22
46534;BME280;32260;52.008;4.752;2023-03-21T06:37:36;101466.25;;;11.56;74.42
46534;BME280;32260;52.008;4.752;2023-03-21T06:40:03;101471.56;;;11.56;74.70
46534;BME280;32260;52.008;4.752;2023-03-21T06:42:30;101472.41;;;11.59;74.29
46534;BME280;32260;52.008;4.752;2023-03-21T06:44:57;101466.22;;;11.57;73.79
46534;BME280;32260;52.008;4.752;2023-03-21T06:47:23;101466.19;;;11.60;74.71
46534;BME280;32260;52.008;4.752;2023-03-21T06:49:50;101474.19;;;11.57;73.96
46534;BME280;32260;52.008;4.752;2023-03-21T06:52:16;101477.66;;;11.62;74.03
46534;BME280;32260;52.008;4.752;2023-03-21T06:54:42;101483.88;;;11.61;74.11
46534;BME280;32260;52.008;4.752;2023-03-21T06:57:08;101477.75;;;11.58;74.05
46534;BME280;32260;52.008;4.752;2023-03-21T06:59:35;101468.88;;;11.57;73.86
46534;BME280;32260;52.008;4.752;2023-03-21T07:02:01;101463.53;;;11.59;73.83
46534;BME280;32260;52.008;4.752;2023-03-21T07:04:27;101455.50;;;11.67;74.46
46534;BME280;32260;52.008;4.752;2023-03-21T07:06:53;101452.88;;;11.63;74.02
46534;BME280;32260;52.008;4.752;2023-03-21T07:09:20;101449.31;;;11.64;73.79
46534;BME280;32260;52.008;4.752;2023-03-21T07:11:49;101444.88;;;11.67;74.32
46534;BME280;32260;52.008;4.752;2023-03-21T07:14:18;101453.72;;;11.67;74.35
46534;BME280;32260;52.008;4.752;2023-03-21T07:16:44;101435.09;;;11.69;74.33
46534;BME280;32260;52.008;4.752;2023-03-21T07:19:10;101436.03;;;11.68;73.94
46534;BME280;32260;52.008;4.752;2023-03-21T07:21:36;101436.00;;;11.69;74.01
46534;BME280;32260;52.008;4.752;2023-03-21T07:24:02;101424.53;;;11.65;74.41
46534;BME280;32260;52.008;4.752;2023-03-21T07:26:32;101425.38;;;11.69;74.17
46534;BME280;32260;52.008;4.752;2023-03-21T07:28:58;101429.69;;;11.75;73.92
46534;BME280;32260;52.008;4.752;2023-03-21T07:31:24;101430.56;;;11.77;74.21
46534;BME280;32260;52.008;4.752;2023-03-21T07:33:52;101433.25;;;11.74;74.50
46534;BME280;32260;52.008;4.752;2023-03-21T07:36:18;101438.53;;;11.77;74.64
46534;BME280;32260;52.008;4.752;2023-03-21T07:38:44;101437.59;;;11.79;74.40
46534;BME280;32260;52.008;4.752;2023-03-21T07:41:11;101435.81;;;11.80;74.43
46534;BME280;32260;52.008;4.752;2023-03-21T07:43:38;101427.84;;;11.81;74.52
46534;BME280;32260;52.008;4.752;2023-03-21T07:46:04;101424.28;;;11.82;74.50
46534;BME280;32260;52.008;4.752;2023-03-21T07:48:31;101433.97;;;11.84;74.14
46534;BME280;32260;52.008;4.752;2023-03-21T07:50:57;101429.47;;;11.90;75.03
46534;BME280;32260;52.008;4.752;2023-03-21T07:53:23;101432.09;;;11.92;74.97
46534;BME280;32260;52.008;4.752;2023-03-21T07:55:51;101424.97;;;11.97;74.55
46534;BME280;32260;52.008;4.752;2023-03-21T07:58:17;101422.22;;;12.02;74.72
46534;BME280;32260;52.008;4.752;2023-03-21T08:00:43;101428.34;;;12.07;75.03
46534;BME280;32260;52.008;4.752;2023-03-21T08:03:09;101423.88;;;12.09;74.52
46534;BME280;32260;52.008;4.752;2023-03-21T08:05:37;101420.31;;;12.10;74.42
46534;BME280;32260;52.008;4.752;2023-03-21T08:08:04;101412.34;;;12.11;74.67
46534;BME280;32260;52.008;4.752;2023-03-21T08:10:31;101415.91;;;12.07;74.50
46534;BME280;32260;52.008;4.752;2023-03-21T08:12:57;101409.69;;;12.10;74.65
46534;BME280;32260;52.008;4.752;2023-03-21T08:15:24;101413.16;;;12.13;74.44
46534;BME280;32260;52.008;4.752;2023-03-21T08:17:50;101410.56;;;12.10;73.80
46534;BME280;32260;52.008;4.752;2023-03-21T08:20:20;101408.72;;;12.16;73.90
46534;BME280;32260;52.008;4.752;2023-03-21T08:22:49;101402.56;;;12.12;74.10
46534;BME280;32260;52.008;4.752;2023-03-21T08:25:17;101396.22;;;12.21;73.91
46534;BME280;32260;52.008;4.752;2023-03-21T08:27:44;101389.94;;;12.26;73.97
46534;BME280;32260;52.008;4.752;2023-03-21T08:30:14;101393.41;;;12.30;73.92
46534;BME280;32260;52.008;4.752;2023-03-21T08:32:41;101386.19;;;12.37;73.76
46534;BME280;32260;52.008;4.752;2023-03-21T08:35:09;101387.00;;;12.40;73.53
46534;BME280;32260;52.008;4.752;2023-03-21T08:37:38;101380.69;;;12.46;73.42
46534;BME280;32260;52.008;4.752;2023-03-21T08:40:06;101373.53;;;12.51;73.80
46534;BME280;32260;52.008;4.752;2023-03-21T08:42:36;101377.81;;;12.57;72.80
46534;BME280;32260;52.008;4.752;2023-03-21T08:45:03;101373.41;;;12.57;72.45
46534;BME280;32260;52.008;4.752;2023-03-21T08:47:30;101370.53;;;12.67;72.31
46534;BME280;32260;52.008;4.752;2023-03-21T08:49:56;101359.78;;;12.73;72.48
46534;BME280;32260;52.008;4.752;2023-03-21T08:52:24;101364.09;;;12.80;72.95
46534;BME280;32260;52.008;4.752;2023-03-21T08:54:50;101360.44;;;12.84;72.27
46534;BME280;32260;52.008;4.752;2023-03-21T08:57:16;101363.88;;;12.89;71.76
46534;BME280;32260;52.008;4.752;2023-03-21T08:59:42;101361.94;;;12.98;71.68
46534;BME280;32260;52.008;4.752;2023-03-21T09:02:12;101365.28;;;13.06;71.90
46534;BME280;32260;52.008;4.752;2023-03-21T09:04:38;101358.91;;;13.13;71.76
46534;BME280;32260;52.008;4.752;2023-03-21T09:07:05;101352.78;;;13.09;71.02
46534;BME280;32260;52.008;4.752;2023-03-21T09:09:31;101346.50;;;13.14;70.61
46534;BME280;32260;52.008;4.752;2023-03-21T09:11:57;101339.34;;;13.17;70.63
46534;BME280;32260;52.008;4.752;2023-03-21T09:14:24;101345.69;;;13.10;70.17
46534;BME280;32260;52.008;4.752;2023-03-21T09:16:50;101339.22;;;13.22;70.21
46534;BME280;32260;52.008;4.752;2023-03-21T09:19:16;101343.63;;;13.23;70.09
46534;BME280;32260;52.008;4.752;2023-03-21T09:21:43;101335.41;;;13.34;70.08
46534;BME280;32260;52.008;4.752;2023-03-21T09:24:10;101327.31;;;13.37;70.51
46534;BME280;32260;52.008;4.752;2023-03-21T09:26:37;101328.03;;;13.47;70.23
46534;BME280;32260;52.008;4.752;2023-03-21T09:29:04;101325.25;;;13.51;70.07
46534;BME280;32260;52.008;4.752;2023-03-21T09:31:31;101330.63;;;13.48;69.38
46534;BME280;32260;52.008;4.752;2023-03-21T09:33:59;101332.25;;;13.55;69.30
46534;BME280;32260;52.008;4.752;2023-03-21T09:36:26;101330.28;;;13.64;69.77
46534;BME280;32260;52.008;4.752;2023-03-21T09:38:53;101330.16;;;13.68;69.28
46534;BME280;32260;52.008;4.752;2023-03-21T09:47:01;101330.88;;;13.75;69.09
46534;BME280;32260;52.008;4.752;2023-03-21T09:49:30;101331.63;;;13.80;68.74
46534;BME280;32260;52.008;4.752;2023-03-21T09:51:59;101333.38;;;13.81;68.44
46534;BME280;32260;52.008;4.752;2023-03-21T09:54:32;101333.97;;;13.93;68.44
46534;BME280;32260;52.008;4.752;2023-03-21T09:57:10;101338.25;;;14.00;68.25
46534;BME280;32260;52.008;4.752;2023-03-21T09:59:40;101340.41;;;13.84;66.87
46534;BME280;32260;52.008;4.752;2023-03-21T10:02:36;101334.66;;;14.01;66.98
46534;BME280;32260;52.008;4.752;2023-03-21T10:05:13;101328.59;;;13.94;67.03
46534;BME280;32260;52.008;4.752;2023-03-21T10:07:45;101326.78;;;13.96;67.48
46534;BME280;32260;52.008;4.752;2023-03-21T10:10:21;101317.00;;;13.97;67.48
46534;BME280;32260;52.008;4.752;2023-03-21T10:12:53;101330.91;;;14.08;67.70
46534;BME280;32260;52.008;4.752;2023-03-21T10:15:22;101322.00;;;14.09;67.78
46534;BME280;32260;52.008;4.752;2023-03-21T10:18:12;101312.69;;;14.26;68.03
46534;BME280;32260;52.008;4.752;2023-03-21T10:20:43;101319.50;;;14.03;65.88
46534;BME280;32260;52.008;4.752;2023-03-21T10:23:14;101313.19;;;14.07;66.02
46534;BME280;32260;52.008;4.752;2023-03-21T10:25:45;101316.44;;;14.18;66.04
46534;BME280;32260;52.008;4.752;2023-03-21T10:28:19;101316.09;;;14.31;66.42
46534;BME280;32260;52.008;4.752;2023-03-21T10:30:50;101334.69;;;14.32;66.35
46534;BME280;32260;52.008;4.752;2023-03-21T10:33:25;101330.22;;;14.33;65.92
46534;BME280;32260;52.008;4.752;2023-03-21T10:35:57;101331.91;;;14.37;65.81
46534;BME280;32260;52.008;4.752;2023-03-21T10:38:25;101340.16;;;14.28;65.84
46534;BME280;32260;52.008;4.752;2023-03-21T10:40:52;101334.81;;;14.28;65.83
46534;BME280;32260;52.008;4.752;2023-03-21T10:43:31;101330.50;;;14.23;66.07
46534;BME280;32260;52.008;4.752;2023-03-21T10:46:07;101333.09;;;14.25;66.41
46534;BME280;32260;52.008;4.752;2023-03-21T10:48:36;101337.81;;;14.15;66.79
46534;BME280;32260;52.008;4.752;2023-03-21T10:51:05;101329.34;;;14.01;66.30
46534;BME280;32260;52.008;4.752;2023-03-21T10:53:37;101332.97;;;13.97;66.54
46534;BME280;32260;52.008;4.752;2023-03-21T10:56:07;101326.84;;;13.95;66.51
46534;BME280;32260;52.008;4.752;2023-03-21T10:58:38;101324.16;;;13.95;66.28
46534;BME280;32260;52.008;4.752;2023-03-21T11:01:10;101315.09;;;14.02;66.96
46534;BME280;32260;52.008;4.752;2023-03-21T11:03:42;101317.50;;;14.11;66.97
46534;BME280;32260;52.008;4.752;2023-03-21T11:06:30;101300.34;;;14.21;67.22
46534;BME280;32260;52.008;4.752;2023-03-21T11:09:12;101298.28;;;14.31;67.14
46534;BME280;32260;52.008;4.752;2023-03-21T11:11:42;101283.94;;;14.37;66.81
46534;BME280;32260;52.008;4.752;2023-03-21T11:17:27;101290.38;;;14.60;66.35
46534;BME280;32260;52.008;4.752;2023-03-21T11:19:58;101292.03;;;14.64;66.56
46534;BME280;32260;52.008;4.752;2023-03-21T11:22:29;101282.25;;;14.63;65.43
46534;BME280;32260;52.008;4.752;2023-03-21T11:25:00;101313.81;;;14.48;63.72
46534;BME280;32260;52.008;4.752;2023-03-21T11:27:28;101299.56;;;14.49;62.93
46534;BME280;32260;52.008;4.752;2023-03-21T11:29:57;101308.38;;;14.51;62.22
46534;BME280;32260;52.008;4.752;2023-03-21T11:37:43;101302.53;;;14.38;60.80
46534;BME280;32260;52.008;4.752;2023-03-21T11:40:24;101303.75;;;14.58;61.38
46534;BME280;32260;52.008;4.752;2023-03-21T11:42:55;101297.72;;;14.51;60.82
46534;BME280;32260;52.008;4.752;2023-03-21T11:45:24;101312.97;;;14.46;60.87
46534;BME280;32260;52.008;4.752;2023-03-21T11:47:54;101314.00;;;14.42;60.19
46534;BME280;32260;52.008;4.752;2023-03-21T11:57:14;101306.44;;;14.56;60.09
46534;BME280;32260;52.008;4.752;2023-03-21T11:59:12;101288.28;;;14.71;59.88
46534;BME280;32260;52.008;4.752;2023-03-21T12:01:54;101300.53;;;14.78;60.07
46534;BME280;32260;52.008;4.752;2023-03-21T12:04:50;101288.50;;;14.93;59.29
46534;BME280;32260;52.008;4.752;2023-03-21T12:10:19;101274.78;;;15.06;59.50
46534;BME280;32260;52.008;4.752;2023-03-21T12:13:40;101280.16;;;15.04;58.96
46534;BME280;32260;52.008;4.752;2023-03-21T12:22:37;101262.00;;;15.42;59.14
46534;BME280;32260;52.008;4.752;2023-03-21T12:24:30;101245.22;;;15.65;59.44
46534;BME280;32260;52.008;4.752;2023-03-21T12:30:57;101260.66;;;15.82;57.17
46534;BME280;32260;52.008;4.752;2023-03-21T12:32:56;101257.84;;;15.87;56.99
46534;BME280;32260;52.008;4.752;2023-03-21T12:38:14;101262.16;;;15.64;57.50
46534;BME280;32260;52.008;4.752;2023-03-21T12:45:59;101240.94;;;15.06;58.41
46534;BME280;32260;52.008;4.752;2023-03-21T12:48:48;101233.47;;;15.17;57.98
46534;BME280;32260;52.008;4.752;2023-03-21T12:51:22;101231.91;;;15.10;58.07
46534;BME280;32260;52.008;4.752;2023-03-21T12:54:03;101231.72;;;15.16;58.22
46534;BME280;32260;52.008;4.752;2023-03-21T12:56:56;101230.00;;;15.15;58.58
46534;BME280;32260;52.008;4.752;2023-03-21T12:59:46;101228.25;;;15.14;58.79
46534;BME280;32260;52.008;4.752;2023-03-21T13:02:35;101229.63;;;14.99;58.49
46534;BME280;32260;52.008;4.752;2023-03-21T13:05:52;101229.16;;;15.13;58.90
46534;BME280;32260;52.008;4.752;2023-03-21T13:11:06;101222.59;;;14.97;59.79
46534;BME280;32260;52.008;4.752;2023-03-21T13:13:49;101216.66;;;15.15;59.03
46534;BME280;32260;52.008;4.752;2023-03-21T13:16:48;101219.00;;;15.25;58.95
46534;BME280;32260;52.008;4.752;2023-03-21T13:19:38;101214.50;;;15.25;58.17
46534;BME280;32260;52.008;4.752;2023-03-21T13:25:14;101191.66;;;15.43;58.22
46534;BME280;32260;52.008;4.752;2023-03-21T13:28:00;101192.88;;;15.60;58.45
46534;BME280;32260;52.008;4.752;2023-03-21T13:30:32;101192.66;;;15.66;58.43
46534;BME280;32260;52.008;4.752;2023-03-21T13:33:30;101194.63;;;15.61;57.58
46534;BME280;32260;52.008;4.752;2023-03-21T13:36:29;101185.78;;;15.59;57.50
46534;BME280;32260;52.008;4.752;2023-03-21T13:46:35;101191.59;;;15.19;57.22
46534;BME280;32260;52.008;4.752;2023-03-21T13:49:24;101193.81;;;15.07;57.43
46534;BME280;32260;52.008;4.752;2023-03-21T13:51:58;101187.28;;;15.15;57.84
46534;BME280;32260;52.008;4.752;2023-03-21T13:57:13;101179.38;;;15.12;57.94
46534;BME280;32260;52.008;4.752;2023-03-21T13:59:46;101179.31;;;15.14;58.19
46534;BME280;32260;52.008;4.752;2023-03-21T14:05:00;101176.00;;;15.07;58.47
46534;BME280;32260;52.008;4.752;2023-03-21T14:07:30;101179.19;;;14.92;58.23
