sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62544;BME280;48597;49.030;1.822;2023-03-21T00:00:13;100867.59;;;21.17;39.55
62544;BME280;48597;49.030;1.822;2023-03-21T00:02:39;100862.69;;;21.17;39.56
62544;BME280;48597;49.030;1.822;2023-03-21T00:05:05;100856.94;;;21.17;39.39
62544;BME280;48597;49.030;1.822;2023-03-21T00:07:31;100852.81;;;21.18;39.26
62544;BME280;48597;49.030;1.822;2023-03-21T00:09:56;100850.41;;;21.17;39.33
62544;BME280;48597;49.030;1.822;2023-03-21T00:12:21;100843.88;;;21.16;39.46
62544;BME280;48597;49.030;1.822;2023-03-21T00:14:47;100844.69;;;21.17;39.31
62544;BME280;48597;49.030;1.822;2023-03-21T00:17:12;100842.28;;;21.15;39.47
62544;BME280;48597;49.030;1.822;2023-03-21T00:19:40;100842.28;;;21.15;39.47
62544;BME280;48597;49.030;1.822;2023-03-21T00:22:06;100837.03;;;21.14;39.25
62544;BME280;48597;49.030;1.822;2023-03-21T00:24:32;100839.44;;;21.15;39.47
62544;BME280;48597;49.030;1.822;2023-03-21T00:26:57;100828.41;;;21.14;39.57
62544;BME280;48597;49.030;1.822;2023-03-21T00:29:23;100829.22;;;21.14;39.27
62544;BME280;48597;49.030;1.822;2023-03-21T00:31:48;100828.41;;;21.14;39.23
62544;BME280;48597;49.030;1.822;2023-03-21T00:34:14;100826.34;;;21.14;39.29
62544;BME280;48597;49.030;1.822;2023-03-21T00:36:39;100832.09;;;21.14;39.40
62544;BME280;48597;49.030;1.822;2023-03-21T00:39:05;100829.22;;;21.14;39.23
62544;BME280;48597;49.030;1.822;2023-03-21T00:41:30;100834.97;;;21.14;39.33
62544;BME280;48597;49.030;1.822;2023-03-21T00:43:56;100831.75;;;21.12;39.13
62544;BME280;48597;49.030;1.822;2023-03-21T00:46:22;100831.28;;;21.14;39.10
62544;BME280;48597;49.030;1.822;2023-03-21T00:48:47;100821.88;;;21.13;39.40
62544;BME280;48597;49.030;1.822;2023-03-21T00:51:21;100819.81;;;21.14;39.19
62544;BME280;48597;49.030;1.822;2023-03-21T00:53:57;100821.88;;;21.13;39.16
62544;BME280;48597;49.030;1.822;2023-03-21T00:56:23;100824.75;;;21.13;39.15
62544;BME280;48597;49.030;1.822;2023-03-21T00:58:49;100825.09;;;21.15;39.38
62544;BME280;48597;49.030;1.822;2023-03-21T01:01:15;100820.16;;;21.16;39.17
62544;BME280;48597;49.030;1.822;2023-03-21T01:03:41;100822.22;;;21.15;39.42
62544;BME280;48597;49.030;1.822;2023-03-21T01:06:12;100813.63;;;21.15;39.32
62544;BME280;48597;49.030;1.822;2023-03-21T01:08:39;100816.50;;;21.15;39.21
62544;BME280;48597;49.030;1.822;2023-03-21T01:11:17;100807.41;;;21.17;39.25
62544;BME280;48597;49.030;1.822;2023-03-21T01:13:44;100810.28;;;21.17;39.45
62544;BME280;48597;49.030;1.822;2023-03-21T01:16:10;100819.25;;;21.19;39.46
62544;BME280;48597;49.030;1.822;2023-03-21T01:18:37;100816.38;;;21.19;39.36
62544;BME280;48597;49.030;1.822;2023-03-21T01:21:07;100819.25;;;21.19;39.22
62544;BME280;48597;49.030;1.822;2023-03-21T01:23:33;100806.53;;;21.20;39.27
62544;BME280;48597;49.030;1.822;2023-03-21T01:25:59;100808.13;;;21.21;39.39
62544;BME280;48597;49.030;1.822;2023-03-21T01:28:26;100800.34;;;21.21;39.30
62544;BME280;48597;49.030;1.822;2023-03-21T01:30:52;100795.41;;;21.22;39.30
62544;BME280;48597;49.030;1.822;2023-03-21T01:33:18;100794.16;;;21.23;39.35
62544;BME280;48597;49.030;1.822;2023-03-21T01:35:44;100792.09;;;21.23;39.51
62544;BME280;48597;49.030;1.822;2023-03-21T01:38:11;100783.81;;;21.25;39.48
62544;BME280;48597;49.030;1.822;2023-03-21T01:40:37;100779.69;;;21.26;39.54
62544;BME280;48597;49.030;1.822;2023-03-21T01:43:16;100781.31;;;21.27;39.33
62544;BME280;48597;49.030;1.822;2023-03-21T01:46:27;100769.84;;;21.27;39.52
62544;BME280;48597;49.030;1.822;2023-03-21T01:49:32;100784.47;;;21.29;39.54
62544;BME280;48597;49.030;1.822;2023-03-21T01:52:05;100773.00;;;21.29;39.36
62544;BME280;48597;49.030;1.822;2023-03-21T01:54:33;100778.75;;;21.29;39.60
62544;BME280;48597;49.030;1.822;2023-03-21T01:57:05;100770.50;;;21.31;39.47
62544;BME280;48597;49.030;1.822;2023-03-21T01:59:37;100772.91;;;21.33;39.41
62544;BME280;48597;49.030;1.822;2023-03-21T02:02:08;100768.75;;;21.34;39.48
62544;BME280;48597;49.030;1.822;2023-03-21T02:04:36;100764.63;;;21.35;39.51
62544;BME280;48597;49.030;1.822;2023-03-21T02:07:11;100766.25;;;21.36;39.49
62544;BME280;48597;49.030;1.822;2023-03-21T02:09:41;100754.78;;;21.36;39.42
62544;BME280;48597;49.030;1.822;2023-03-21T02:12:08;100760.50;;;21.36;39.27
62544;BME280;48597;49.030;1.822;2023-03-21T02:14:36;100763.38;;;21.36;39.38
62544;BME280;48597;49.030;1.822;2023-03-21T02:36:26;100733.31;;;21.41;39.37
62544;BME280;48597;49.030;1.822;2023-03-21T02:39:27;100732.50;;;21.40;39.27
62544;BME280;48597;49.030;1.822;2023-03-21T02:44:54;100723.91;;;21.40;39.27
62544;BME280;48597;49.030;1.822;2023-03-21T02:47:33;100713.25;;;21.41;39.21
62544;BME280;48597;49.030;1.822;2023-03-21T02:52:33;100712.44;;;21.40;39.10
62544;BME280;48597;49.030;1.822;2023-03-21T02:55:00;100707.03;;;21.42;39.23
62544;BME280;48597;49.030;1.822;2023-03-21T02:57:29;100708.31;;;21.41;39.24
62544;BME280;48597;49.030;1.822;2023-03-21T02:59:56;100707.03;;;21.42;39.04
62544;BME280;48597;49.030;1.822;2023-03-21T03:02:26;100713.56;;;21.43;39.22
62544;BME280;48597;49.030;1.822;2023-03-21T03:04:52;100707.81;;;21.43;39.05
62544;BME280;48597;49.030;1.822;2023-03-21T03:07:41;100717.22;;;21.43;39.31
62544;BME280;48597;49.030;1.822;2023-03-21T03:16:18;100701.31;;;21.42;39.07
62544;BME280;48597;49.030;1.822;2023-03-21T03:18:57;100714.34;;;21.43;39.31
62544;BME280;48597;49.030;1.822;2023-03-21T03:21:45;100703.69;;;21.44;39.24
62544;BME280;48597;49.030;1.822;2023-03-21T03:24:36;100696.34;;;21.43;39.23
62544;BME280;48597;49.030;1.822;2023-03-21T03:27:14;100703.69;;;21.44;39.05
62544;BME280;48597;49.030;1.822;2023-03-21T03:29:45;100693.47;;;21.43;39.30
62544;BME280;48597;49.030;1.822;2023-03-21T03:32:16;100692.72;;;21.42;39.08
62544;BME280;48597;49.030;1.822;2023-03-21T03:34:44;100696.34;;;21.43;39.22
62544;BME280;48597;49.030;1.822;2023-03-21T03:37:17;100697.16;;;21.43;39.28
62544;BME280;48597;49.030;1.822;2023-03-21T03:40:07;100691.41;;;21.43;39.01
62544;BME280;48597;49.030;1.822;2023-03-21T03:42:40;100694.28;;;21.43;39.26
62544;BME280;48597;49.030;1.822;2023-03-21T03:45:07;100699.22;;;21.43;39.03
62544;BME280;48597;49.030;1.822;2023-03-21T03:47:58;100694.28;;;21.43;39.17
62544;BME280;48597;49.030;1.822;2023-03-21T03:50:39;100691.41;;;21.43;39.05
62544;BME280;48597;49.030;1.822;2023-03-21T03:55:44;100685.69;;;21.43;39.04
62544;BME280;48597;49.030;1.822;2023-03-21T03:58:10;100689.84;;;21.42;39.17
62544;BME280;48597;49.030;1.822;2023-03-21T04:00:36;100689.84;;;21.42;39.22
62544;BME280;48597;49.030;1.822;2023-03-21T04:03:02;100700.81;;;21.44;39.17
62544;BME280;48597;49.030;1.822;2023-03-21T04:05:31;100691.41;;;21.43;39.11
62544;BME280;48597;49.030;1.822;2023-03-21T04:07:57;100702.09;;;21.43;39.00
62544;BME280;48597;49.030;1.822;2023-03-21T04:10:22;100702.09;;;21.43;38.96
62544;BME280;48597;49.030;1.822;2023-03-21T04:12:48;100700.00;;;21.43;38.90
62544;BME280;48597;49.030;1.822;2023-03-21T04:15:13;100696.34;;;21.43;39.14
62544;BME280;48597;49.030;1.822;2023-03-21T04:17:40;100696.34;;;21.43;38.87
62544;BME280;48597;49.030;1.822;2023-03-21T04:20:06;100694.28;;;21.43;39.20
62544;BME280;48597;49.030;1.822;2023-03-21T04:22:32;100684.88;;;21.43;38.98
62544;BME280;48597;49.030;1.822;2023-03-21T04:24:58;100683.31;;;21.42;39.17
62544;BME280;48597;49.030;1.822;2023-03-21T04:27:26;100682.81;;;21.43;39.11
62544;BME280;48597;49.030;1.822;2023-03-21T04:29:51;100682.00;;;21.43;38.96
62544;BME280;48597;49.030;1.822;2023-03-21T04:32:17;100678.38;;;21.42;39.12
62544;BME280;48597;49.030;1.822;2023-03-21T04:34:45;100681.25;;;21.42;39.28
62544;BME280;48597;49.030;1.822;2023-03-21T04:37:21;100676.28;;;21.43;39.06
62544;BME280;48597;49.030;1.822;2023-03-21T04:39:49;100673.41;;;21.43;39.19
62544;BME280;48597;49.030;1.822;2023-03-21T04:42:16;100668.47;;;21.43;39.00
62544;BME280;48597;49.030;1.822;2023-03-21T04:44:46;100666.91;;;21.42;39.21
62544;BME280;48597;49.030;1.822;2023-03-21T04:47:13;100671.34;;;21.43;38.96
62544;BME280;48597;49.030;1.822;2023-03-21T04:49:41;100668.16;;;21.41;38.82
62544;BME280;48597;49.030;1.822;2023-03-21T04:52:06;100668.97;;;21.42;38.98
62544;BME280;48597;49.030;1.822;2023-03-21T04:54:32;100672.63;;;21.42;38.84
62544;BME280;48597;49.030;1.822;2023-03-21T04:56:57;100668.16;;;21.41;38.87
62544;BME280;48597;49.030;1.822;2023-03-21T04:59:23;100672.63;;;21.42;38.88
62544;BME280;48597;49.030;1.822;2023-03-21T05:01:48;100666.91;;;21.42;38.88
62544;BME280;48597;49.030;1.822;2023-03-21T05:04:14;100664.03;;;21.42;39.19
62544;BME280;48597;49.030;1.822;2023-03-21T05:06:41;100666.91;;;21.42;38.93
62544;BME280;48597;49.030;1.822;2023-03-21T05:09:07;100664.03;;;21.42;38.98
62544;BME280;48597;49.030;1.822;2023-03-21T05:11:35;100658.31;;;21.42;38.97
62544;BME280;48597;49.030;1.822;2023-03-21T05:14:09;100650.97;;;21.41;38.99
62544;BME280;48597;49.030;1.822;2023-03-21T05:16:35;100654.63;;;21.42;39.07
62544;BME280;48597;49.030;1.822;2023-03-21T05:19:02;100658.31;;;21.42;39.22
62544;BME280;48597;49.030;1.822;2023-03-21T05:21:28;100655.44;;;21.42;39.06
62544;BME280;48597;49.030;1.822;2023-03-21T05:23:58;100661.16;;;21.42;39.03
62544;BME280;48597;49.030;1.822;2023-03-21T05:26:28;100663.22;;;21.42;39.18
62544;BME280;48597;49.030;1.822;2023-03-21T05:28:54;100672.63;;;21.42;39.07
62544;BME280;48597;49.030;1.822;2023-03-21T05:31:20;100664.50;;;21.41;38.83
62544;BME280;48597;49.030;1.822;2023-03-21T05:33:46;100666.91;;;21.42;38.86
62544;BME280;48597;49.030;1.822;2023-03-21T05:36:13;100669.78;;;21.42;38.84
62544;BME280;48597;49.030;1.822;2023-03-21T05:38:38;100669.78;;;21.42;39.11
62544;BME280;48597;49.030;1.822;2023-03-21T05:41:09;100668.28;;;21.37;39.14
62544;BME280;48597;49.030;1.822;2023-03-21T05:43:35;100667.81;;;21.39;39.13
62544;BME280;48597;49.030;1.822;2023-03-21T05:46:00;100672.31;;;21.40;39.23
62544;BME280;48597;49.030;1.822;2023-03-21T05:48:25;100671.50;;;21.39;38.92
62544;BME280;48597;49.030;1.822;2023-03-21T05:50:52;100668.63;;;21.39;39.24
62544;BME280;48597;49.030;1.822;2023-03-21T05:53:17;100681.69;;;21.41;38.87
62544;BME280;48597;49.030;1.822;2023-03-21T05:55:43;100680.44;;;21.42;39.13
62544;BME280;48597;49.030;1.822;2023-03-21T05:58:08;100676.78;;;21.41;38.92
62544;BME280;48597;49.030;1.822;2023-03-21T06:00:33;100679.63;;;21.41;39.05
62544;BME280;48597;49.030;1.822;2023-03-21T06:02:59;100686.16;;;21.42;39.01
62544;BME280;48597;49.030;1.822;2023-03-21T06:05:24;100682.50;;;21.41;38.99
62544;BME280;48597;49.030;1.822;2023-03-21T06:07:50;100682.50;;;21.41;39.18
62544;BME280;48597;49.030;1.822;2023-03-21T06:10:15;100688.25;;;21.41;39.09
62544;BME280;48597;49.030;1.822;2023-03-21T06:12:41;100687.44;;;21.41;38.87
62544;BME280;48597;49.030;1.822;2023-03-21T06:15:08;100684.56;;;21.41;38.87
62544;BME280;48597;49.030;1.822;2023-03-21T06:17:33;100686.63;;;21.40;38.89
62544;BME280;48597;49.030;1.822;2023-03-21T06:19:59;100688.69;;;21.39;38.78
62544;BME280;48597;49.030;1.822;2023-03-21T06:22:30;100685.38;;;21.41;38.82
62544;BME280;48597;49.030;1.822;2023-03-21T06:24:55;100688.69;;;21.39;39.10
62544;BME280;48597;49.030;1.822;2023-03-21T06:27:21;100679.28;;;21.39;38.91
62544;BME280;48597;49.030;1.822;2023-03-21T06:29:47;100670.69;;;21.39;39.00
62544;BME280;48597;49.030;1.822;2023-03-21T06:32:12;100672.75;;;21.38;38.93
62544;BME280;48597;49.030;1.822;2023-03-21T06:34:38;100672.75;;;21.38;39.08
62544;BME280;48597;49.030;1.822;2023-03-21T06:37:03;100653.97;;;21.37;39.00
62544;BME280;48597;49.030;1.822;2023-03-21T06:39:29;100660.50;;;21.38;38.95
62544;BME280;48597;49.030;1.822;2023-03-21T06:41:56;100661.75;;;21.37;38.82
62544;BME280;48597;49.030;1.822;2023-03-21T06:44:22;100661.75;;;21.37;38.79
62544;BME280;48597;49.030;1.822;2023-03-21T06:46:48;100643.75;;;21.36;39.09
62544;BME280;48597;49.030;1.822;2023-03-21T06:49:14;100654.41;;;21.36;38.87
62544;BME280;48597;49.030;1.822;2023-03-21T06:51:39;100655.22;;;21.36;39.00
62544;BME280;48597;49.030;1.822;2023-03-21T06:54:04;100645.81;;;21.36;38.94
62544;BME280;48597;49.030;1.822;2023-03-21T06:56:30;100649.94;;;21.35;38.75
62544;BME280;48597;49.030;1.822;2023-03-21T06:58:55;100634.81;;;21.34;38.79
62544;BME280;48597;49.030;1.822;2023-03-21T07:01:21;100640.53;;;21.34;38.91
62544;BME280;48597;49.030;1.822;2023-03-21T07:03:46;100614.75;;;21.34;38.81
62544;BME280;48597;49.030;1.822;2023-03-21T07:06:12;100617.16;;;21.36;39.22
62544;BME280;48597;49.030;1.822;2023-03-21T07:08:39;100624.94;;;21.35;39.19
62544;BME280;48597;49.030;1.822;2023-03-21T07:11:05;100628.28;;;21.34;39.30
62544;BME280;48597;49.030;1.822;2023-03-21T07:13:31;100634.81;;;21.34;39.49
62544;BME280;48597;49.030;1.822;2023-03-21T07:15:57;100580.34;;;21.34;39.24
62544;BME280;48597;49.030;1.822;2023-03-21T07:18:23;100570.13;;;21.33;39.35
62544;BME280;48597;49.030;1.822;2023-03-21T07:20:50;100577.94;;;21.33;39.37
62544;BME280;48597;49.030;1.822;2023-03-21T07:23:20;100562.34;;;21.34;39.50
62544;BME280;48597;49.030;1.822;2023-03-21T07:25:48;100572.19;;;21.33;39.47
62544;BME280;48597;49.030;1.822;2023-03-21T07:28:14;100616.81;;;21.34;39.36
62544;BME280;48597;49.030;1.822;2023-03-21T07:30:40;100616.00;;;21.33;39.43
62544;BME280;48597;49.030;1.822;2023-03-21T07:33:06;100621.75;;;21.33;39.47
62544;BME280;48597;49.030;1.822;2023-03-21T07:35:33;100621.75;;;21.33;39.52
62544;BME280;48597;49.030;1.822;2023-03-21T07:38:00;100611.53;;;21.32;39.72
62544;BME280;48597;49.030;1.822;2023-03-21T07:40:25;100617.28;;;21.32;39.55
62544;BME280;48597;49.030;1.822;2023-03-21T07:42:51;100624.59;;;21.33;39.91
62544;BME280;48597;49.030;1.822;2023-03-21T07:45:16;100670.47;;;21.33;39.74
62544;BME280;48597;49.030;1.822;2023-03-21T07:47:47;100685.63;;;21.34;39.70
62544;BME280;48597;49.030;1.822;2023-03-21T07:50:13;100659.00;;;21.33;39.70
62544;BME280;48597;49.030;1.822;2023-03-21T07:52:38;100658.22;;;21.33;39.94
62544;BME280;48597;49.030;1.822;2023-03-21T07:55:04;100654.53;;;21.32;39.95
62544;BME280;48597;49.030;1.822;2023-03-21T07:57:30;100646.75;;;21.33;39.99
62544;BME280;48597;49.030;1.822;2023-03-21T07:59:56;100649.94;;;21.35;39.78
62544;BME280;48597;49.030;1.822;2023-03-21T08:02:21;100646.28;;;21.34;39.74
62544;BME280;48597;49.030;1.822;2023-03-21T08:04:47;100649.16;;;21.34;39.99
62544;BME280;48597;49.030;1.822;2023-03-21T08:07:12;100644.22;;;21.35;39.87
62544;BME280;48597;49.030;1.822;2023-03-21T08:09:38;100634.00;;;21.34;39.79
62544;BME280;48597;49.030;1.822;2023-03-21T08:12:04;100640.53;;;21.34;39.77
62544;BME280;48597;49.030;1.822;2023-03-21T08:14:30;100636.88;;;21.34;39.99
62544;BME280;48597;49.030;1.822;2023-03-21T08:16:56;100645.47;;;21.34;39.74
62544;BME280;48597;49.030;1.822;2023-03-21T08:19:21;100650.41;;;21.33;39.71
62544;BME280;48597;49.030;1.822;2023-03-21T08:21:47;100650.41;;;21.33;39.76
62544;BME280;48597;49.030;1.822;2023-03-21T08:24:14;100668.06;;;21.32;39.98
62544;BME280;48597;49.030;1.822;2023-03-21T08:26:40;100663.94;;;21.33;39.93
62544;BME280;48597;49.030;1.822;2023-03-21T08:29:06;100663.16;;;21.32;40.10
62544;BME280;48597;49.030;1.822;2023-03-21T08:31:31;100661.53;;;21.31;39.97
62544;BME280;48597;49.030;1.822;2023-03-21T08:33:57;100673.00;;;21.31;39.93
62544;BME280;48597;49.030;1.822;2023-03-21T08:36:22;100680.34;;;21.32;39.96
62544;BME280;48597;49.030;1.822;2023-03-21T08:38:48;100670.94;;;21.32;39.72
62544;BME280;48597;49.030;1.822;2023-03-21T08:41:18;100670.59;;;21.30;39.79
62544;BME280;48597;49.030;1.822;2023-03-21T08:43:47;100669.34;;;21.31;40.06
62544;BME280;48597;49.030;1.822;2023-03-21T08:46:12;100673.47;;;21.30;39.79
62544;BME280;48597;49.030;1.822;2023-03-21T08:48:38;100670.59;;;21.30;39.87
62544;BME280;48597;49.030;1.822;2023-03-21T08:51:04;100669.34;;;21.31;39.87
62544;BME280;48597;49.030;1.822;2023-03-21T08:53:30;100667.72;;;21.30;40.05
62544;BME280;48597;49.030;1.822;2023-03-21T08:55:56;100673.47;;;21.30;39.99
62544;BME280;48597;49.030;1.822;2023-03-21T08:58:21;100671.91;;;21.29;39.94
62544;BME280;48597;49.030;1.822;2023-03-21T09:00:47;100667.44;;;21.28;39.90
62544;BME280;48597;49.030;1.822;2023-03-21T09:03:12;100670.28;;;21.28;39.96
62544;BME280;48597;49.030;1.822;2023-03-21T09:05:37;100672.34;;;21.27;39.81
62544;BME280;48597;49.030;1.822;2023-03-21T09:08:03;100665.03;;;21.26;40.04
62544;BME280;48597;49.030;1.822;2023-03-21T09:10:29;100663.75;;;21.27;39.83
62544;BME280;48597;49.030;1.822;2023-03-21T09:12:55;100669.97;;;21.26;39.89
62544;BME280;48597;49.030;1.822;2023-03-21T09:15:24;100677.28;;;21.27;39.95
62544;BME280;48597;49.030;1.822;2023-03-21T09:17:53;100674.09;;;21.25;39.79
62544;BME280;48597;49.030;1.822;2023-03-21T09:20:22;100676.94;;;21.25;39.89
62544;BME280;48597;49.030;1.822;2023-03-21T09:22:50;100665.94;;;21.23;40.16
62544;BME280;48597;49.030;1.822;2023-03-21T09:25:17;100658.94;;;21.24;40.10
62544;BME280;48597;49.030;1.822;2023-03-21T09:27:43;100671.69;;;21.23;39.92
62544;BME280;48597;49.030;1.822;2023-03-21T09:30:14;100676.63;;;21.23;39.98
62544;BME280;48597;49.030;1.822;2023-03-21T09:32:40;100668.00;;;21.23;39.79
62544;BME280;48597;49.030;1.822;2023-03-21T09:35:06;100676.63;;;21.23;40.18
62544;BME280;48597;49.030;1.822;2023-03-21T09:37:33;100677.06;;;21.21;40.01
62544;BME280;48597;49.030;1.822;2023-03-21T09:40:02;100675.00;;;21.22;40.02
62544;BME280;48597;49.030;1.822;2023-03-21T09:47:53;100682.00;;;21.21;39.89
62544;BME280;48597;49.030;1.822;2023-03-21T09:50:25;100686.94;;;21.20;39.99
62544;BME280;48597;49.030;1.822;2023-03-21T09:55:25;100676.72;;;21.19;39.97
62544;BME280;48597;49.030;1.822;2023-03-21T10:00:51;100691.06;;;21.19;40.08
62544;BME280;48597;49.030;1.822;2023-03-21T10:03:28;100697.59;;;21.20;39.88
62544;BME280;48597;49.030;1.822;2023-03-21T10:05:55;100693.94;;;21.19;40.00
62544;BME280;48597;49.030;1.822;2023-03-21T10:08:31;100693.94;;;21.19;40.05
62544;BME280;48597;49.030;1.822;2023-03-21T10:11:30;100695.63;;;21.17;39.70
62544;BME280;48597;49.030;1.822;2023-03-21T10:14:06;100692.28;;;21.18;40.05
62544;BME280;48597;49.030;1.822;2023-03-21T10:16:40;100690.69;;;21.17;39.91
62544;BME280;48597;49.030;1.822;2023-03-21T10:19:12;100700.56;;;21.16;40.13
62544;BME280;48597;49.030;1.822;2023-03-21T10:21:43;100698.97;;;21.15;40.03
62544;BME280;48597;49.030;1.822;2023-03-21T10:24:31;100711.72;;;21.14;39.75
62544;BME280;48597;49.030;1.822;2023-03-21T10:26:57;100707.25;;;21.13;39.99
62544;BME280;48597;49.030;1.822;2023-03-21T10:29:27;100706.78;;;21.15;40.10
62544;BME280;48597;49.030;1.822;2023-03-21T10:31:53;100698.63;;;21.13;39.89
62544;BME280;48597;49.030;1.822;2023-03-21T10:34:27;100692.44;;;21.15;40.08
62544;BME280;48597;49.030;1.822;2023-03-21T10:36:55;100694.16;;;21.12;39.86
62544;BME280;48597;49.030;1.822;2023-03-21T10:39:34;100683.50;;;21.13;40.04
62544;BME280;48597;49.030;1.822;2023-03-21T10:42:02;100681.91;;;21.12;40.30
62544;BME280;48597;49.030;1.822;2023-03-21T10:44:34;100687.19;;;21.13;40.09
62544;BME280;48597;49.030;1.822;2023-03-21T10:47:06;100688.44;;;21.12;40.31
62544;BME280;48597;49.030;1.822;2023-03-21T10:49:32;100689.25;;;21.13;40.11
62544;BME280;48597;49.030;1.822;2023-03-21T10:52:02;100688.44;;;21.12;40.14
62544;BME280;48597;49.030;1.822;2023-03-21T10:54:31;100691.75;;;21.11;40.16
62544;BME280;48597;49.030;1.822;2023-03-21T10:57:03;100708.97;;;21.11;40.26
62544;BME280;48597;49.030;1.822;2023-03-21T10:59:36;100705.28;;;21.10;40.52
62544;BME280;48597;49.030;1.822;2023-03-21T11:02:03;100695.88;;;21.10;40.56
62544;BME280;48597;49.030;1.822;2023-03-21T11:04:29;100707.34;;;21.10;40.60
62544;BME280;48597;49.030;1.822;2023-03-21T11:07:03;100713.88;;;21.10;40.64
62544;BME280;48597;49.030;1.822;2023-03-21T11:09:46;100702.88;;;21.09;40.63
62544;BME280;48597;49.030;1.822;2023-03-21T11:12:17;100705.75;;;21.09;40.67
62544;BME280;48597;49.030;1.822;2023-03-21T11:14:47;100713.09;;;21.10;40.51
62544;BME280;48597;49.030;1.822;2023-03-21T11:20:07;100702.53;;;21.07;40.61
62544;BME280;48597;49.030;1.822;2023-03-21T11:22:40;100702.53;;;21.07;40.64
62544;BME280;48597;49.030;1.822;2023-03-21T11:25:09;100710.34;;;21.06;40.96
62544;BME280;48597;49.030;1.822;2023-03-21T11:27:50;100698.06;;;21.05;40.69
62544;BME280;48597;49.030;1.822;2023-03-21T11:30:20;100703.00;;;21.05;40.83
62544;BME280;48597;49.030;1.822;2023-03-21T11:32:50;100705.06;;;21.04;40.74
62544;BME280;48597;49.030;1.822;2023-03-21T11:35:24;100702.19;;;21.04;41.03
62544;BME280;48597;49.030;1.822;2023-03-21T11:37:54;100703.47;;;21.03;40.83
62544;BME280;48597;49.030;1.822;2023-03-21T11:40:43;100703.47;;;21.03;40.80
62544;BME280;48597;49.030;1.822;2023-03-21T11:48:29;100695.00;;;21.00;40.92
62544;BME280;48597;49.030;1.822;2023-03-21T11:51:00;100693.75;;;21.01;40.90
62544;BME280;48597;49.030;1.822;2023-03-21T11:56:48;100693.75;;;21.01;41.00
62544;BME280;48597;49.030;1.822;2023-03-21T11:59:14;100682.28;;;21.01;40.75
62544;BME280;48597;49.030;1.822;2023-03-21T12:09:43;100669.69;;;20.98;41.01
62544;BME280;48597;49.030;1.822;2023-03-21T12:12:37;100677.03;;;20.99;41.06
62544;BME280;48597;49.030;1.822;2023-03-21T12:20:28;100661.88;;;20.99;40.98
62544;BME280;48597;49.030;1.822;2023-03-21T12:25:49;100663.16;;;20.98;41.09
62544;BME280;48597;49.030;1.822;2023-03-21T12:31:43;100634.97;;;20.96;41.02
62544;BME280;48597;49.030;1.822;2023-03-21T12:35:16;100638.63;;;20.97;40.96
62544;BME280;48597;49.030;1.822;2023-03-21T12:39:48;100632.09;;;20.96;41.27
62544;BME280;48597;49.030;1.822;2023-03-21T12:42:40;100630.03;;;20.97;40.96
62544;BME280;48597;49.030;1.822;2023-03-21T12:45:31;100622.69;;;20.96;41.36
62544;BME280;48597;49.030;1.822;2023-03-21T12:48:27;100615.38;;;20.95;41.01
62544;BME280;48597;49.030;1.822;2023-03-21T12:50:55;100626.03;;;20.94;41.26
62544;BME280;48597;49.030;1.822;2023-03-21T12:56:23;100612.03;;;20.96;40.99
62544;BME280;48597;49.030;1.822;2023-03-21T12:58:58;100611.22;;;20.96;41.04
62544;BME280;48597;49.030;1.822;2023-03-21T13:01:27;100603.91;;;20.95;41.25
62544;BME280;48597;49.030;1.822;2023-03-21T13:07:02;100604.69;;;20.95;41.18
62544;BME280;48597;49.030;1.822;2023-03-21T13:09:36;100594.84;;;20.96;41.08
62544;BME280;48597;49.030;1.822;2023-03-21T13:12:15;100587.50;;;20.95;41.13
62544;BME280;48597;49.030;1.822;2023-03-21T13:15:06;100587.50;;;20.95;41.12
62544;BME280;48597;49.030;1.822;2023-03-21T13:17:42;100580.97;;;20.95;41.10
62544;BME280;48597;49.030;1.822;2023-03-21T13:20:26;100565.84;;;20.94;41.10
62544;BME280;48597;49.030;1.822;2023-03-21T13:22:53;100568.72;;;20.94;41.35
62544;BME280;48597;49.030;1.822;2023-03-21T13:25:23;100563.00;;;20.94;41.12
62544;BME280;48597;49.030;1.822;2023-03-21T13:28:03;100565.84;;;20.94;41.16
62544;BME280;48597;49.030;1.822;2023-03-21T13:30:30;100556.00;;;20.95;41.17
62544;BME280;48597;49.030;1.822;2023-03-21T13:35:39;100547.41;;;20.95;41.04
62544;BME280;48597;49.030;1.822;2023-03-21T13:38:19;100548.19;;;20.96;41.42
62544;BME280;48597;49.030;1.822;2023-03-21T13:43:42;100549.47;;;20.95;41.16
62544;BME280;48597;49.030;1.822;2023-03-21T13:46:43;100546.59;;;20.95;41.37
62544;BME280;48597;49.030;1.822;2023-03-21T13:54:15;100551.53;;;20.94;41.36
62544;BME280;48597;49.030;1.822;2023-03-21T13:59:12;100569.19;;;20.93;41.43
62544;BME280;48597;49.030;1.822;2023-03-21T14:01:39;100569.97;;;20.93;41.38
62544;BME280;48597;49.030;1.822;2023-03-21T14:04:18;100568.72;;;20.94;41.32
62544;BME280;48597;49.030;1.822;2023-03-21T14:09:43;100569.97;;;20.93;41.37
62544;BME280;48597;49.030;1.822;2023-03-21T14:12:15;100567.13;;;20.93;41.20
62544;BME280;48597;49.030;1.822;2023-03-21T14:14:45;100565.84;;;20.94;41.38
