sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-03-21T00:00:01;24.62;36.83
57624;SHT30;43448;52.264;20.644;2023-03-21T00:10:01;24.56;36.88
57624;SHT30;43448;52.264;20.644;2023-03-21T00:20:03;24.64;36.62
57624;SHT30;43448;52.264;20.644;2023-03-21T00:30:01;24.62;36.57
57624;SHT30;43448;52.264;20.644;2023-03-21T00:40:01;24.60;36.51
57624;SHT30;43448;52.264;20.644;2023-03-21T00:50:01;24.60;36.95
57624;SHT30;43448;52.264;20.644;2023-03-21T01:00:01;24.60;37.30
57624;SHT30;43448;52.264;20.644;2023-03-21T01:10:01;24.59;37.24
57624;SHT30;43448;52.264;20.644;2023-03-21T01:20:01;24.57;37.25
57624;SHT30;43448;52.264;20.644;2023-03-21T01:30:01;24.55;37.35
57624;SHT30;43448;52.264;20.644;2023-03-21T01:40:01;24.56;37.40
57624;SHT30;43448;52.264;20.644;2023-03-21T01:50:02;24.56;37.35
57624;SHT30;43448;52.264;20.644;2023-03-21T02:00:03;24.53;36.94
57624;SHT30;43448;52.264;20.644;2023-03-21T02:10:03;24.52;38.54
57624;SHT30;43448;52.264;20.644;2023-03-21T02:20:19;24.55;38.57
57624;SHT30;43448;52.264;20.644;2023-03-21T02:30:23;24.60;38.55
57624;SHT30;43448;52.264;20.644;2023-03-21T02:40:07;24.56;38.52
57624;SHT30;43448;52.264;20.644;2023-03-21T02:50:06;24.57;38.56
57624;SHT30;43448;52.264;20.644;2023-03-21T03:00:01;24.55;38.62
57624;SHT30;43448;52.264;20.644;2023-03-21T03:10:12;24.56;38.47
57624;SHT30;43448;52.264;20.644;2023-03-21T03:20:09;24.53;38.35
57624;SHT30;43448;52.264;20.644;2023-03-21T03:30:03;24.52;38.13
57624;SHT30;43448;52.264;20.644;2023-03-21T03:40:04;24.50;37.94
57624;SHT30;43448;52.264;20.644;2023-03-21T03:50:04;24.52;37.86
57624;SHT30;43448;52.264;20.644;2023-03-21T04:00:01;24.48;37.74
57624;SHT30;43448;52.264;20.644;2023-03-21T04:10:01;24.48;37.66
57624;SHT30;43448;52.264;20.644;2023-03-21T04:20:01;24.48;37.59
57624;SHT30;43448;52.264;20.644;2023-03-21T04:30:01;24.46;37.50
57624;SHT30;43448;52.264;20.644;2023-03-21T04:40:01;24.42;37.47
57624;SHT30;43448;52.264;20.644;2023-03-21T04:50:01;24.42;37.36
57624;SHT30;43448;52.264;20.644;2023-03-21T05:00:03;24.39;37.32
57624;SHT30;43448;52.264;20.644;2023-03-21T05:10:01;24.40;37.25
57624;SHT30;43448;52.264;20.644;2023-03-21T05:20:01;24.40;37.20
57624;SHT30;43448;52.264;20.644;2023-03-21T05:30:05;24.38;37.13
57624;SHT30;43448;52.264;20.644;2023-03-21T05:40:01;24.39;37.07
57624;SHT30;43448;52.264;20.644;2023-03-21T05:50:01;24.38;36.94
57624;SHT30;43448;52.264;20.644;2023-03-21T06:00:01;24.40;36.81
57624;SHT30;43448;52.264;20.644;2023-03-21T06:10:01;24.36;36.81
57624;SHT30;43448;52.264;20.644;2023-03-21T06:20:01;24.36;36.79
57624;SHT30;43448;52.264;20.644;2023-03-21T06:30:01;24.35;36.69
57624;SHT30;43448;52.264;20.644;2023-03-21T06:40:01;24.39;36.66
57624;SHT30;43448;52.264;20.644;2023-03-21T06:50:01;24.36;36.54
57624;SHT30;43448;52.264;20.644;2023-03-21T07:00:01;24.38;36.47
57624;SHT30;43448;52.264;20.644;2023-03-21T07:10:01;24.36;36.44
57624;SHT30;43448;52.264;20.644;2023-03-21T07:20:01;24.36;36.43
57624;SHT30;43448;52.264;20.644;2023-03-21T07:30:01;24.38;36.39
57624;SHT30;43448;52.264;20.644;2023-03-21T07:40:01;24.38;36.39
57624;SHT30;43448;52.264;20.644;2023-03-21T07:50:01;24.39;36.33
57624;SHT30;43448;52.264;20.644;2023-03-21T08:00:01;24.40;36.30
57624;SHT30;43448;52.264;20.644;2023-03-21T08:10:01;24.44;36.29
57624;SHT30;43448;52.264;20.644;2023-03-21T08:20:01;24.42;36.26
57624;SHT30;43448;52.264;20.644;2023-03-21T08:30:01;24.43;36.23
57624;SHT30;43448;52.264;20.644;2023-03-21T08:40:01;24.43;36.24
57624;SHT30;43448;52.264;20.644;2023-03-21T08:50:01;24.40;36.24
57624;SHT30;43448;52.264;20.644;2023-03-21T09:00:01;24.42;36.18
57624;SHT30;43448;52.264;20.644;2023-03-21T09:10:01;24.43;36.16
57624;SHT30;43448;52.264;20.644;2023-03-21T09:20:01;24.43;36.10
57624;SHT30;43448;52.264;20.644;2023-03-21T09:30:01;24.43;36.11
57624;SHT30;43448;52.264;20.644;2023-03-21T09:40:01;24.44;36.12
57624;SHT30;43448;52.264;20.644;2023-03-21T09:50:04;24.46;36.07
57624;SHT30;43448;52.264;20.644;2023-03-21T10:00:05;24.40;36.26
57624;SHT30;43448;52.264;20.644;2023-03-21T10:10:01;24.42;36.24
57624;SHT30;43448;52.264;20.644;2023-03-21T10:20:10;24.42;36.27
57624;SHT30;43448;52.264;20.644;2023-03-21T10:30:02;24.43;36.35
57624;SHT30;43448;52.264;20.644;2023-03-21T10:40:01;24.46;36.37
57624;SHT30;43448;52.264;20.644;2023-03-21T10:50:03;24.46;36.38
57624;SHT30;43448;52.264;20.644;2023-03-21T11:00:02;24.46;36.32
57624;SHT30;43448;52.264;20.644;2023-03-21T11:10:13;24.48;36.42
57624;SHT30;43448;52.264;20.644;2023-03-21T11:20:04;24.52;36.41
57624;SHT30;43448;52.264;20.644;2023-03-21T11:30:03;24.53;36.37
57624;SHT30;43448;52.264;20.644;2023-03-21T11:40:18;24.53;36.44
57624;SHT30;43448;52.264;20.644;2023-03-21T11:50:01;24.49;36.64
57624;SHT30;43448;52.264;20.644;2023-03-21T12:00:05;24.44;36.69
57624;SHT30;43448;52.264;20.644;2023-03-21T12:10:18;24.42;36.58
57624;SHT30;43448;52.264;20.644;2023-03-21T12:20:10;24.39;36.59
57624;SHT30;43448;52.264;20.644;2023-03-21T12:30:10;24.44;36.54
57624;SHT30;43448;52.264;20.644;2023-03-21T12:40:07;24.46;36.42
57624;SHT30;43448;52.264;20.644;2023-03-21T12:50:04;24.48;36.29
57624;SHT30;43448;52.264;20.644;2023-03-21T13:00:04;24.53;36.01
57624;SHT30;43448;52.264;20.644;2023-03-21T13:10:05;24.53;35.95
57624;SHT30;43448;52.264;20.644;2023-03-21T13:20:07;24.59;35.71
57624;SHT30;43448;52.264;20.644;2023-03-21T13:30:03;24.59;36.23
57624;SHT30;43448;52.264;20.644;2023-03-21T13:40:03;24.62;37.14
57624;SHT30;43448;52.264;20.644;2023-03-21T13:50:35;24.63;37.09
57624;SHT30;43448;52.264;20.644;2023-03-21T14:00:20;24.66;36.90
57624;SHT30;43448;52.264;20.644;2023-03-21T14:10:03;24.71;36.55
57624;SHT30;43448;52.264;20.644;2023-03-21T14:20:10;24.74;36.38
57624;SHT30;43448;52.264;20.644;2023-03-21T14:30:02;24.79;36.16
57624;SHT30;43448;52.264;20.644;2023-03-21T14:40:03;24.80;35.89
57624;SHT30;43448;52.264;20.644;2023-03-21T14:50:01;24.80;35.78
57624;SHT30;43448;52.264;20.644;2023-03-21T15:00:05;24.81;35.71
57624;SHT30;43448;52.264;20.644;2023-03-21T15:10:04;24.83;35.63
57624;SHT30;43448;52.264;20.644;2023-03-21T15:20:01;24.91;35.53
57624;SHT30;43448;52.264;20.644;2023-03-21T15:30:01;24.88;35.53
57624;SHT30;43448;52.264;20.644;2023-03-21T15:40:16;24.87;35.47
57624;SHT30;43448;52.264;20.644;2023-03-21T15:50:06;24.91;35.42
57624;SHT30;43448;52.264;20.644;2023-03-21T16:00:19;24.91;35.31
57624;SHT30;43448;52.264;20.644;2023-03-21T16:10:02;24.90;35.55
57624;SHT30;43448;52.264;20.644;2023-03-21T16:20:01;24.94;35.67
57624;SHT30;43448;52.264;20.644;2023-03-21T16:30:01;25.01;35.78
57624;SHT30;43448;52.264;20.644;2023-03-21T16:40:01;25.03;36.14
57624;SHT30;43448;52.264;20.644;2023-03-21T16:50:01;25.03;36.36
57624;SHT30;43448;52.264;20.644;2023-03-21T17:00:01;25.06;36.70
57624;SHT30;43448;52.264;20.644;2023-03-21T17:10:01;25.04;36.87
57624;SHT30;43448;52.264;20.644;2023-03-21T17:20:01;25.06;36.93
57624;SHT30;43448;52.264;20.644;2023-03-21T17:30:01;25.04;36.87
57624;SHT30;43448;52.264;20.644;2023-03-21T17:40:01;25.06;36.71
57624;SHT30;43448;52.264;20.644;2023-03-21T17:50:01;25.01;36.52
57624;SHT30;43448;52.264;20.644;2023-03-21T18:00:01;24.95;36.34
57624;SHT30;43448;52.264;20.644;2023-03-21T18:10:01;24.94;35.87
57624;SHT30;43448;52.264;20.644;2023-03-21T18:20:01;24.88;35.75
57624;SHT30;43448;52.264;20.644;2023-03-21T18:30:01;24.87;35.54
57624;SHT30;43448;52.264;20.644;2023-03-21T18:40:01;24.93;35.29
57624;SHT30;43448;52.264;20.644;2023-03-21T18:50:01;24.86;35.03
57624;SHT30;43448;52.264;20.644;2023-03-21T19:00:02;24.86;34.71
57624;SHT30;43448;52.264;20.644;2023-03-21T19:10:01;24.79;34.60
57624;SHT30;43448;52.264;20.644;2023-03-21T19:20:01;24.77;34.51
57624;SHT30;43448;52.264;20.644;2023-03-21T19:30:01;24.77;34.44
57624;SHT30;43448;52.264;20.644;2023-03-21T19:40:01;24.73;34.44
57624;SHT30;43448;52.264;20.644;2023-03-21T19:50:01;24.71;34.39
57624;SHT30;43448;52.264;20.644;2023-03-21T20:00:01;24.70;34.27
57624;SHT30;43448;52.264;20.644;2023-03-21T20:10:01;24.71;34.25
57624;SHT30;43448;52.264;20.644;2023-03-21T20:20:01;24.66;34.24
57624;SHT30;43448;52.264;20.644;2023-03-21T20:30:02;24.64;34.15
57624;SHT30;43448;52.264;20.644;2023-03-21T20:40:01;24.63;34.09
57624;SHT30;43448;52.264;20.644;2023-03-21T20:50:01;24.64;34.20
57624;SHT30;43448;52.264;20.644;2023-03-21T21:00:01;24.60;35.05
57624;SHT30;43448;52.264;20.644;2023-03-21T21:10:01;24.60;36.10
57624;SHT30;43448;52.264;20.644;2023-03-21T21:20:03;24.60;36.03
57624;SHT30;43448;52.264;20.644;2023-03-21T21:30:01;24.60;35.69
57624;SHT30;43448;52.264;20.644;2023-03-21T21:40:01;24.57;35.33
57624;SHT30;43448;52.264;20.644;2023-03-21T21:50:01;24.56;35.00
57624;SHT30;43448;52.264;20.644;2023-03-21T22:00:01;24.57;34.65
57624;SHT30;43448;52.264;20.644;2023-03-21T22:10:01;24.57;34.31
57624;SHT30;43448;52.264;20.644;2023-03-21T22:20:01;24.57;33.95
57624;SHT30;43448;52.264;20.644;2023-03-21T22:30:01;24.52;33.72
57624;SHT30;43448;52.264;20.644;2023-03-21T22:40:01;24.52;33.55
57624;SHT30;43448;52.264;20.644;2023-03-21T22:50:01;24.49;33.36
57624;SHT30;43448;52.264;20.644;2023-03-21T23:00:01;24.44;33.21
57624;SHT30;43448;52.264;20.644;2023-03-21T23:10:01;24.43;33.01
57624;SHT30;43448;52.264;20.644;2023-03-21T23:20:01;24.43;32.85
57624;SHT30;43448;52.264;20.644;2023-03-21T23:30:02;24.42;32.75
57624;SHT30;43448;52.264;20.644;2023-03-21T23:40:01;24.43;32.59
57624;SHT30;43448;52.264;20.644;2023-03-21T23:50:01;24.42;32.58
