sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-03-21T00:00:10;19.87;19.87;19.87;18.93;;;;135.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:00:43;19.90;19.90;19.90;18.97;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:01:15;19.70;19.70;19.70;18.80;;;;140.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:01:50;20.27;20.27;20.27;19.37;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:02:23;20.80;20.80;20.80;19.83;;;;146.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:02:56;20.37;20.37;20.37;19.43;;;;148.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:03:28;20.07;20.00;19.93;18.93;;;;149.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:04:01;20.87;20.87;20.80;19.80;;;;149.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:04:33;20.37;20.37;20.37;19.43;;;;149.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:05:20;20.20;20.20;20.20;19.30;;;;149.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:05:52;20.60;20.60;20.60;19.63;;;;148.00;1.33;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:06:24;19.47;19.47;19.47;18.57;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:06:56;19.10;19.07;18.97;18.03;;;;148.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:07:28;20.27;20.13;19.93;18.77;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:07:59;20.40;20.40;20.40;19.40;;;;152.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:08:33;19.97;19.97;19.97;19.00;;;;154.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:09:04;20.20;20.17;20.00;18.93;;;;154.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:09:36;21.50;21.23;20.60;18.93;;;;155.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:10:08;20.63;20.60;20.50;19.50;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:10:57;18.27;18.27;18.27;17.43;;;;156.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:11:30;19.17;19.17;19.17;18.30;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:12:02;20.40;20.40;20.40;19.43;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:12:37;19.80;19.80;19.80;18.90;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:13:12;19.47;19.47;19.47;18.57;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:13:45;19.43;19.43;19.43;18.53;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:14:17;18.53;18.53;18.53;17.70;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:14:50;18.90;18.90;18.90;18.00;;;;155.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:15:24;19.80;19.80;19.80;18.90;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:16:09;18.57;18.57;18.53;17.63;;;;153.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:16:55;17.83;17.83;17.83;17.03;;;;151.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:17:27;18.40;18.40;18.40;17.53;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:18:01;18.77;18.77;18.77;17.87;;;;148.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:18:34;18.27;18.27;18.27;17.47;;;;147.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:19:07;19.33;19.33;19.33;18.43;;;;146.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:19:40;19.37;19.37;19.37;18.47;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:20:12;19.00;19.00;19.00;18.13;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:20:54;17.37;17.37;17.37;16.57;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:21:48;17.20;17.20;17.20;16.40;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:22:37;17.73;17.73;17.73;16.93;;;;146.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:23:09;18.33;18.33;18.33;17.43;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:23:42;18.70;18.67;18.60;17.67;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:24:14;18.33;18.33;18.33;17.47;;;;148.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:24:46;18.07;18.00;17.87;16.90;;;;149.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:25:18;17.63;17.63;17.60;16.77;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:25:50;17.03;17.03;17.00;16.20;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:26:22;17.33;17.33;17.33;16.53;;;;151.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:26:54;17.90;17.90;17.90;17.07;;;;151.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:27:40;17.87;17.87;17.87;17.03;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:28:31;17.80;17.80;17.80;16.97;;;;149.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:29:03;17.67;17.67;17.67;16.87;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:29:35;17.77;17.77;17.77;16.90;;;;143.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:30:07;17.93;17.93;17.93;17.10;;;;139.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:30:39;17.53;17.53;17.53;16.73;;;;136.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:31:11;17.67;17.67;17.67;16.87;;;;135.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:31:43;17.80;17.80;17.80;17.00;;;;134.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:32:15;17.90;17.90;17.90;17.07;;;;133.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:32:47;18.23;18.23;18.23;17.37;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:33:26;18.93;18.93;18.93;18.10;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:33:58;17.60;17.60;17.60;16.77;;;;133.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:34:29;17.87;17.87;17.87;17.07;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:35:23;16.70;16.70;16.70;15.93;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:36:05;16.97;16.97;16.97;16.17;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:36:37;15.77;15.77;15.77;15.03;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:37:09;15.90;15.90;15.90;15.13;;;;132.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:37:44;16.70;16.70;16.70;15.97;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:38:17;16.40;16.40;16.40;15.63;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:38:49;16.43;16.43;16.43;15.63;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:39:21;15.53;15.53;15.53;14.83;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:39:53;15.37;15.37;15.37;14.67;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:40:25;15.83;15.83;15.83;15.07;;;;131.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:41:06;16.47;16.43;16.40;15.57;;;;130.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:41:53;15.67;15.67;15.67;14.93;;;;128.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:42:25;14.80;14.80;14.80;14.10;;;;126.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:42:57;15.27;15.23;15.10;14.30;;;;123.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:43:28;14.73;14.73;14.73;14.03;;;;121.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:44:00;14.67;14.67;14.67;14.00;;;;119.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:44:34;15.13;15.13;15.13;14.43;;;;117.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:45:07;14.57;14.57;14.57;13.87;;;;116.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:45:40;14.07;14.07;14.03;13.37;;;;113.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:46:12;14.27;14.27;14.27;13.60;;;;112.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:46:44;13.43;13.43;13.43;12.83;;;;111.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:47:34;13.83;13.83;13.83;13.20;;;;111.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:48:07;13.87;13.87;13.87;13.23;;;;112.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:48:39;14.03;14.03;14.03;13.37;;;;111.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:49:10;14.60;14.60;14.60;13.93;;;;111.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:49:42;13.60;13.60;13.60;13.00;;;;112.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:50:14;13.43;13.43;13.43;12.83;;;;113.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:50:46;14.00;14.00;14.00;13.33;;;;113.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:51:19;14.43;14.43;14.43;13.73;;;;112.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:51:56;14.43;14.43;14.43;13.80;;;;112.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:52:45;13.80;13.80;13.80;13.13;;;;111.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:53:17;14.40;14.40;14.40;13.77;;;;111.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:53:49;14.63;14.63;14.63;13.93;;;;111.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:54:20;13.97;13.97;13.97;13.33;;;;111.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:54:52;14.43;14.43;14.43;13.77;;;;111.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:55:24;15.17;15.17;15.17;14.50;;;;111.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:55:56;16.13;16.13;16.13;15.37;;;;111.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:56:27;16.60;16.60;16.60;15.83;;;;112.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:56:59;16.43;16.43;16.43;15.70;;;;112.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:57:31;15.47;15.47;15.47;14.73;;;;114.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:58:10;16.17;16.17;16.17;15.40;;;;120.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:58:41;16.13;16.13;16.13;15.40;;;;126.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:59:13;16.07;16.07;16.07;15.30;;;;129.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T00:59:45;16.47;16.47;16.47;15.67;;;;129.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:00:16;15.77;15.77;15.77;15.03;;;;129.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:00:49;16.57;16.57;16.57;15.80;;;;130.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:01:21;16.20;16.20;16.20;15.43;;;;129.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:01:52;16.67;16.67;16.67;15.90;;;;129.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:02:24;16.33;16.33;16.33;15.57;;;;128.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:02:57;15.87;15.87;15.87;15.13;;;;128.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:03:51;16.10;16.10;16.10;15.33;;;;127.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:04:35;15.73;15.73;15.73;15.00;;;;127.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:05:08;16.03;16.03;16.03;15.23;;;;127.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:05:43;15.57;15.57;15.57;14.83;;;;127.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:06:38;16.57;16.57;16.57;15.80;;;;129.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:07:10;16.33;16.33;16.33;15.60;;;;129.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:07:42;16.63;16.63;16.63;15.83;;;;129.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:08:14;15.90;15.90;15.90;15.20;;;;129.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:08:58;15.53;15.53;15.53;14.80;;;;129.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:09:30;15.83;15.83;15.83;15.07;;;;132.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:10:02;15.80;15.80;15.80;15.07;;;;137.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:10:36;16.20;16.20;16.20;15.47;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:11:14;16.73;16.67;16.57;15.67;;;;144.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:11:49;16.10;16.10;16.10;15.37;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:12:21;16.20;16.20;16.20;15.43;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:12:52;15.50;15.50;15.50;14.77;;;;151.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:13:24;15.93;15.93;15.93;15.20;;;;151.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:13:56;15.97;15.97;15.97;15.20;;;;150.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:14:45;16.43;16.43;16.43;15.67;;;;150.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:15:17;15.70;15.70;15.70;15.00;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:15:50;16.10;16.10;16.10;15.33;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:16:24;16.37;16.37;16.37;15.57;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:16:56;15.77;15.77;15.77;14.97;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:17:28;15.43;15.40;15.37;14.60;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:18:00;15.97;15.97;15.93;15.17;;;;149.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:18:32;15.77;15.77;15.77;15.03;;;;148.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:19:06;15.87;15.87;15.87;15.13;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:19:52;16.23;16.23;16.23;15.47;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:20:24;15.73;15.73;15.73;15.00;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:20:57;16.57;16.57;16.57;15.77;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:21:30;16.73;16.73;16.73;15.97;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:22:02;16.70;16.70;16.70;15.90;;;;144.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:22:34;17.37;17.37;17.37;16.57;;;;143.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:23:06;16.40;16.40;16.40;15.67;;;;142.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:23:39;16.67;16.67;16.67;15.90;;;;141.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:24:13;17.23;17.23;17.23;16.43;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:24:44;17.10;17.10;17.10;16.30;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:25:28;16.27;16.27;16.27;15.50;;;;140.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:26:00;17.47;17.40;17.33;16.43;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:26:32;17.10;17.07;17.07;16.30;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:27:04;16.97;16.97;16.97;16.20;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:27:36;17.43;17.43;17.43;16.60;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:28:08;17.03;17.03;17.03;16.23;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:28:41;16.43;16.43;16.43;15.70;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:29:14;16.63;16.63;16.63;15.83;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:29:46;16.77;16.77;16.77;16.03;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:30:17;16.37;16.37;16.37;15.63;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:30:54;15.43;15.43;15.43;14.73;;;;140.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:31:26;15.90;15.90;15.90;15.20;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:31:58;16.10;16.10;16.10;15.37;;;;139.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:32:29;16.03;16.03;16.03;15.30;;;;137.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:33:01;16.43;16.43;16.43;15.63;;;;136.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:33:33;16.00;16.00;16.00;15.27;;;;135.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:34:05;16.70;16.70;16.70;15.93;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:34:37;16.53;16.53;16.53;15.80;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:35:08;16.87;16.87;16.87;16.07;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:35:40;15.73;15.73;15.73;14.97;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:36:24;15.40;15.40;15.40;14.70;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:36:57;16.60;16.60;16.60;15.80;;;;132.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:37:28;16.07;16.07;16.07;15.30;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:38:00;15.87;15.87;15.87;15.13;;;;131.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:38:32;16.23;16.20;16.03;15.17;;;;131.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:39:04;17.93;17.63;16.93;15.43;;;;131.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:39:36;16.93;16.80;16.50;15.43;;;;131.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:40:10;16.33;16.33;16.33;15.60;;;;132.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:40:48;16.27;16.27;16.27;15.50;;;;133.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:41:29;16.80;16.80;16.80;16.03;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:42:13;16.87;16.87;16.87;16.07;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:42:45;16.33;16.33;16.33;15.53;;;;134.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:43:27;16.20;16.20;16.20;15.43;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:43:59;16.43;16.43;16.43;15.63;;;;136.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:44:31;16.23;16.23;16.23;15.50;;;;138.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:45:04;16.40;16.40;16.37;15.57;;;;140.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:46:38;17.00;17.00;17.00;16.23;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:47:32;17.43;17.43;17.43;16.63;;;;140.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:48:04;18.07;18.07;18.07;17.23;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:48:36;18.13;18.13;18.13;17.30;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:49:19;18.10;18.10;18.10;17.30;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:49:58;19.37;19.37;19.37;18.43;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:50:34;18.47;18.47;18.47;17.63;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:51:08;18.70;18.70;18.70;17.83;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:51:44;18.87;18.87;18.87;17.97;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:52:20;18.93;18.93;18.90;18.00;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:53:07;19.80;19.80;19.80;18.83;;;;140.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:53:39;19.50;19.50;19.50;18.57;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:54:14;19.37;19.37;19.37;18.47;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:54:50;19.03;19.03;19.03;18.17;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:55:26;19.60;19.60;19.60;18.70;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:56:00;19.57;19.57;19.57;18.63;;;;141.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:56:38;19.43;19.43;19.43;18.53;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:57:12;19.40;19.40;19.40;18.50;;;;144.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:57:58;21.00;20.97;20.97;20.03;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:58:37;20.20;20.20;20.20;19.27;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T01:59:19;19.70;19.70;19.70;18.80;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:00:03;20.37;20.37;20.37;19.43;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:00:46;21.17;21.17;21.17;20.20;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:01:21;19.87;19.87;19.87;18.93;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:01:53;19.80;19.80;19.80;18.87;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:02:30;19.40;19.40;19.40;18.50;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:03:04;20.07;20.07;20.07;19.13;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:03:49;18.87;18.87;18.87;17.97;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:04:22;19.47;19.47;19.47;18.57;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:04:58;20.03;20.03;20.03;19.10;;;;144.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:05:43;19.40;19.40;19.40;18.50;;;;144.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:06:31;19.47;19.47;19.47;18.53;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:07:35;18.53;18.53;18.53;17.70;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:08:12;18.50;18.50;18.50;17.63;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:08:44;19.40;19.40;19.40;18.50;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:09:18;18.90;18.90;18.90;18.03;;;;143.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:09:55;18.93;18.93;18.93;18.03;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:10:30;18.57;18.57;18.57;17.73;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:11:03;18.77;18.77;18.77;17.90;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:11:35;19.73;19.73;19.73;18.80;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:12:09;19.03;19.03;19.03;18.13;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:12:43;19.17;19.17;19.17;18.30;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:13:16;18.77;18.77;18.77;17.87;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:13:48;18.63;18.63;18.57;17.70;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:14:26;18.77;18.77;18.77;17.87;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:15:00;18.53;18.53;18.53;17.67;;;;141.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:15:32;18.43;18.43;18.43;17.63;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:16:52;19.30;19.30;19.30;18.40;;;;140.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-21T02:18:18;19.40;19.40;19.40;18.50;;;;140.00;1.00;
