sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T00:02:22;7.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T00:17:25;7.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T00:32:33;7.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T00:47:44;7.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T01:02:46;7.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T01:18:26;7.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T01:33:31;7.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T01:48:54;7.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T02:04:03;7.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T02:59:58;7.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T03:16:05;7.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T03:31:11;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T03:46:39;6.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T04:02:03;6.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T04:17:07;6.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T04:32:10;6.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T04:47:17;6.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T05:02:21;6.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T05:17:24;6.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T05:32:29;6.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T05:47:33;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T06:02:39;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T06:17:42;7.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T06:32:45;7.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T06:47:48;7.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T07:03:05;7.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T07:18:08;8.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T07:33:11;8.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T07:48:14;8.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T08:03:19;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T08:18:22;9.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T08:33:25;9.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T08:48:28;9.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T09:03:32;9.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T09:18:34;10.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T09:34:02;10.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T10:17:36;11.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T10:32:46;11.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T10:47:50;11.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T11:02:56;11.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T11:18:23;11.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T11:49:28;11.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T12:04:51;11.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T12:51:38;11.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T13:06:49;11.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T13:22:29;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T13:37:37;12.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T14:08:07;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T14:23:36;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T14:39:16;12.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T14:54:44;11.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T15:10:00;10.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T15:25:11;10.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T15:40:37;10.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T15:55:49;10.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T16:26:32;10.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T16:41:47;9.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T16:56:54;9.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T17:12:13;9.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T17:27:20;9.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T17:42:24;9.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T17:57:29;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T18:12:34;9.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T18:27:38;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T18:43:03;8.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T18:58:29;8.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T19:13:33;8.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T19:28:38;8.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T19:43:42;8.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T19:58:57;8.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T20:14:18;8.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T20:29:38;8.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T20:45:03;8.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T21:00:11;8.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T21:15:17;8.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T21:30:22;8.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T21:45:27;8.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T22:00:31;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T22:15:36;8.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T22:30:41;8.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T22:45:45;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T23:00:50;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T23:15:54;7.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T23:31:05;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-21T23:46:29;8.00
