sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:01:17;69.77066856950309;;;176;151353
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:03:47;74.3702518992403;;;186;150060
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:06:18;76.86669176060384;;;194;151431
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:08:56;79.02231611600637;;;197;149578
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:13:51;76.9719092207586;;;194;151224
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:16:22;81.58477084277601;;;204;150028
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:18:52;72.49879168680522;;;180;148968
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:21:22;75.29125828864291;;;190;151412
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:23:53;73.96704622277602;;;186;150878
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:26:24;82.03249442497611;;;206;150672
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:28:55;76.95867768595042;;;194;151250
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:31:26;75.87324862614264;;;188;148669
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:33:56;81.34500894009156;;;207;152683
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:43:59;83.3998403830806;;;209;150360
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:46:30;77.97943093581948;;;196;150809
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:49:01;79.74746635653763;;;200;150475
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:51:32;78.48474238110023;;;198;151367
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:54:03;71.93813320544332;;;180;150129
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:56:33;75.3139751490589;;;188;149773
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T00:59:03;72.42676075955244;;;182;150773
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:01:40;81.51417551393693;;;205;150894
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:11:38;72.61251262026865;;;181;149561
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:14:10;75.43103448275862;;;189;150336
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:16:39;70.67739043368432;;;180;152807
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:19:11;75.27828942099784;;;188;149844
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:21:40;68.31437931126322;;;171;150188
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:24:10;65.9080101005365;;;164;149299
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:26:41;74.49988503104161;;;189;152215
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:29:11;78.16186684567684;;;196;150457
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:31:49;76.84132003353555;;;194;151481
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:39:15;78.4131617354385;;;197;150740
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:41:46;74.43872405923253;;;187;150728
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:44:17;76.21505147508712;;;191;150364
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:46:48;78.64528856465728;;;198;151058
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:49:21;80.67545923714235;;;204;151719
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:51:50;83.37544214249621;;;209;150404
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:54:20;89.99382785693902;;;226;150677
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:56:51;75.03511001136896;;;187;149530
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T01:59:23;79.24139570511635;;;200;151436
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:01:59;69.87731766387422;;;176;151122
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:04:29;85.11948178831213;;;212;149437
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:06:56;74.8552142566352;;;190;152294
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:09:26;78.18597944145313;;;197;151178
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:11:55;75.72216509301673;;;189;149758
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:14:26;76.11999471388926;;;192;151340
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:17:00;71.3436385255648;;;177;148857
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:19:32;82.00491503817696;;;208;152186
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:22:02;76.34296014526369;;;192;150898
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:24:34;76.39206636560766;;;192;150801
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:27:07;74.50792891863894;;;187;150588
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:29:36;76.14567345067475;;;191;150501
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:32:17;72.21219275100681;;;182;151221
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:37:04;69.5380302948628;;;172;148408
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:39:39;85.46338403638075;;;218;153048
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:42:06;80.87005019520358;;;203;150612
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:44:43;75.07210873602276;;;190;151854
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:47:07;80.32663500669389;;;201;150137
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:49:46;75.79966664020954;;;191;151188
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:52:08;75.29030587516681;;;189;150617
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:54:38;69.83942223750694;;;176;151204
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T02:57:09;76.12230316708846;;;190;149759
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:14:49;74.93640265827028;;;190;152129
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:17:38;81.24330551120632;;;201;148443
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:19:51;68.06224696686203;;;174;153389
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:22:22;83.1951170967956;;;209;150730
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:24:53;74.8229993563613;;;186;149152
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:27:18;80.675608544461;;;203;150975
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:29:47;80.62799361362427;;;202;150320
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:32:20;81.53531531651556;;;204;150119
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:34:55;75.59207087426788;;;188;149222
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:39:52;73.12346410756741;;;183;150157
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:42:25;73.97834715756993;;;187;151666
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:44:51;73.41415504275878;;;185;151197
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:47:26;76.75139078583564;;;192;150095
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:49:56;74.01332239803165;;;185;149973
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:52:24;79.82684326535475;;;201;151077
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:54:53;79.96021879661859;;;201;150825
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:57:24;79.81005207605898;;;200;150357
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T03:59:55;76.09662810927104;;;191;150598
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:07:27;82.11841713775662;;;207;151245
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:10:04;67.74932748829332;;;170;150555
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:12:29;81.99494497183912;;;206;150741
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:15:00;95.62260943476413;;;240;150592
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:17:30;76.23736822251782;;;192;151107
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:20:01;71.69750861171192;;;179;149796
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:22:32;80.27999129970537;;;203;151719
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:25:03;77.6067922525869;;;195;150760
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:27:34;72.69289912861717;;;182;150221
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:30:11;74.45848375451264;;;187;150688
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:32:42;73.88286734008507;;;187;151862
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:37:37;79.08856064118699;;;199;150970
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:40:08;86.94789081885857;;;219;151125
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:42:39;79.94537728782325;;;201;150853
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:45:10;77.570260755415;;;195;150831
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:50:11;75.63158311554605;;;191;151524
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:52:42;75.2303681246144;;;189;150737
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:55:12;74.92278569293613;;;188;150555
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T04:57:43;76.38163877008049;;;189;148465
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:00:21;71.25797736971927;;;182;153246
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:05:16;75.96547746887802;;;191;150858
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:07:53;67.15721012789011;;;169;150989
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:10:16;78.56393674801419;;;196;149687
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:12:47;82.36101578586135;;;206;150071
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:15:17;86.15633532207504;;;213;148335
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:17:47;73.05707666385847;;;185;151936
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:20:17;70.51230977611345;;;177;150612
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:22:47;78.83718555332403;;;193;146885
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:25:24;83.63567673899026;;;214;153523
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:28:01;69.40335715472827;;;174;150425
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:30:18;71.90391387598248;;;179;149366
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:32:48;83.18558116593124;;;208;150026
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:35:18;77.87332605628178;;;195;150244
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:37:50;85.32648957561646;;;215;151184
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:40:20;82.96174762163092;;;209;151154
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:42:51;77.1514926560263;;;194;150872
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:45:22;75.9649739160408;;;191;150859
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:47:52;83.27272484636583;;;208;149869
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:50:23;79.9726726545703;;;199;149301
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:55:25;73.22120231336552;;;184;150776
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T05:57:56;76.20795595100347;;;191;150378
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:00:26;69.14308667909047;;;175;151859
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:02:57;77.5922407759224;;;194;150015
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:05:28;67.34183529473539;;;171;152357
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:07:59;80.32449497472376;;;201;150141
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:10:29;71.8030770858265;;;181;151247
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:13:00;81.97754239817473;;;206;150773
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:15:31;71.355014450387;;;179;150515
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:23:03;73.76171529035413;;;186;151298
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:25:34;80.54809739838903;;;203;151214
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:28:05;83.50287952390104;;;210;150893
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:30:36;71.04606685514717;;;178;150325
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:33:09;81.3314554363135;;;205;151233
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:35:38;74.15387259016437;;;187;151307
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:38:09;80.57242498947748;;;201;149679
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:40:38;84.30079155672823;;;213;151600
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:43:09;66.20612172563915;;;165;149533
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:50:42;63.77584704359997;;;161;151468
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:53:12;82.5468563073242;;;207;150460
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:55:47;68.74399814563397;;;173;150995
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T06:58:14;69.83333111640219;;;175;150358
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:00:45;74.50347616486384;;;187;150597
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:03:16;82.32362064851394;;;207;150868
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:05:46;69.16495642207948;;;173;150076
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:08:16;75.19502452885827;;;187;149212
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:10:47;78.69340241300334;;;201;153253
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:13:18;90.78310470184178;;;226;149367
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:20:51;77.56380355833944;;;194;150070
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:23:22;72.87609743217374;;;184;151490
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:25:52;80.14460585600553;;;201;150478
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:28:23;72.92337732202512;;;183;150569
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:30:55;73.35448057097541;;;185;151320
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:33:24;64.30012047952181;;;161;150233
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:35:55;76.79197862026433;;;193;150797
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:38:25;76.60644105892445;;;192;150379
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:40:57;72.47779283097191;;;181;149839
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:43:33;80.68981884344593;;;204;151692
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:48:28;72.00541035127502;;;181;150822
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:50:58;73.03736749639748;;;185;151977
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:53:29;76.48488228498586;;;192;150618
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:56:01;71.44615261802917;;;179;150323
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T07:58:31;82.09290643259392;;;207;151292
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:01:02;81.09289907114179;;;204;150938
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:03:32;82.24339453196215;;;203;148097
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:06:03;79.41263622296118;;;201;151865
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:08:34;77.38114821516697;;;196;151975
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:11:05;69.25151990981198;;;172;149022
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:21:08;74.77113968730843;;;185;148453
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:23:39;83.13224258174007;;;209;150844
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:26:09;76.4306245100601;;;195;153080
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:28:40;63.767037755400274;;;160;150548
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:31:11;75.14818659790362;;;187;149305
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:33:48;70.23564858231738;;;176;150351
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:36:20;75.05085683061549;;;190;151897
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:41:16;79.0985154122861;;;199;150951
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:43:47;84.28200519273018;;;211;150210
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:46:16;79.18596824642674;;;200;151542
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:48:47;82.44781973544656;;;206;149913
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:51:17;85.12248179324695;;;210;148022
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:53:47;69.37509854417407;;;176;152216
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:56:18;64.5375473076157;;;162;150610
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T08:58:49;76.11077903964933;;;191;150570
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:01:20;72.88764475195754;;;184;151466
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:08:52;76.84038698889198;;;193;150702
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:11:23;80.79540329064774;;;206;152979
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:13:54;83.45881415558722;;;206;148097
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:16:24;71.51464347461624;;;182;152696
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:18:56;77.71558475029903;;;196;151321
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:21:26;76.15179591318696;;;190;149701
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:24:04;70.9571284165461;;;179;151359
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:28:59;82.67945656318356;;;206;149493
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:31:30;74.83303382238553;;;186;149132
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:34:01;73.00545599285479;;;188;154509
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:36:31;78.30591510835664;;;195;149414
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:39:02;74.9411323072723;;;183;146515
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:44:05;86.48461942117744;;;217;150547
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:47:08;76.78873765181106;;;192;150022
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:49:06;78.83425658767835;;;199;151457
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:51:43;78.12138556406681;;;197;151303
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T09:56:37;80.06994615986379;;;203;152117
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:01:39;77.80718037837197;;;197;151914
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:04:10;85.72675918453743;;;216;151178
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:06:40;78.88027196430468;;;198;150608
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:09:13;69.74519754496905;;;175;150548
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:11:43;76.40815020268829;;;191;149984
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:14:15;79.9123457357119;;;203;152417
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:16:43;84.88896041197296;;;211;149136
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:19:21;75.78349077704392;;;192;152012
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:21:51;81.11762054979721;;;204;150892
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:26:46;71.67339735975837;;;176;147335
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:29:17;77.79363186802448;;;199;153483
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:31:48;77.61556535283403;;;196;151516
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:34:35;78.87519435194886;;;197;149857
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:36:50;89.75467056711655;;;225;150410
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:39:23;75.12751907843577;;;190;151742
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:44:22;83.00677822495234;;;209;151072
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:47:04;71.49393354882456;;;181;151901
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:49:30;71.74649571513984;;;180;150530
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:51:56;86.41287034087289;;;217;150672
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:54:27;78.14307719769141;;;197;151261
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:56:57;81.93841360336769;;;206;150845
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T10:59:27;86.62732286974631;;;217;150299
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:01:57;73.55133684524401;;;185;150915
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:04:28;75.28230865746549;;;189;150633
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:12:03;78.37260804413266;;;197;150818
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:14:34;82.8850953645743;;;207;149846
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:17:19;72.34614849510736;;;182;150941
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:19:34;82.28925800531368;;;207;150931
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:22:04;76.33638634471274;;;191;150125
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:24:32;71.18013427161692;;;176;148356
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:27:04;83.00441903463107;;;211;152522
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:29:35;85.67745347568837;;;216;151265
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:32:18;73.83874527639367;;;184;149515
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:39:38;78.85519863904733;;;197;149895
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:42:24;70.5868356873294;;;178;151303
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:44:42;80.9259308475297;;;203;150508
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:47:09;75.10886790693958;;;188;150182
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:49:40;76.39611918325122;;;192;150793
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:52:13;71.50944520588762;;;180;151029
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:57:29;75.80291242768801;;;190;150390
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T11:59:42;72.32574556788364;;;181;150154
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:02:25;73.66728278494358;;;184;149863
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:07:18;79.66487641986045;;;200;150631
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:09:46;75.02679528403002;;;189;151146
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:12:18;69.0841715193224;;;174;151120
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:14:56;77.53890199612968;;;195;150892
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:17:23;89.11148259395667;;;223;150149
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:19:54;75.16554316053212;;;189;150867
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:22:22;79.75541672205237;;;200;150460
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:32:24;81.9004075141636;;;206;150915
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:34:57;77.17553455992044;;;194;150825
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:37:32;75.78137007905588;;;189;149641
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:39:52;75.79064322844332;;;191;151206
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:42:31;71.77271972088387;;;180;150475
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:44:55;72.46280109428172;;;181;149870
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:47:23;76.72174382130227;;;192;150153
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:50:02;80.8210134635005;;;202;149961
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:52:35;82.70487349070233;;;208;150898
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:55:05;84.06052357697543;;;210;149892
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:57:25;78.1244783354812;;;195;149761
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T12:59:58;82.39494644328481;;;205;149281
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T13:02:28;81.44903205498137;;;207;152488
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T13:07:25;79.30679982376267;;;198;149798
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T13:09:56;82.37330627350325;;;207;150777
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T13:12:31;76.64874647362538;;;192;150296
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T13:25:29;79.6181578145628;;;196;147705
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T13:27:30;72.87768367145952;;;185;152310
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T13:30:02;81.72858630912636;;;204;149764
68890;Radiation_Si22G;55932;48.702;8.884;2023-03-21T13:32:31;76.63291641850307;;;193;151110
