sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:01:25;90.23396949612713;;;226;150276
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:03:56;78.31808273092902;;;197;150923
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:06:27;77.87099636469583;;;196;151019
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:08:57;79.49494213430671;;;200;150953
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:11:28;83.39514463845398;;;208;149649
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:13:59;76.006993699073;;;192;151565
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:16:29;84.05211230963197;;;210;149907
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:19:00;79.78986036774435;;;202;151899
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:26:33;84.68652006311542;;;212;150201
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:29:04;74.10555393237536;;;186;150596
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:31:34;82.61087248675854;;;209;151796
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:34:12;76.0207790129302;;;190;149959
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:36:35;71.69357926563593;;;181;151478
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:39:07;79.5560770898387;;;200;150837
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:41:37;87.43736649831314;;;219;150279
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:44:09;81.52388992955703;;;206;151612
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:46:39;79.54060967810702;;;199;150112
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:54:11;75.76156152996265;;;192;152056
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:56:42;84.19603378432048;;;212;151076
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T00:59:13;81.17618831809335;;;203;150044
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:01:43;80.25745957328459;;;202;151014
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:04:14;74.64722201893458;;;187;150307
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:06:46;87.06377421461221;;;220;151613
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:09:16;81.06758960364738;;;203;150245
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:11:53;81.18372842301278;;;202;149291
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:14:24;76.44580112147052;;;192;150695
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:16:49;87.50800176863835;;;221;151529
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:19:20;89.59247317511496;;;226;151352
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:21:50;82.51504803412216;;;207;150518
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:24:20;81.48825376634734;;;205;150942
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:26:51;80.90743237883716;;;204;151284
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:29:21;83.15177197225609;;;208;150087
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:31:52;81.31383937512517;;;203;149790
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:34:21;84.40554475418212;;;212;150701
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:36:52;84.54860880315861;;;212;150446
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:39:30;81.73684175720983;;;206;151217
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:44:25;71.87142123761008;;;182;151938
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:46:55;89.50154829687344;;;224;150165
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:49:28;69.28080881316335;;;172;148959
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:51:57;76.89702571866844;;;193;150591
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:54:27;84.88885033001208;;;212;149843
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:57:10;82.93705646201364;;;209;151199
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T01:59:35;85.26935240662405;;;213;149878
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:02:01;81.3976573357157;;;205;151110
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:04:29;81.66987135012984;;;206;151341
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:07:02;83.727389967263;;;211;151205
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:09:31;75.05289632320651;;;188;150294
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:12:01;91.24318844252946;;;228;149929
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:14:30;84.40288309530827;;;210;149284
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:17:08;89.3146588510827;;;225;151151
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:19:52;78.14178302900108;;;194;148960
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:22:27;89.56880152187698;;;226;151392
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:27:19;90.7314723121805;;;226;149452
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:29:38;72.52579239328581;;;185;153049
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:32:09;83.54319063037134;;;209;150102
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:34:56;79.27542263709694;;;200;151371
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:39:47;81.13887538054665;;;203;150113
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:42:08;71.06923261199393;;;178;150276
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:44:44;75.18646643604151;;;188;150027
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:47:23;74.63580123727799;;;187;150330
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:49:46;77.71143155084121;;;195;150557
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:54:40;82.9202822478838;;;208;150506
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:57:11;88.9627659574468;;;223;150400
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T02:59:41;77.9532280631621;;;195;150090
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:02:11;100.14086481650855;;;250;149789
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:04:41;75.70475146926985;;;190;150585
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:07:45;75.73543089474104;;;190;150524
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:12:26;78.42091224326487;;;196;149960
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:17:25;84.50027365807425;;;211;149822
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:22:14;78.821133086962;;;198;150721
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:24:48;82.69690452569131;;;207;150187
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:27:14;75.1119650280833;;;187;149377
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:29:50;90.19150795963235;;;227;151012
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:32:47;85.97024518928184;;;214;149354
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:34:45;78.04504427174466;;;197;151451
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:37:15;81.74767218518838;;;205;150463
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:39:47;76.78026786898289;;;193;150820
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:47:27;77.48446999298004;;;195;150998
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:49:52;70.97354021833945;;;179;151324
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:52:22;90.38423253036034;;;227;150690
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:54:50;69.47660954145438;;;175;151130
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:57:21;82.04974691122844;;;201;146984
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T03:59:52;78.17512800031427;;;199;152734
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:02:22;78.67758086306922;;;198;150996
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:04:52;83.48849382781492;;;210;150919
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:09:55;88.8971201037133;;;224;151186
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:12:25;82.28096686793106;;;206;150217
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:14:55;90.06664932049716;;;225;149889
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:17:25;88.78592281115247;;;221;149348
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:19:56;93.6229296836259;;;236;151245
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:22:27;82.39395777642973;;;206;150011
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:24:56;75.65497594918975;;;189;149891
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:27:26;80.16804711700813;;;201;150434
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:29:56;87.96766448540934;;;218;148691
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:32:27;78.93897512226239;;;198;150496
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:34:59;78.39960277534594;;;200;153062
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:37:37;81.72540264710572;;;205;150504
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:42:30;79.16144559142352;;;199;150831
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:45:01;80.59850374064838;;;202;150375
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:47:32;68.13365287488364;;;172;151467
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:50:03;72.70223205122262;;;183;151027
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:52:33;76.35763476923688;;;192;150869
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:55:05;85.64796285920116;;;214;149916
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T04:57:37;72.86888221510841;;;184;151505
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:02:37;87.36341193834261;;;220;151093
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:12:39;77.95342579585699;;;197;151629
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:15:10;72.88949076932269;;;183;150639
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:17:41;76.22721830517494;;;191;150340
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:20:12;82.28480127821051;;;206;150210
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:22:42;75.62010465400174;;;191;151547
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:25:13;68.00421546598795;;;171;150873
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:27:44;81.01507118603682;;;204;151083
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:32:48;86.44499920327189;;;217;150616
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:35:16;75.20991126026344;;;189;150778
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:37:47;83.58874338255781;;;210;150738
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:40:18;77.88510957947312;;;197;151762
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:42:48;81.37215795771839;;;204;150420
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:45:19;76.53976479968108;;;192;150510
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T05:47:50;69.70630410536938;;;175;150632
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:02:55;87.23954859536323;;;218;149932
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:05:32;78.58468585870553;;;199;151938
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:07:57;88.47088829554059;;;222;150558
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:10:26;69.86678732549939;;;175;150286
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:12:57;81.31539611360239;;;204;150525
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:15:28;92.70791014259169;;;232;150149
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:18:02;74.35285478244906;;;189;152516
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:20:38;80.9394370662152;;;200;148259
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:25:32;84.38202768951129;;;212;150743
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:28:03;78.07209719179447;;;196;150630
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:33:04;78.16633160512116;;;197;151216
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:35:35;77.39464620540167;;;194;150398
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:38:06;80.93272967666974;;;202;149754
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:40:37;76.9566424689595;;;194;151254
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:50:39;67.92526911625168;;;173;152815
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:53:16;92.83713485394158;;;232;149940
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:55:40;86.23744041928778;;;215;149587
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T06:58:16;78.15961224368343;;;197;151229
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:00:45;78.76573822989252;;;198;150827
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:03:12;78.78341260802573;;;196;149270
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:05:42;88.44000555228735;;;223;151289
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:08:13;67.48933073080359;;;170;151135
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:10:44;78.1218860855355;;;196;150534
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:13:22;80.01425996712285;;;202;151473
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:18:17;78.32433394647838;;;198;151677
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:20:49;83.95949252919681;;;211;150787
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:23:20;76.6823676669192;;;194;151795
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:25:50;84.05681917680894;;;208;148471
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:28:21;82.77431250245185;;;211;152946
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:33:21;84.13679273766631;;;209;149043
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:35:52;86.00474281146994;;;217;151387
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:38:23;79.04144048722362;;;199;151060
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:40:54;83.86216398828844;;;211;150962
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:43:26;80.26064844246662;;;202;151008
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:46:02;78.68279178201952;;;198;150986
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:48:33;87.56414308868727;;;217;148691
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:53:28;87.94853087484248;;;221;150770
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:55:59;81.59582866202743;;;205;150743
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T07:58:30;89.66119177973498;;;226;151236
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:01:01;75.94177797022283;;;190;150115
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:03:32;89.23849814912745;;;225;151280
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:06:03;79.37721461763982;;;199;150421
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:08:34;78.62038994133101;;;199;151869
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:11:05;75.19395265565944;;;189;150810
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:13:40;79.80835406850548;;;201;151112
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:16:07;87.15088245242849;;;219;150773
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:18:38;87.71291549528692;;;221;151175
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:21:09;79.41945310993009;;;199;150341
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:28:41;80.29072589638298;;;204;152446
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:31:12;81.89646520403862;;;204;149457
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:33:43;84.07120396805557;;;213;152014
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:36:14;83.3850554551097;;;206;148228
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:38:44;77.45165790880523;;;198;153386
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:41:15;79.4982422499201;;;199;150192
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:46:17;86.07983019869111;;;219;152649
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:48:54;82.44438986504876;;;207;150647
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:51:19;76.16629641383687;;;192;151248
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:53:50;74.74568480237694;;;187;150109
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:56:22;85.70574361359333;;;215;150515
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T08:58:50;81.75527919760185;;;205;150449
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:01:20;90.02612365195257;;;224;149290
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:03:50;80.90903682551014;;;204;151281
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:06:27;81.89810911718656;;;204;149454
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:09:01;79.98620470101342;;;201;150776
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:13:53;76.62381262713036;;;194;151911
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:16:27;77.67789565933263;;;195;150622
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:18:58;87.21045468359783;;;220;151358
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:21:26;84.31985331022345;;;210;149431
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:23:58;79.4776044890868;;;199;150231
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:26:26;85.59541898625828;;;215;150709
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:28:56;78.78214271431808;;;197;150034
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:31:27;80.53318522632603;;;203;151242
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:33:59;89.13530792800202;;;224;150782
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:36:35;77.033094960918;;;193;150325
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:41:38;80.05865683768306;;;202;151389
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:44:04;76.09763871550373;;;191;150596
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:46:37;78.31704488984595;;;197;150925
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:49:05;78.63905207342306;;;197;150307
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:51:34;85.12387379921638;;;214;150839
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:54:07;96.10166126149977;;;242;151090
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:56:35;80.14247551202138;;;201;150482
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T09:59:17;76.77287358466675;;;192;150053
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:01:44;87.30897009966777;;;219;150500
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:09:12;77.02182284980745;;;195;151905
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:11:44;82.46267163043913;;;206;149886
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:14:12;80.82424727418226;;;202;149955
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:16:42;91.1734653776625;;;232;152676
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:19:14;73.28925356488489;;;184;150636
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:21:45;88.51957949891832;;;223;151153
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:24:16;91.07842422394421;;;229;150859
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:26:46;90.50851494581399;;;228;151146
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:29:16;80.50143180407314;;;201;149811
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:36:48;87.78666384195752;;;221;151048
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:41:49;83.02122762318474;;;208;150323
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:44:20;66.98861722017058;;;169;151369
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:49:22;73.62797863188011;;;184;149943
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:51:54;73.89843904366725;;;187;151830
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T10:59:25;73.10725708723206;;;184;151011
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:01:55;89.09546132537822;;;223;150176
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:04:26;76.87558503116847;;;193;150633
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:06:57;83.85828351322073;;;209;149538
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:09:41;81.1693668129475;;;205;151535
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:12:09;93.3808287548552;;;232;149067
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:14:37;83.02637734829565;;;210;151759
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:16:58;79.13405495420483;;;198;150125
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:19:31;76.9876912290913;;;194;151193
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:27:05;66.40379071539813;;;167;150895
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:29:35;83.09364014062001;;;208;150192
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:32:11;83.8393939193261;;;211;151003
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:34:44;86.9979740197831;;;219;151038
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:37:15;89.50474043625273;;;225;150830
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:39:36;89.3504145088054;;;224;150419
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:42:24;79.78670618512368;;;201;151153
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:44:41;78.07520713830465;;;196;150624
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:49:45;77.44087686900578;;;195;151083
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:57:15;79.22975346469917;;;206;156002
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T11:59:47;80.3292704750164;;;202;150879
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:02:20;82.04937566797884;;;206;150641
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:04:50;71.68171715755962;;;179;149829
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:07:18;87.65114842925158;;;220;150597
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:09:45;72.06131183437842;;;181;150705
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:14:56;75.39483082458136;;;190;151204
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:22:23;76.95053746380547;;;194;151266
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:29:52;87.36644038271022;;;219;150401
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:32:26;75.09734841461153;;;189;151004
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:35:09;92.36465459467709;;;232;150707
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:37:26;77.84327553858232;;;195;150302
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:39:54;82.23239877442099;;;208;151765
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:42:37;72.9951270101914;;;183;150421
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:47:30;74.44761462411253;;;187;150710
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:50:05;83.20110934812465;;;208;149998
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:52:37;80.49507099218067;;;204;152059
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:55:12;83.17106175121292;;;210;151495
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T12:57:32;86.0883840743163;;;215;149846
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:00:04;91.33937830723004;;;229;150428
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:07:39;80.12132273996134;;;199;149024
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:12:40;84.98131475004323;;;213;150386
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:20:11;84.11720330326922;;;210;149791
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:25:22;84.62848626783052;;;212;150304
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:27:37;80.81376648440013;;;201;149232
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:30:17;93.53355565641218;;;237;152031
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:32:46;80.45191139669032;;;202;150649
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:37:41;84.4004464374162;;;213;151421
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:42:43;83.0964064799217;;;208;150187
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:45:21;73.57596518470633;;;184;150049
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:47:58;97.77646092308521;;;242;148502
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:50:21;79.58662469561085;;;201;151533
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:52:42;91.20477928974444;;;229;150650
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-21T13:55:20;84.46833447843835;;;209;148458
