sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:00:15;100157.66;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:02:40;100157.66;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:05:06;100156.19;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:07:31;100160.03;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:09:57;100149.34;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:12:22;100145.66;;;20.83
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:14:48;100145.66;;;20.83
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:17:13;100141.53;;;20.82
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:19:40;100142.69;;;20.81
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:22:06;100138.09;;;20.81
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:24:32;100135.16;;;20.79
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:26:58;100126.84;;;20.77
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:29:23;100116.63;;;20.75
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:31:49;100116.63;;;20.75
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:34:14;100120.50;;;20.74
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:36:40;100120.50;;;20.74
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:39:05;100122.44;;;20.74
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:41:30;100122.44;;;20.74
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:43:56;100108.81;;;20.72
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:46:22;100121.09;;;20.69
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:48:47;100111.19;;;20.70
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:51:16;100111.19;;;20.70
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:53:45;100102.13;;;20.67
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:56:11;100100.97;;;20.68
74750;BMP280;63269;53.330;-6.288;2023-03-21T00:58:36;100085.41;;;20.67
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:01:02;100085.41;;;20.67
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:03:28;100083.22;;;20.65
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:05:54;100083.22;;;20.65
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:08:36;100078.31;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:11:05;100082.16;;;20.63
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:13:31;100065.44;;;20.62
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:15:57;100065.44;;;20.62
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:18:25;100064.72;;;20.62
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:20:53;100064.72;;;20.62
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:23:19;100060.25;;;20.58
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:25:46;100043.09;;;20.59
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:28:12;100035.09;;;20.59
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:30:38;100037.03;;;20.59
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:33:03;100029.47;;;20.57
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:35:29;100032.16;;;20.57
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:37:54;100023.41;;;20.57
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:40:25;100008.59;;;20.56
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:42:50;100018.81;;;20.57
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:48:20;100012.91;;;20.53
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:50:46;100012.91;;;20.53
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:53:13;100007.59;;;20.53
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:55:39;100002.97;;;20.54
74750;BMP280;63269;53.330;-6.288;2023-03-21T01:58:06;100002.97;;;20.54
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:00:33;100001.53;;;20.53
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:03:03;100000.78;;;20.52
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:08:16;99987.91;;;20.51
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:10:42;99979.16;;;20.50
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:13:10;99978.44;;;20.50
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:15:38;99974.59;;;20.51
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:18:39;99965.09;;;20.50
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:27:09;99934.78;;;20.47
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:36:01;99917.75;;;20.45
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:44:06;99911.00;;;20.44
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:46:44;99911.00;;;20.44
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:49:28;99908.78;;;20.42
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:51:56;99899.28;;;20.41
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:54:23;99895.44;;;20.42
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:56:50;99892.34;;;20.44
74750;BMP280;63269;53.330;-6.288;2023-03-21T02:59:18;99883.59;;;20.43
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:01:45;99888.19;;;20.43
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:04:23;99888.19;;;20.43
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:10:07;99869.25;;;20.41
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:12:57;99869.25;;;20.41
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:23:47;99852.25;;;20.38
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:28:45;99851.50;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:31:13;99851.50;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:33:44;99851.50;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:36:12;99838.19;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:38:39;99832.13;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:41:10;99832.13;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:43:43;99833.28;;;20.36
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:46:18;99831.41;;;20.36
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:48:51;99831.41;;;20.36
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:51:26;99822.66;;;20.36
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:54:00;99815.88;;;20.35
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:56:28;99813.97;;;20.35
74750;BMP280;63269;53.330;-6.288;2023-03-21T03:58:55;99813.97;;;20.35
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:01:21;99808.34;;;20.33
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:03:47;99809.06;;;20.34
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:06:16;99796.94;;;20.33
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:08:42;99796.94;;;20.33
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:11:09;99794.25;;;20.33
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:13:35;99786.03;;;20.31
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:16:00;99786.75;;;20.31
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:18:26;99784.09;;;20.31
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:20:51;99766.91;;;20.32
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:23:18;99771.47;;;20.32
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:25:44;99771.47;;;20.32
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:28:10;99756.72;;;20.31
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:30:36;99757.47;;;20.31
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:33:01;99758.63;;;20.30
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:35:27;99757.19;;;20.29
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:37:54;99757.63;;;20.28
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:40:19;99754.94;;;20.28
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:42:46;99759.84;;;20.29
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:45:13;99758.34;;;20.28
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:47:39;99758.63;;;20.30
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:50:06;99758.63;;;20.30
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:52:31;99753.03;;;20.28
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:54:56;99748.44;;;20.29
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:57:22;99748.44;;;20.29
74750;BMP280;63269;53.330;-6.288;2023-03-21T04:59:47;99751.56;;;20.27
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:02:13;99750.81;;;20.27
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:04:39;99755.41;;;20.26
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:07:05;99755.41;;;20.26
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:09:31;99747.13;;;20.24
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:11:56;99749.34;;;20.26
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:14:24;99744.47;;;20.24
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:16:51;99743.28;;;20.25
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:19:24;99739.88;;;20.25
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:22:01;99749.34;;;20.26
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:24:29;99737.03;;;20.28
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:26:55;99737.03;;;20.28
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:29:28;99738.53;;;20.29
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:31:54;99741.00;;;20.33
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:34:20;99746.19;;;20.36
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:36:45;99735.34;;;20.40
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:39:11;99741.97;;;20.45
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:41:36;99744.00;;;20.50
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:44:02;99747.09;;;20.57
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:46:27;99747.09;;;20.57
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:48:53;99748.09;;;20.60
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:51:18;99749.44;;;20.65
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:53:43;99755.00;;;20.67
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:56:09;99758.53;;;20.73
74750;BMP280;63269;53.330;-6.288;2023-03-21T05:58:34;99760.75;;;20.74
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:01:00;99760.75;;;20.74
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:03:25;99756.25;;;20.81
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:05:50;99756.06;;;20.84
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:08:16;99756.06;;;20.84
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:10:41;99759.03;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:13:07;99768.31;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:15:32;99767.13;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:17:58;99767.13;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:20:23;99767.41;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:22:49;99775.50;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:25:15;99775.50;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:27:40;99785.69;;;21.01
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:30:07;99798.41;;;21.06
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:32:32;99798.41;;;21.06
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:34:58;99807.72;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:37:23;99807.72;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:39:50;99805.03;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:42:16;99807.09;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:44:41;99805.88;;;21.17
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:47:07;99805.88;;;21.17
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:49:32;99818.00;;;21.18
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:51:58;99822.00;;;21.23
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:54:23;99815.47;;;21.24
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:56:49;99824.94;;;21.25
74750;BMP280;63269;53.330;-6.288;2023-03-21T06:59:15;99835.88;;;21.27
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:01:41;99835.88;;;21.27
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:04:07;99828.63;;;21.27
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:06:33;99831.56;;;21.29
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:08:58;99833.75;;;21.31
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:11:25;99834.97;;;21.30
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:13:50;99838.66;;;21.32
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:16:17;99833.59;;;21.34
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:18:43;99830.47;;;21.36
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:21:09;99850.88;;;21.39
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:23:35;99850.88;;;21.39
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:26:02;99854.03;;;21.37
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:28:28;99846.72;;;21.38
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:30:57;99856.69;;;21.37
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:33:23;99860.81;;;21.38
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:35:50;99870.75;;;21.38
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:38:16;99873.88;;;21.36
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:40:43;99873.88;;;21.36
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:43:08;99874.31;;;21.35
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:45:34;99872.59;;;21.32
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:48:00;99872.59;;;21.32
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:50:26;99876.44;;;21.31
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:52:51;99889.97;;;21.27
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:55:17;99893.06;;;21.26
74750;BMP280;63269;53.330;-6.288;2023-03-21T07:57:43;99893.06;;;21.26
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:00:10;99907.34;;;21.23
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:02:36;99914.31;;;21.20
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:05:02;99914.78;;;21.18
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:07:28;99918.59;;;21.17
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:09:54;99927.09;;;21.16
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:12:20;99931.66;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:14:45;99921.44;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:17:11;99927.25;;;21.12
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:19:36;99909.78;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:22:02;99904.88;;;21.10
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:24:30;99896.16;;;21.09
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:26:56;99903.41;;;21.09
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:29:21;99905.06;;;21.06
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:31:47;99887.88;;;21.07
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:34:12;99887.88;;;21.07
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:36:38;99897.50;;;21.05
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:39:04;99894.13;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:41:34;99898.72;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:44:00;99926.13;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:46:26;99926.13;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:48:52;99920.03;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:51:18;99915.47;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:53:44;99915.47;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:56:10;99905.22;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-03-21T08:58:36;99905.22;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:01:02;99917.38;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:03:28;99917.38;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:05:54;99915.16;;;21.02
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:08:20;99921.22;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:10:49;99919.00;;;21.01
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:13:16;99920.94;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:15:42;99924.06;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:18:08;99925.53;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:20:43;99925.53;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:23:11;99924.06;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:25:37;99930.56;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:28:04;99922.59;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:30:31;99927.19;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:32:58;99929.84;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:35:25;99932.22;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:37:52;99932.22;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:40:22;99932.22;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:45:59;99934.59;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:48:37;99934.59;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:51:09;99922.91;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:53:39;99926.75;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:56:08;99931.66;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-03-21T09:58:41;99924.84;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:01:18;99924.84;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:03:51;99911.97;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:06:22;99907.38;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:09:07;99907.81;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:14:10;99901.31;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:16:41;99900.56;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:19:15;99900.56;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:21:46;99907.13;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:24:16;99907.13;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:26:43;99909.03;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:29:11;99895.41;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:31:39;99910.19;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:34:16;99904.88;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:36:43;99904.88;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:41:42;99901.22;;;20.83
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:44:09;99901.91;;;20.84
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:46:36;99901.91;;;20.84
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:49:01;99897.78;;;20.83
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:51:31;99893.66;;;20.82
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:53:59;99895.56;;;20.81
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:56:30;99913.06;;;20.82
74750;BMP280;63269;53.330;-6.288;2023-03-21T10:58:57;99904.31;;;20.82
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:01:36;99904.31;;;20.82
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:04:11;99900.16;;;20.81
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:06:40;99909.66;;;20.82
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:09:17;99909.66;;;20.82
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:12:08;99905.50;;;20.81
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:14:38;99913.94;;;20.79
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:19:59;99917.34;;;20.79
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:22:28;99918.06;;;20.80
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:25:01;99918.06;;;20.80
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:27:30;99910.38;;;20.82
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:29:57;99920.84;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:32:30;99906.66;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:35:22;99921.72;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:37:49;99924.22;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:42:45;99913.66;;;21.01
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:45:18;99929.34;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:47:45;99929.34;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:50:41;99915.53;;;21.10
74750;BMP280;63269;53.330;-6.288;2023-03-21T11:58:54;99925.44;;;21.18
74750;BMP280;63269;53.330;-6.288;2023-03-21T12:01:39;99921.56;;;21.19
74750;BMP280;63269;53.330;-6.288;2023-03-21T12:09:56;99909.81;;;21.26
74750;BMP280;63269;53.330;-6.288;2023-03-21T12:15:24;99921.03;;;21.30
74750;BMP280;63269;53.330;-6.288;2023-03-21T12:20:36;99913.31;;;21.32
74750;BMP280;63269;53.330;-6.288;2023-03-21T12:26:11;99926.22;;;21.34
74750;BMP280;63269;53.330;-6.288;2023-03-21T12:39:23;99917.94;;;21.32
74750;BMP280;63269;53.330;-6.288;2023-03-21T12:44:40;99911.09;;;21.31
74750;BMP280;63269;53.330;-6.288;2023-03-21T12:47:29;99911.09;;;21.31
74750;BMP280;63269;53.330;-6.288;2023-03-21T12:50:12;99911.75;;;21.26
74750;BMP280;63269;53.330;-6.288;2023-03-21T12:52:43;99908.31;;;21.25
74750;BMP280;63269;53.330;-6.288;2023-03-21T12:55:22;99907.63;;;21.25
74750;BMP280;63269;53.330;-6.288;2023-03-21T12:57:55;99907.63;;;21.25
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:00:43;99881.84;;;21.22
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:03:22;99880.38;;;21.20
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:06:00;99880.09;;;21.18
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:08:50;99900.69;;;21.18
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:11:21;99894.31;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:16:42;99877.59;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:21:45;99867.13;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:24:31;99855.69;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:27:03;99839.69;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:29:34;99842.38;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:32:16;99842.38;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:34:53;99835.53;;;21.10
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:37:31;99828.03;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:40:03;99817.34;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:42:41;99810.72;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:45:09;99807.59;;;21.05
74750;BMP280;63269;53.330;-6.288;2023-03-21T13:55:42;99782.59;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:04:15;99779.91;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:06:56;99774.59;;;21.03
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:11:51;99768.97;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:14:19;99768.97;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:16:46;99756.84;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:19:11;99756.56;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:21:44;99750.06;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:24:11;99739.81;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:26:46;99729.91;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:29:32;99714.66;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:32:00;99714.66;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:34:31;99708.31;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:36:57;99704.44;;;20.96
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:39:27;99697.16;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:41:54;99697.16;;;20.97
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:44:23;99675.31;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:47:03;99674.13;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:49:33;99674.13;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-03-21T14:52:01;99663.16;;;20.92
