sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:01:11;59.14;57.33;70.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:03:27;59.17;57.24;70.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:05:44;59.06;57.02;65.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:08:04;59.03;57.40;62.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:10:21;59.12;57.45;66.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:12:39;59.06;57.45;62.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:15:00;59.00;57.24;61.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:17:20;58.99;57.26;63.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:19:39;58.99;57.02;61.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:21:57;59.03;57.29;66.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:24:13;59.05;57.15;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:26:31;59.02;57.23;62.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:28:49;59.01;57.17;62.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:31:10;58.99;57.23;63.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:33:27;58.99;57.27;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:35:43;59.04;57.23;69.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:38:03;58.98;57.27;61.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:40:19;59.00;57.20;61.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:42:36;59.01;57.13;61.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:44:52;58.95;57.14;62.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:47:12;58.96;57.21;63.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:49:29;58.94;57.20;61.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:51:53;59.05;57.29;67.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:54:11;58.97;57.31;63.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:56:29;58.97;57.13;63.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T00:58:46;58.99;57.31;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:01:03;58.92;57.26;63.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:03:21;58.90;57.21;61.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:05:45;58.97;57.07;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:08:18;59.00;57.24;61.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:10:40;58.96;57.16;61.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:13:00;58.96;57.29;61.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:15:18;58.95;57.18;61.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:17:34;59.00;57.21;61.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:19:51;59.50;57.21;78.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:22:08;59.00;57.32;62.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:24:24;59.02;57.11;66.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:26:41;58.97;57.21;61.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:28:57;59.10;57.08;67.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:31:16;59.04;57.28;72.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:33:34;59.02;57.31;65.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:35:51;58.98;57.24;61.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:38:07;58.92;56.90;61.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:40:26;59.08;57.27;67.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:42:43;58.97;57.34;62.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:45:05;59.04;57.09;70.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:47:23;58.95;57.15;61.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:49:45;58.99;57.18;65.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:52:08;58.97;57.17;63.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:54:31;59.19;57.16;64.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:56:53;58.98;57.20;62.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T01:59:19;59.03;57.32;61.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:01:37;58.98;57.24;61.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:03:57;58.95;57.22;61.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:06:35;58.92;57.32;61.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:08:53;58.95;57.11;63.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:11:10;59.13;57.29;75.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:13:26;58.99;57.24;71.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:15:58;58.99;57.28;66.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:18:40;59.08;56.99;67.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:27:14;58.91;57.22;62.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:30:10;58.93;57.16;61.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:36:06;58.99;56.88;61.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:38:35;58.92;57.18;61.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:41:04;58.89;57.20;61.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:43:40;58.94;57.13;62.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:46:09;58.96;57.30;61.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:48:37;58.95;57.27;64.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:50:59;58.97;57.24;62.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:53:20;58.96;57.14;61.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:55:40;59.04;57.22;67.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T02:57:58;58.97;57.26;65.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:00:21;59.07;57.23;67.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:02:38;59.00;57.29;61.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:04:56;59.00;57.12;61.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:07:39;59.03;57.34;61.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:16:30;59.06;57.28;62.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:18:56;59.11;57.22;63.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:21:47;59.01;57.28;62.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:24:30;59.08;57.33;66.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:26:57;59.12;57.17;61.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:29:18;59.16;57.52;61.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:31:41;59.11;57.33;61.38;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:34:06;59.02;56.97;61.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:36:29;59.37;57.09;72.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:38:51;59.08;57.35;63.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:41:18;59.06;57.33;62.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:43:45;59.25;57.22;63.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:46:12;59.19;57.45;64.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:48:42;59.16;57.51;61.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:51:09;59.06;57.19;62.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:53:37;59.13;57.54;61.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:55:58;59.19;57.17;61.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T03:58:19;59.12;57.39;62.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:00:37;59.25;57.54;61.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:02:54;59.19;57.51;62.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:05:11;59.15;57.53;62.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:07:28;59.17;57.48;61.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:09:45;59.38;57.72;62.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:12:01;59.23;57.33;61.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:14:18;59.36;57.33;62.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:16:34;59.45;57.65;61.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:18:51;59.33;57.55;62.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:21:10;59.41;57.69;61.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:23:27;59.28;57.55;61.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:25:45;59.35;57.68;61.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:28:02;59.40;57.54;62.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:30:18;59.36;57.66;63.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:32:35;59.55;57.56;62.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:34:54;59.43;57.49;62.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:37:10;59.49;57.74;64.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:39:28;59.55;57.65;68.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:41:45;59.45;57.84;62.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:44:02;59.39;57.71;62.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:46:18;59.54;57.77;62.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:48:35;59.60;57.91;63.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:50:51;59.54;57.47;64.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:53:08;59.48;57.83;63.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:55:25;59.58;57.73;63.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T04:57:44;59.47;57.75;62.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:00:03;59.54;57.77;62.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:02:24;59.55;57.81;63.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:04:41;59.67;57.88;68.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:06:57;59.83;57.93;71.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:09:14;59.88;57.98;67.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:11:32;59.84;58.00;65.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:13:50;60.07;58.17;70.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:16:07;60.11;58.09;66.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:18:24;59.91;58.14;64.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:20:41;60.17;58.14;66.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:22:57;60.20;57.78;69.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:25:14;62.78;58.41;81.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:27:34;60.53;58.40;67.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:29:51;60.15;58.26;68.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:32:07;60.63;58.36;69.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:34:24;60.82;58.39;68.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:36:42;61.09;58.50;70.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:38:58;60.23;58.13;68.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:41:16;60.09;58.04;66.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:43:33;60.28;58.17;74.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:45:49;60.12;58.13;66.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:48:06;59.88;58.13;63.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:50:22;59.84;58.05;64.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:52:39;60.74;58.13;70.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:54:56;60.33;58.27;68.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:57:13;60.31;58.33;72.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T05:59:29;60.12;58.04;73.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:01:49;60.06;58.01;67.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:04:06;60.46;58.24;74.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:06:23;60.26;58.52;64.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:08:39;60.41;58.48;65.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:10:55;60.19;58.21;66.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:13:12;60.20;58.11;76.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:15:28;59.96;57.68;63.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:17:45;60.18;58.20;66.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:20:02;60.46;58.41;71.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:22:20;59.87;58.08;69.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:24:37;60.28;57.99;72.38;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:26:53;60.27;58.08;68.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:29:10;60.00;58.22;66.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:31:26;60.81;58.22;71.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:33:43;61.12;58.11;72.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:35:59;59.94;58.00;67.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:38:15;59.85;58.05;70.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:40:32;59.79;57.93;66.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:42:48;60.74;58.18;69.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:45:06;59.93;58.03;66.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:47:22;59.90;58.13;63.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:49:38;59.82;57.92;66.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:51:56;59.72;58.04;63.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:54:12;60.11;58.13;67.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:56:29;59.81;58.17;66.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T06:58:46;60.07;58.06;68.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:01:04;60.25;58.17;67.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:03:20;60.26;58.14;67.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:05:42;60.02;58.02;68.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:07:58;61.10;58.00;72.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:10:16;60.47;58.24;68.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:12:33;60.04;58.18;66.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:14:51;61.04;58.03;69.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:17:07;64.50;59.01;80.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:19:24;61.38;58.23;72.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:21:41;59.50;57.84;67.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:23:57;59.64;57.83;67.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:26:14;60.05;58.19;66.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:28:31;60.60;58.27;66.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:30:56;62.46;58.30;78.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:33:13;60.18;58.13;64.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:35:29;60.38;58.24;68.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:37:46;60.00;57.99;68.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:40:03;59.90;58.13;65.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:42:25;60.01;58.06;71.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:44:42;59.83;58.04;64.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:46:58;60.01;58.14;69.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:49:17;60.27;58.20;69.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:51:35;60.12;58.17;67.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:53:52;60.06;57.82;72.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:56:09;60.51;58.19;72.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T07:58:25;60.61;58.68;66.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:00:43;60.59;58.43;74.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:03:01;60.45;58.19;68.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:05:26;59.98;58.08;65.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:08:07;60.34;58.13;68.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:10:26;60.60;58.05;66.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:12:49;59.73;57.47;65.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:15:11;60.03;57.61;68.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:17:34;59.72;57.58;68.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:19:54;59.62;57.71;66.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:22:12;60.98;58.25;67.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:24:52;59.74;57.97;66.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:27:11;59.67;57.37;70.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:29:29;60.06;58.15;68.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:31:47;60.05;57.82;67.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:34:04;60.12;58.11;66.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:36:26;60.29;58.01;74.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:38:43;60.48;58.33;81.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:41:01;60.83;58.15;76.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:43:18;61.68;58.26;74.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:45:37;60.17;58.15;67.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:47:56;59.67;57.60;67.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:50:19;59.74;57.73;69.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:52:42;59.75;57.79;68.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:55:00;59.88;57.88;65.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:57:24;59.60;57.92;69.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T08:59:42;59.96;57.77;67.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:02:02;59.81;57.78;66.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:04:40;59.73;57.74;66.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:07:21;60.94;57.49;81.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:09:56;59.84;57.84;72.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:13:12;62.37;58.00;84.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:15:50;59.49;57.73;65.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:18:11;59.90;58.07;68.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:20:33;60.32;58.04;73.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:23:15;62.43;58.10;84.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:25:35;71.17;58.99;100.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:27:53;65.05;58.98;78.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:30:42;65.79;58.66;75.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:33:04;66.83;60.05;80.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:35:26;62.09;57.70;77.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:37:47;63.93;57.72;80.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:40:05;62.00;57.81;70.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:42:48;62.56;57.51;72.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:45:28;62.33;57.74;83.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:47:50;59.57;57.57;69.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:50:22;63.69;57.70;77.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:52:50;67.02;57.73;80.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:55:24;67.23;61.97;87.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T09:57:57;65.02;61.43;86.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:00:25;65.59;57.95;86.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:02:49;70.32;62.67;86.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:05:24;66.30;62.93;87.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:07:53;65.11;62.32;74.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:10:19;65.63;63.16;81.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:12:37;66.99;63.03;88.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:14:58;69.13;62.76;91.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:17:37;65.26;57.72;75.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:20:19;62.35;57.76;92.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:22:37;63.40;57.64;92.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:24:53;60.58;57.92;83.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:27:10;59.66;57.44;71.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:29:40;61.38;57.43;87.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:31:59;66.48;57.96;88.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:34:31;72.83;59.98;94.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:36:52;69.22;58.27;87.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:39:27;70.51;58.48;98.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:41:47;63.62;60.64;77.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:44:12;67.73;61.85;77.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:46:30;63.72;61.78;72.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:48:51;64.70;61.84;81.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:51:08;62.33;57.54;86.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:53:32;60.28;58.02;76.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:55:56;61.27;58.04;79.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T10:58:20;59.99;57.60;72.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T11:03:28;61.61;57.78;74.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T11:05:47;60.29;57.56;83.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T11:08:21;59.85;57.76;75.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T11:10:54;59.48;57.32;72.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-03-21T11:13:35;59.87;57.10;73.14;;
