sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:01:20;21.8;21.7;21.7;20.6;;;;1.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:03:49;24.6;24.3;23.5;21.6;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:06:18;25.3;24.9;23.8;21.6;;;;1.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:08:47;23.8;23.6;23.3;21.8;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:11:15;25.4;25.0;24.3;22.4;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:13:46;23.0;23.0;23.0;21.9;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:16:16;26.4;26.0;25.1;22.9;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:18:46;26.7;26.3;25.3;23.1;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:21:19;28.8;28.2;26.9;24.2;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:23:53;26.1;25.6;24.6;22.2;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:26:22;26.0;25.5;24.5;22.2;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:28:52;26.6;26.0;24.9;22.5;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:31:21;28.3;27.6;26.3;23.6;;;;1.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:33:49;27.1;26.6;25.4;22.8;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:36:18;27.5;26.9;25.7;23.0;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:38:47;24.5;24.2;23.5;21.6;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:41:19;24.9;24.4;23.4;21.2;;;;1.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:43:50;23.9;23.7;23.3;21.8;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:46:20;24.1;23.7;23.0;21.2;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:48:49;25.0;24.5;23.5;21.2;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:51:20;23.9;23.5;22.6;20.5;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:53:54;23.5;23.1;22.3;20.4;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:56:24;20.6;20.6;20.6;19.6;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T00:58:53;23.9;23.5;22.5;20.3;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:01:21;20.9;20.9;20.9;19.9;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:03:51;21.2;21.1;21.0;19.8;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:06:25;20.7;20.7;20.6;19.5;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:08:54;23.1;22.8;22.1;20.3;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:11:23;22.2;21.8;21.0;19.0;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:13:54;23.2;22.7;21.8;19.6;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:16:24;23.9;23.5;22.6;20.5;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:18:53;23.3;22.9;22.0;20.0;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:21:21;23.7;23.3;22.5;20.5;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:23:51;20.9;20.8;20.7;19.5;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:26:20;22.2;22.2;22.2;21.2;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:28:48;22.6;22.2;21.4;19.4;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:31:18;23.9;23.4;22.5;20.4;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:33:47;20.6;20.6;20.6;19.7;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:36:17;22.7;22.7;22.7;21.6;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:38:48;23.9;23.5;22.5;20.4;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:41:19;23.7;23.3;22.2;20.0;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:43:53;21.6;21.4;21.0;19.5;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:46:44;22.7;22.3;21.5;19.6;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:49:18;20.2;20.2;20.2;19.2;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:51:55;21.7;21.6;21.2;19.9;;;;1.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:54:28;22.3;21.9;20.9;18.9;;;;1.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:57:03;22.2;21.8;21.0;19.1;;;;1.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T01:59:37;19.1;19.0;19.0;18.0;;;;1.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:02:10;22.0;21.6;20.7;18.8;;;;1.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:04:45;22.3;21.9;21.1;19.2;;;;1.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:07:17;22.7;22.2;21.3;19.2;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:09:55;22.6;22.1;21.2;19.2;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:12:26;23.2;22.8;22.0;20.0;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:14:55;21.3;21.0;20.3;18.6;;;;1.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:17:26;20.6;20.6;20.6;19.6;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:28:15;23.8;23.3;22.3;20.0;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:31:06;21.8;21.6;21.3;20.0;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:34:05;19.8;19.8;19.7;18.7;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:36:59;20.8;20.6;20.2;18.8;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:39:37;23.7;23.3;22.3;20.2;;;;1.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:42:15;21.2;21.0;20.6;19.2;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:44:51;22.8;22.4;21.5;19.6;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:47:31;22.3;22.1;21.6;20.1;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:50:07;22.8;22.3;21.4;19.4;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:52:44;25.4;24.9;23.8;21.5;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:55:18;21.3;21.2;20.9;19.6;;;;1.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T02:57:54;24.6;24.1;23.0;20.7;;;;1.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:00:25;23.4;23.3;23.3;22.1;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:02:57;24.8;24.4;23.5;21.4;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:05:30;24.1;23.7;23.0;21.0;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:08:08;24.7;24.3;23.4;21.3;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:11:11;26.3;25.8;24.8;22.4;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:13:55;25.1;24.6;23.5;21.2;;;;1.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:16:39;24.3;24.0;23.4;21.7;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:19:21;25.0;24.4;23.1;20.6;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:21:57;24.5;24.0;22.9;20.6;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:24:30;24.5;24.2;23.5;21.6;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:27:07;23.3;22.9;22.0;20.0;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:29:43;24.8;24.3;23.2;21.0;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:32:17;22.0;21.7;21.1;19.5;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:34:53;22.4;22.1;21.5;19.7;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:37:24;20.9;20.8;20.6;19.4;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:40:01;21.4;21.4;21.4;20.4;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:42:36;20.1;19.9;19.4;18.0;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:45:10;20.4;20.1;19.6;18.1;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:47:41;21.0;20.7;20.1;18.4;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:50:19;19.3;19.1;18.5;16.9;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:52:54;18.5;18.3;17.8;16.4;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:55:29;17.2;17.1;16.7;15.4;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T03:58:02;17.3;17.1;16.6;15.3;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:00:32;18.2;18.1;17.8;16.6;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:03:02;17.8;17.6;17.0;15.6;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:05:32;16.7;16.5;16.0;14.7;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:08:01;15.6;15.5;15.5;14.7;;;;1.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:10:31;16.2;16.0;15.7;14.5;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:13:02;18.0;17.7;17.2;15.8;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:15:31;16.2;16.0;15.6;14.5;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:17:59;16.1;15.9;15.5;14.3;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:20:28;16.4;16.1;15.6;14.3;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:22:57;14.4;14.3;14.0;13.0;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:25:26;14.9;14.7;14.4;13.4;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:27:55;13.6;13.5;13.2;12.2;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:30:24;14.2;14.0;13.7;12.7;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:32:54;14.6;14.5;14.2;13.2;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:35:26;12.9;12.8;12.7;11.9;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:37:55;14.5;14.4;14.2;13.3;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:40:25;13.3;13.2;13.1;12.3;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:42:56;14.1;13.9;13.6;12.7;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:45:26;14.0;13.8;13.4;12.3;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:47:55;12.5;12.3;12.0;11.1;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:50:24;13.8;13.7;13.3;12.2;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:52:53;12.2;12.0;11.7;10.8;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:55:21;13.1;12.9;12.7;11.8;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T04:57:54;12.6;12.4;12.1;11.1;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:00:23;12.7;12.6;12.4;11.5;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:02:52;12.4;12.2;12.0;11.1;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:05:22;12.4;12.2;11.9;10.9;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:07:52;12.8;12.6;12.2;11.2;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:10:20;12.4;12.3;12.0;11.2;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:12:49;11.7;11.5;11.1;10.2;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:15:17;12.8;12.6;12.3;11.4;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:17:47;13.1;12.9;12.5;11.5;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:20:15;13.0;12.9;12.6;11.7;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:22:44;11.6;11.5;11.3;10.5;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:25:16;11.7;11.6;11.4;10.6;;;;1.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:27:51;11.9;11.8;11.6;10.8;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:30:20;10.9;10.7;10.5;9.7;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:32:48;12.0;11.9;11.8;11.0;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:35:19;11.1;11.0;10.7;9.9;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:37:48;11.7;11.6;11.3;10.4;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:40:17;11.7;11.6;11.4;10.6;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:42:46;11.2;11.2;11.0;10.3;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:45:17;10.7;10.7;10.6;9.9;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:47:46;11.6;11.5;11.1;10.3;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:50:15;12.2;12.1;11.9;11.2;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:52:44;10.5;10.5;10.3;9.6;;;;1.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:55:12;11.1;11.0;10.8;10.1;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T05:57:41;10.7;10.7;10.5;9.8;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:00:11;11.3;11.2;11.0;10.3;;;;1.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:02:42;11.2;11.1;10.9;10.2;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:05:11;10.9;10.9;10.8;10.3;;;;1.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:07:41;11.2;11.1;11.0;10.2;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:10:10;12.3;12.2;12.0;11.2;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:12:40;11.9;11.8;11.6;10.8;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:15:10;11.9;11.8;11.6;10.8;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:17:39;13.1;13.0;12.7;11.7;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:20:09;11.3;11.3;11.2;10.7;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:22:38;12.7;12.6;12.3;11.4;;;;1.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:25:09;11.7;11.7;11.6;11.1;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:27:38;11.4;11.4;11.4;10.8;;;;1.0;180.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:30:08;12.3;12.1;11.9;11.0;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:32:37;12.1;12.0;11.8;11.0;;;;1.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:35:10;11.5;11.4;11.2;10.5;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:37:43;11.6;11.5;11.4;10.7;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:40:20;12.3;12.2;12.0;11.2;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:42:49;12.3;12.2;12.1;11.4;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:45:18;12.0;11.9;11.7;11.0;;;;1.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:47:47;10.6;10.5;10.3;9.7;;;;1.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:50:16;12.2;12.1;11.9;11.1;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:52:45;11.4;11.4;11.4;10.8;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:55:16;11.2;11.1;11.1;10.5;;;;1.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T06:57:50;11.1;11.0;10.8;10.0;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:00:21;11.1;11.0;10.8;10.1;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:02:51;11.8;11.7;11.5;10.8;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:05:21;12.0;11.9;11.7;11.0;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:07:51;12.3;12.1;11.9;11.0;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:10:21;11.3;11.2;11.1;10.5;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:12:49;11.8;11.8;11.7;11.0;;;;1.0;212.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:15:18;12.2;12.1;12.0;11.2;;;;1.0;239.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:17:47;11.3;11.3;11.1;10.4;;;;1.0;227.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:20:16;13.4;13.3;13.2;12.4;;;;1.0;221.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:22:45;11.7;11.7;11.6;10.9;;;;1.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:25:14;11.7;11.6;11.4;10.7;;;;1.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:27:45;12.1;12.0;11.8;11.0;;;;1.0;247.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:30:14;11.7;11.6;11.4;10.6;;;;1.0;238.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:32:43;11.5;11.4;11.2;10.5;;;;1.0;231.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:35:13;11.6;11.6;11.6;11.0;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:37:44;11.0;11.0;10.9;10.2;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:40:12;10.7;10.7;10.5;9.9;;;;1.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:42:42;11.8;11.7;11.4;10.5;;;;1.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:45:11;10.1;10.1;10.1;9.7;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:47:45;10.6;10.6;10.5;9.9;;;;1.0;187.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:50:17;10.9;10.8;10.6;10.0;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:52:46;11.3;11.2;11.2;10.6;;;;1.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:55:15;9.5;9.4;9.4;9.0;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T07:57:45;10.9;10.9;10.7;10.0;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:00:20;10.6;10.6;10.5;9.9;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:02:51;10.0;9.9;9.8;9.2;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:05:22;10.7;10.7;10.6;10.1;;;;1.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:07:53;10.6;10.5;10.5;9.9;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:10:22;9.8;9.8;9.7;9.1;;;;1.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:12:51;8.9;8.8;8.8;8.3;;;;1.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:15:21;8.8;8.8;8.7;8.2;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:17:52;8.9;8.8;8.8;8.3;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:20:21;7.9;7.9;7.8;7.4;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:22:50;8.3;8.3;8.3;7.8;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:25:20;9.4;9.3;9.2;8.7;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:27:50;8.0;8.0;8.0;7.5;;;;1.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:30:20;9.0;9.0;8.8;8.2;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:32:54;8.0;7.9;7.9;7.4;;;;1.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:35:25;8.6;8.6;8.5;7.9;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:37:54;9.0;9.0;8.9;8.3;;;;1.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:40:26;8.4;8.4;8.3;7.8;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:42:55;8.6;8.6;8.4;7.9;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:45:24;9.3;9.2;9.1;8.6;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:47:54;9.7;9.6;9.5;8.9;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:50:26;8.6;8.6;8.5;8.1;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:52:57;8.8;8.7;8.6;8.1;;;;1.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:55:26;8.8;8.8;8.8;8.4;;;;1.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T08:57:56;8.8;8.8;8.7;8.2;;;;1.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T09:00:27;8.4;8.4;8.3;7.8;;;;1.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T09:02:55;8.2;8.2;8.2;7.8;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T09:05:25;8.8;8.8;8.7;8.2;;;;1.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T09:07:55;8.2;8.1;8.0;7.5;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T09:10:26;7.9;7.9;7.8;7.4;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T09:12:56;8.3;8.3;8.3;7.9;;;;1.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-03-21T09:15:25;8.3;8.3;8.3;7.9;;;;1.0;120.0;
