sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46932;DHT22;32670;51.464;11.964;2023-03-21T00:01:31;22.70;53.90
46932;DHT22;32670;51.464;11.964;2023-03-21T00:03:57;22.70;54.00
46932;DHT22;32670;51.464;11.964;2023-03-21T00:06:22;22.70;53.90
46932;DHT22;32670;51.464;11.964;2023-03-21T00:08:48;22.70;54.00
46932;DHT22;32670;51.464;11.964;2023-03-21T00:11:13;22.80;54.10
46932;DHT22;32670;51.464;11.964;2023-03-21T00:13:39;22.70;54.20
46932;DHT22;32670;51.464;11.964;2023-03-21T00:16:10;22.70;54.10
46932;DHT22;32670;51.464;11.964;2023-03-21T00:18:40;22.80;54.10
46932;DHT22;32670;51.464;11.964;2023-03-21T00:21:06;22.80;54.10
46932;DHT22;32670;51.464;11.964;2023-03-21T00:23:33;22.80;54.30
46932;DHT22;32670;51.464;11.964;2023-03-21T00:25:59;22.80;54.40
46932;DHT22;32670;51.464;11.964;2023-03-21T00:28:25;22.80;54.40
46932;DHT22;32670;51.464;11.964;2023-03-21T00:30:58;22.80;54.20
46932;DHT22;32670;51.464;11.964;2023-03-21T00:33:25;22.80;54.40
46932;DHT22;32670;51.464;11.964;2023-03-21T00:35:50;22.80;54.40
46932;DHT22;32670;51.464;11.964;2023-03-21T00:38:21;22.80;54.50
46932;DHT22;32670;51.464;11.964;2023-03-21T00:40:47;22.80;54.50
46932;DHT22;32670;51.464;11.964;2023-03-21T00:43:12;22.80;54.50
46932;DHT22;32670;51.464;11.964;2023-03-21T00:45:45;22.80;54.60
46932;DHT22;32670;51.464;11.964;2023-03-21T00:48:11;22.90;54.70
46932;DHT22;32670;51.464;11.964;2023-03-21T00:50:37;22.80;54.60
46932;DHT22;32670;51.464;11.964;2023-03-21T00:53:04;22.80;54.50
46932;DHT22;32670;51.464;11.964;2023-03-21T00:55:30;22.80;54.60
46932;DHT22;32670;51.464;11.964;2023-03-21T00:57:55;22.80;54.50
46932;DHT22;32670;51.464;11.964;2023-03-21T01:00:21;22.80;54.60
46932;DHT22;32670;51.464;11.964;2023-03-21T01:02:47;22.90;54.70
46932;DHT22;32670;51.464;11.964;2023-03-21T01:05:29;22.80;54.70
46932;DHT22;32670;51.464;11.964;2023-03-21T01:08:14;22.80;54.70
46932;DHT22;32670;51.464;11.964;2023-03-21T01:10:43;22.90;54.80
46932;DHT22;32670;51.464;11.964;2023-03-21T01:13:10;22.80;55.00
46932;DHT22;32670;51.464;11.964;2023-03-21T01:15:36;22.90;55.20
46932;DHT22;32670;51.464;11.964;2023-03-21T01:18:02;22.90;55.60
46932;DHT22;32670;51.464;11.964;2023-03-21T01:20:28;22.90;55.10
46932;DHT22;32670;51.464;11.964;2023-03-21T01:22:53;22.90;55.10
46932;DHT22;32670;51.464;11.964;2023-03-21T01:25:19;22.90;55.10
46932;DHT22;32670;51.464;11.964;2023-03-21T01:27:44;22.90;55.10
46932;DHT22;32670;51.464;11.964;2023-03-21T01:30:10;22.90;55.20
46932;DHT22;32670;51.464;11.964;2023-03-21T01:32:36;22.90;55.20
46932;DHT22;32670;51.464;11.964;2023-03-21T01:35:02;22.90;55.20
46932;DHT22;32670;51.464;11.964;2023-03-21T01:37:28;22.90;55.10
46932;DHT22;32670;51.464;11.964;2023-03-21T01:39:53;22.90;55.20
46932;DHT22;32670;51.464;11.964;2023-03-21T01:42:19;22.90;55.30
46932;DHT22;32670;51.464;11.964;2023-03-21T01:44:59;22.90;55.20
46932;DHT22;32670;51.464;11.964;2023-03-21T01:47:25;22.90;55.20
46932;DHT22;32670;51.464;11.964;2023-03-21T01:49:54;23.00;55.40
46932;DHT22;32670;51.464;11.964;2023-03-21T01:52:33;23.00;55.30
46932;DHT22;32670;51.464;11.964;2023-03-21T01:55:03;22.90;55.30
46932;DHT22;32670;51.464;11.964;2023-03-21T01:57:35;23.00;55.50
46932;DHT22;32670;51.464;11.964;2023-03-21T02:00:05;22.90;55.60
46932;DHT22;32670;51.464;11.964;2023-03-21T02:02:37;23.00;56.10
46932;DHT22;32670;51.464;11.964;2023-03-21T02:05:18;22.90;55.50
46932;DHT22;32670;51.464;11.964;2023-03-21T02:07:47;23.00;55.50
46932;DHT22;32670;51.464;11.964;2023-03-21T02:10:15;23.00;55.50
46932;DHT22;32670;51.464;11.964;2023-03-21T02:12:41;23.00;55.50
46932;DHT22;32670;51.464;11.964;2023-03-21T02:15:07;23.00;55.60
46932;DHT22;32670;51.464;11.964;2023-03-21T02:21:14;23.00;55.70
46932;DHT22;32670;51.464;11.964;2023-03-21T02:23:57;23.00;55.70
46932;DHT22;32670;51.464;11.964;2023-03-21T02:26:51;23.00;55.80
46932;DHT22;32670;51.464;11.964;2023-03-21T02:35:27;23.00;55.70
46932;DHT22;32670;51.464;11.964;2023-03-21T02:38:14;23.00;55.70
46932;DHT22;32670;51.464;11.964;2023-03-21T02:40:47;23.00;55.80
46932;DHT22;32670;51.464;11.964;2023-03-21T02:43:24;23.00;55.90
46932;DHT22;32670;51.464;11.964;2023-03-21T02:45:56;23.00;55.80
46932;DHT22;32670;51.464;11.964;2023-03-21T02:48:30;23.00;56.00
46932;DHT22;32670;51.464;11.964;2023-03-21T02:50:59;23.00;56.10
46932;DHT22;32670;51.464;11.964;2023-03-21T02:53:31;23.00;56.00
46932;DHT22;32670;51.464;11.964;2023-03-21T02:55:59;23.00;56.00
46932;DHT22;32670;51.464;11.964;2023-03-21T02:58:27;23.00;56.00
46932;DHT22;32670;51.464;11.964;2023-03-21T03:00:54;23.10;56.40
46932;DHT22;32670;51.464;11.964;2023-03-21T03:03:21;23.10;56.50
46932;DHT22;32670;51.464;11.964;2023-03-21T03:05:49;23.10;56.60
46932;DHT22;32670;51.464;11.964;2023-03-21T03:08:26;23.10;56.50
46932;DHT22;32670;51.464;11.964;2023-03-21T03:11:26;23.10;56.60
46932;DHT22;32670;51.464;11.964;2023-03-21T03:19:08;23.10;56.60
46932;DHT22;32670;51.464;11.964;2023-03-21T03:21:54;23.10;56.60
46932;DHT22;32670;51.464;11.964;2023-03-21T03:24:28;23.10;56.70
46932;DHT22;32670;51.464;11.964;2023-03-21T03:27:07;23.10;56.60
46932;DHT22;32670;51.464;11.964;2023-03-21T03:29:36;23.10;56.60
46932;DHT22;32670;51.464;11.964;2023-03-21T03:32:10;23.10;56.70
46932;DHT22;32670;51.464;11.964;2023-03-21T03:34:40;23.10;56.70
46932;DHT22;32670;51.464;11.964;2023-03-21T03:37:10;23.10;56.70
46932;DHT22;32670;51.464;11.964;2023-03-21T03:39:44;23.10;56.60
46932;DHT22;32670;51.464;11.964;2023-03-21T03:42:24;23.10;56.80
46932;DHT22;32670;51.464;11.964;2023-03-21T03:44:53;23.10;56.70
46932;DHT22;32670;51.464;11.964;2023-03-21T03:52:36;23.10;56.70
46932;DHT22;32670;51.464;11.964;2023-03-21T03:55:03;23.20;57.00
46932;DHT22;32670;51.464;11.964;2023-03-21T03:57:28;23.10;56.60
46932;DHT22;32670;51.464;11.964;2023-03-21T03:59:54;23.10;56.60
46932;DHT22;32670;51.464;11.964;2023-03-21T04:02:20;23.20;56.50
46932;DHT22;32670;51.464;11.964;2023-03-21T04:04:45;23.10;56.50
46932;DHT22;32670;51.464;11.964;2023-03-21T04:07:11;23.10;56.50
46932;DHT22;32670;51.464;11.964;2023-03-21T04:09:37;23.10;56.50
46932;DHT22;32670;51.464;11.964;2023-03-21T04:12:03;23.10;56.60
46932;DHT22;32670;51.464;11.964;2023-03-21T04:14:28;23.20;56.60
46932;DHT22;32670;51.464;11.964;2023-03-21T04:16:54;23.20;56.70
46932;DHT22;32670;51.464;11.964;2023-03-21T04:19:19;23.20;56.80
46932;DHT22;32670;51.464;11.964;2023-03-21T04:21:46;23.20;56.90
46932;DHT22;32670;51.464;11.964;2023-03-21T04:24:12;23.10;56.90
46932;DHT22;32670;51.464;11.964;2023-03-21T04:26:38;23.10;56.80
46932;DHT22;32670;51.464;11.964;2023-03-21T04:29:03;23.20;56.70
46932;DHT22;32670;51.464;11.964;2023-03-21T04:31:30;23.20;56.70
46932;DHT22;32670;51.464;11.964;2023-03-21T04:33:58;23.20;56.90
46932;DHT22;32670;51.464;11.964;2023-03-21T04:36:24;23.20;56.80
46932;DHT22;32670;51.464;11.964;2023-03-21T04:38:57;23.20;57.00
46932;DHT22;32670;51.464;11.964;2023-03-21T04:41:27;23.20;57.00
46932;DHT22;32670;51.464;11.964;2023-03-21T04:43:53;23.20;57.00
46932;DHT22;32670;51.464;11.964;2023-03-21T04:46:19;23.10;57.00
46932;DHT22;32670;51.464;11.964;2023-03-21T04:48:44;23.10;56.90
46932;DHT22;32670;51.464;11.964;2023-03-21T04:51:11;23.20;56.90
46932;DHT22;32670;51.464;11.964;2023-03-21T04:53:36;23.10;56.90
46932;DHT22;32670;51.464;11.964;2023-03-21T04:56:04;23.20;57.00
46932;DHT22;32670;51.464;11.964;2023-03-21T04:58:30;23.20;57.00
46932;DHT22;32670;51.464;11.964;2023-03-21T05:00:56;23.10;56.90
46932;DHT22;32670;51.464;11.964;2023-03-21T05:03:22;23.10;56.90
46932;DHT22;32670;51.464;11.964;2023-03-21T05:05:50;23.20;57.00
46932;DHT22;32670;51.464;11.964;2023-03-21T05:08:15;23.10;56.90
46932;DHT22;32670;51.464;11.964;2023-03-21T05:10:41;23.20;57.00
46932;DHT22;32670;51.464;11.964;2023-03-21T05:13:07;23.20;57.00
46932;DHT22;32670;51.464;11.964;2023-03-21T05:15:32;23.20;57.00
46932;DHT22;32670;51.464;11.964;2023-03-21T05:17:58;23.20;57.10
46932;DHT22;32670;51.464;11.964;2023-03-21T05:20:24;23.10;57.00
46932;DHT22;32670;51.464;11.964;2023-03-21T05:22:50;23.10;57.00
46932;DHT22;32670;51.464;11.964;2023-03-21T05:25:16;23.10;57.10
46932;DHT22;32670;51.464;11.964;2023-03-21T05:27:45;23.20;57.30
46932;DHT22;32670;51.464;11.964;2023-03-21T05:30:18;23.20;57.20
46932;DHT22;32670;51.464;11.964;2023-03-21T05:32:44;23.10;57.30
46932;DHT22;32670;51.464;11.964;2023-03-21T05:35:09;23.10;57.30
46932;DHT22;32670;51.464;11.964;2023-03-21T05:37:35;23.10;57.20
46932;DHT22;32670;51.464;11.964;2023-03-21T05:40:01;23.20;57.40
46932;DHT22;32670;51.464;11.964;2023-03-21T05:42:26;23.10;57.40
46932;DHT22;32670;51.464;11.964;2023-03-21T05:44:52;23.20;57.50
46932;DHT22;32670;51.464;11.964;2023-03-21T05:47:18;23.20;57.70
46932;DHT22;32670;51.464;11.964;2023-03-21T05:49:44;23.20;57.30
46932;DHT22;32670;51.464;11.964;2023-03-21T05:52:10;23.20;57.30
46932;DHT22;32670;51.464;11.964;2023-03-21T05:54:35;23.20;57.50
46932;DHT22;32670;51.464;11.964;2023-03-21T05:57:02;23.20;57.50
46932;DHT22;32670;51.464;11.964;2023-03-21T05:59:28;23.20;57.50
46932;DHT22;32670;51.464;11.964;2023-03-21T06:01:53;23.30;57.60
46932;DHT22;32670;51.464;11.964;2023-03-21T06:04:19;23.30;57.60
46932;DHT22;32670;51.464;11.964;2023-03-21T06:06:45;23.20;57.70
46932;DHT22;32670;51.464;11.964;2023-03-21T06:09:10;23.20;57.70
46932;DHT22;32670;51.464;11.964;2023-03-21T06:11:36;23.20;57.60
46932;DHT22;32670;51.464;11.964;2023-03-21T06:14:03;23.20;57.70
46932;DHT22;32670;51.464;11.964;2023-03-21T06:16:28;23.20;57.60
46932;DHT22;32670;51.464;11.964;2023-03-21T06:18:54;23.20;57.60
46932;DHT22;32670;51.464;11.964;2023-03-21T06:21:20;23.20;57.80
46932;DHT22;32670;51.464;11.964;2023-03-21T06:23:46;23.20;58.10
46932;DHT22;32670;51.464;11.964;2023-03-21T06:26:12;23.30;58.20
46932;DHT22;32670;51.464;11.964;2023-03-21T06:28:37;23.30;57.70
46932;DHT22;32670;51.464;11.964;2023-03-21T06:31:03;23.30;57.20
46932;DHT22;32670;51.464;11.964;2023-03-21T06:33:28;23.20;55.70
46932;DHT22;32670;51.464;11.964;2023-03-21T06:35:56;23.10;46.30
46932;DHT22;32670;51.464;11.964;2023-03-21T06:38:22;22.70;43.80
46932;DHT22;32670;51.464;11.964;2023-03-21T06:40:48;22.50;42.30
46932;DHT22;32670;51.464;11.964;2023-03-21T06:43:14;22.30;42.10
46932;DHT22;32670;51.464;11.964;2023-03-21T06:45:43;22.00;41.30
46932;DHT22;32670;51.464;11.964;2023-03-21T06:48:09;21.90;41.40
46932;DHT22;32670;51.464;11.964;2023-03-21T06:50:35;21.80;41.00
46932;DHT22;32670;51.464;11.964;2023-03-21T06:53:00;21.60;40.80
46932;DHT22;32670;51.464;11.964;2023-03-21T06:55:26;21.50;40.70
46932;DHT22;32670;51.464;11.964;2023-03-21T06:57:54;21.40;41.20
46932;DHT22;32670;51.464;11.964;2023-03-21T07:00:20;21.40;41.00
46932;DHT22;32670;51.464;11.964;2023-03-21T07:02:46;21.30;41.10
46932;DHT22;32670;51.464;11.964;2023-03-21T07:05:11;21.20;41.30
46932;DHT22;32670;51.464;11.964;2023-03-21T07:07:38;21.20;41.30
46932;DHT22;32670;51.464;11.964;2023-03-21T07:10:04;21.10;41.40
46932;DHT22;32670;51.464;11.964;2023-03-21T07:12:30;21.10;41.40
46932;DHT22;32670;51.464;11.964;2023-03-21T07:14:59;21.00;41.70
46932;DHT22;32670;51.464;11.964;2023-03-21T07:17:25;21.00;42.00
46932;DHT22;32670;51.464;11.964;2023-03-21T07:19:50;21.00;42.30
46932;DHT22;32670;51.464;11.964;2023-03-21T07:22:16;21.00;41.90
46932;DHT22;32670;51.464;11.964;2023-03-21T07:24:41;21.00;41.60
46932;DHT22;32670;51.464;11.964;2023-03-21T07:27:07;20.90;41.40
46932;DHT22;32670;51.464;11.964;2023-03-21T07:29:32;20.90;41.60
46932;DHT22;32670;51.464;11.964;2023-03-21T07:31:58;20.90;42.00
46932;DHT22;32670;51.464;11.964;2023-03-21T07:34:24;20.90;42.30
46932;DHT22;32670;51.464;11.964;2023-03-21T07:36:51;20.80;42.00
46932;DHT22;32670;51.464;11.964;2023-03-21T07:39:16;20.70;41.90
46932;DHT22;32670;51.464;11.964;2023-03-21T07:41:43;20.70;42.60
46932;DHT22;32670;51.464;11.964;2023-03-21T07:44:09;20.70;42.00
46932;DHT22;32670;51.464;11.964;2023-03-21T07:46:35;20.60;42.10
46932;DHT22;32670;51.464;11.964;2023-03-21T07:49:00;20.70;42.90
46932;DHT22;32670;51.464;11.964;2023-03-21T07:51:26;20.80;43.40
46932;DHT22;32670;51.464;11.964;2023-03-21T07:53:51;21.00;43.90
46932;DHT22;32670;51.464;11.964;2023-03-21T07:56:17;21.00;44.00
46932;DHT22;32670;51.464;11.964;2023-03-21T07:58:42;21.10;43.90
46932;DHT22;32670;51.464;11.964;2023-03-21T08:01:08;21.20;44.10
46932;DHT22;32670;51.464;11.964;2023-03-21T08:03:33;21.30;44.20
46932;DHT22;32670;51.464;11.964;2023-03-21T08:05:59;21.30;44.30
46932;DHT22;32670;51.464;11.964;2023-03-21T08:08:27;21.40;44.50
46932;DHT22;32670;51.464;11.964;2023-03-21T08:10:53;21.40;44.60
46932;DHT22;32670;51.464;11.964;2023-03-21T08:13:18;21.50;44.70
46932;DHT22;32670;51.464;11.964;2023-03-21T08:15:44;21.50;44.70
46932;DHT22;32670;51.464;11.964;2023-03-21T08:18:09;21.50;44.90
46932;DHT22;32670;51.464;11.964;2023-03-21T08:20:36;21.60;44.90
46932;DHT22;32670;51.464;11.964;2023-03-21T08:23:01;21.60;45.00
46932;DHT22;32670;51.464;11.964;2023-03-21T08:25:27;21.60;45.10
46932;DHT22;32670;51.464;11.964;2023-03-21T08:27:52;21.60;45.20
46932;DHT22;32670;51.464;11.964;2023-03-21T08:30:21;21.60;45.30
46932;DHT22;32670;51.464;11.964;2023-03-21T08:32:47;21.70;45.40
46932;DHT22;32670;51.464;11.964;2023-03-21T08:35:15;21.70;45.40
46932;DHT22;32670;51.464;11.964;2023-03-21T08:37:41;21.70;45.50
46932;DHT22;32670;51.464;11.964;2023-03-21T08:40:18;21.70;45.80
46932;DHT22;32670;51.464;11.964;2023-03-21T08:42:45;21.70;46.30
46932;DHT22;32670;51.464;11.964;2023-03-21T08:45:12;21.70;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T08:47:38;21.80;46.50
46932;DHT22;32670;51.464;11.964;2023-03-21T08:50:06;21.80;46.40
46932;DHT22;32670;51.464;11.964;2023-03-21T08:52:32;21.80;46.40
46932;DHT22;32670;51.464;11.964;2023-03-21T08:54:57;21.80;46.40
46932;DHT22;32670;51.464;11.964;2023-03-21T08:57:23;21.80;46.40
46932;DHT22;32670;51.464;11.964;2023-03-21T08:59:48;21.80;46.40
46932;DHT22;32670;51.464;11.964;2023-03-21T09:02:15;21.90;46.50
46932;DHT22;32670;51.464;11.964;2023-03-21T09:04:41;21.80;46.50
46932;DHT22;32670;51.464;11.964;2023-03-21T09:07:08;21.90;46.50
46932;DHT22;32670;51.464;11.964;2023-03-21T09:09:35;21.90;46.50
46932;DHT22;32670;51.464;11.964;2023-03-21T09:12:01;21.80;46.50
46932;DHT22;32670;51.464;11.964;2023-03-21T09:14:27;21.80;46.50
46932;DHT22;32670;51.464;11.964;2023-03-21T09:16:52;21.80;46.50
46932;DHT22;32670;51.464;11.964;2023-03-21T09:19:18;21.90;46.60
46932;DHT22;32670;51.464;11.964;2023-03-21T09:21:44;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-21T09:24:09;21.90;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T09:26:37;21.90;46.60
46932;DHT22;32670;51.464;11.964;2023-03-21T09:29:02;21.90;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T09:31:30;21.90;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T09:33:56;21.90;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T09:36:22;21.90;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T09:38:49;21.90;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T09:46:54;21.90;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T09:49:24;21.90;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T09:51:57;21.90;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T09:54:29;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T09:57:02;21.90;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T09:59:37;21.90;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:02:33;21.90;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T10:05:02;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:07:38;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:10:05;21.90;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:12:31;22.00;47.40
46932;DHT22;32670;51.464;11.964;2023-03-21T10:14:59;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:17:32;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:22:43;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:25:21;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:27:49;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:30:25;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:32:55;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:35:21;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:37:46;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:40:16;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:42:42;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:45:18;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T10:47:47;22.00;47.20
46932;DHT22;32670;51.464;11.964;2023-03-21T10:50:16;22.00;47.30
46932;DHT22;32670;51.464;11.964;2023-03-21T10:52:47;22.00;47.20
46932;DHT22;32670;51.464;11.964;2023-03-21T10:55:22;22.00;47.00
46932;DHT22;32670;51.464;11.964;2023-03-21T10:57:56;22.00;47.00
46932;DHT22;32670;51.464;11.964;2023-03-21T11:00:27;22.00;46.90
46932;DHT22;32670;51.464;11.964;2023-03-21T11:02:54;22.00;47.00
46932;DHT22;32670;51.464;11.964;2023-03-21T11:05:52;22.00;46.90
46932;DHT22;32670;51.464;11.964;2023-03-21T11:08:18;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T11:10:54;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T11:13:26;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T11:15:55;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T11:18:25;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T11:21:03;22.00;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T11:23:31;22.00;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T11:25:59;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T11:28:32;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T11:31:01;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T11:33:33;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T11:36:06;22.00;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T11:38:50;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T11:41:30;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T11:44:00;22.00;46.60
46932;DHT22;32670;51.464;11.964;2023-03-21T11:46:28;22.10;46.60
46932;DHT22;32670;51.464;11.964;2023-03-21T11:48:55;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T11:51:47;22.00;46.60
46932;DHT22;32670;51.464;11.964;2023-03-21T11:56:52;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T11:59:45;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T12:02:35;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T12:05:17;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T12:10:42;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T12:19:14;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T12:21:57;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T12:24:54;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T12:27:35;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T12:33:03;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T12:35:52;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T12:38:27;22.20;46.90
46932;DHT22;32670;51.464;11.964;2023-03-21T12:44:02;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T12:49:13;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T12:51:43;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T12:57:05;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T12:59:47;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T13:02:21;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T13:05:12;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T13:07:43;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T13:10:14;22.10;46.90
46932;DHT22;32670;51.464;11.964;2023-03-21T13:17:55;22.10;46.90
46932;DHT22;32670;51.464;11.964;2023-03-21T13:20:45;22.10;46.90
46932;DHT22;32670;51.464;11.964;2023-03-21T13:23:11;22.10;46.90
46932;DHT22;32670;51.464;11.964;2023-03-21T13:25:44;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T13:28:26;22.20;46.90
46932;DHT22;32670;51.464;11.964;2023-03-21T13:30:52;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T13:33:29;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T13:35:59;22.20;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T13:38:32;22.20;46.90
46932;DHT22;32670;51.464;11.964;2023-03-21T13:41:00;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T13:51:36;22.20;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T14:02:30;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T14:05:00;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T14:07:34;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T14:10:04;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T14:12:38;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T14:15:13;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T14:17:57;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T14:20:30;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T14:22:55;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T14:25:22;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T14:27:56;22.10;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T14:32:57;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T14:35:24;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T14:37:53;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T14:40:24;22.20;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T14:42:51;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T14:45:26;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T14:48:06;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T14:50:42;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T14:53:21;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T14:58:40;22.20;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T15:01:12;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T15:03:39;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T15:06:11;22.20;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T15:08:39;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T15:11:10;22.20;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T15:13:42;22.20;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T15:16:11;22.20;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T15:18:39;22.20;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T15:21:09;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T15:23:40;22.20;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T15:26:12;22.20;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T15:28:39;22.20;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T15:31:14;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T15:33:40;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T15:36:09;22.20;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T15:41:32;22.20;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T15:44:05;22.20;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T15:49:15;22.10;46.70
46932;DHT22;32670;51.464;11.964;2023-03-21T15:51:48;22.20;46.80
46932;DHT22;32670;51.464;11.964;2023-03-21T15:54:21;22.20;46.80
