sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-07-20T00:02:02;8.6;8.6;8.6;8.2;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:04:32;8.6;8.6;8.6;8.2;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:07:03;9.0;9.0;9.0;8.5;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:09:33;9.2;9.2;9.2;8.7;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:12:03;8.2;8.2;8.2;7.8;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:14:32;9.7;9.7;9.7;9.2;;;;2.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:17:02;8.1;8.1;8.1;7.7;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:19:31;8.1;8.1;8.1;7.7;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:22:02;9.4;9.4;9.4;9.0;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:24:32;8.8;8.8;8.7;8.3;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:27:01;8.4;8.4;8.4;8.1;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:29:31;8.6;8.6;8.6;8.2;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:32:01;8.8;8.8;8.8;8.4;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:34:32;8.8;8.8;8.8;8.4;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:37:02;9.5;9.5;9.5;9.0;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:39:31;8.1;8.1;8.1;7.7;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:42:01;7.8;7.8;7.8;7.5;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:44:30;7.2;7.2;7.2;6.8;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:47:00;8.5;8.5;8.5;8.2;;;;2.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:49:30;7.8;7.8;7.8;7.4;;;;3.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:52:00;6.4;6.4;6.4;6.1;;;;3.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:54:32;7.3;7.3;7.3;6.9;;;;3.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:57:03;6.4;6.4;6.4;6.1;;;;3.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T00:59:33;6.4;6.4;6.4;6.1;;;;3.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:02:04;6.0;6.0;6.0;5.7;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:04:33;5.7;5.7;5.7;5.5;;;;3.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:07:09;5.2;5.2;5.2;5.0;;;;3.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:09:42;6.1;6.1;6.1;5.8;;;;3.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:12:20;5.8;5.8;5.8;5.5;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:14:59;5.7;5.7;5.7;5.5;;;;3.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:17:32;5.6;5.6;5.6;5.4;;;;3.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:20:04;5.7;5.7;5.7;5.4;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:22:42;6.3;6.3;6.3;6.0;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:25:49;5.2;5.2;5.2;5.0;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:28:37;5.1;5.1;5.1;4.9;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:31:26;5.7;5.7;5.7;5.4;;;;2.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:34:00;4.9;4.9;4.9;4.7;;;;2.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:36:33;5.3;5.3;5.3;5.1;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:39:05;5.4;5.4;5.4;5.1;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:41:37;4.7;4.7;4.7;4.5;;;;2.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:44:09;5.1;5.1;5.1;4.8;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:46:39;3.6;3.6;3.6;3.4;;;;2.0;108.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:49:09;4.0;4.0;4.0;3.8;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:51:39;4.1;4.1;4.1;3.9;;;;2.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:54:08;3.0;3.0;3.0;2.8;;;;2.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:56:38;4.0;4.0;4.0;3.8;;;;2.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T01:59:07;3.6;3.6;3.6;3.4;;;;2.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:01:37;3.7;3.7;3.7;3.6;;;;2.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:04:06;4.2;4.2;4.2;4.0;;;;2.0;149.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:06:36;3.7;3.7;3.7;3.5;;;;2.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:09:06;3.3;3.3;3.3;3.2;;;;2.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:11:35;3.4;3.4;3.4;3.2;;;;2.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:14:05;4.0;4.0;4.0;3.8;;;;2.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:16:35;3.6;3.6;3.6;3.5;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:19:04;3.5;3.5;3.5;3.3;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:21:34;2.9;2.9;2.9;2.8;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:24:04;3.7;3.7;3.7;3.6;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:26:34;4.0;4.0;4.0;3.8;;;;1.0;200.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:29:03;3.4;3.4;3.4;3.2;;;;1.0;231.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:31:35;4.5;4.5;4.5;4.3;;;;1.0;233.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:34:04;4.3;4.3;4.3;4.1;;;;1.0;256.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:36:34;4.1;4.1;4.1;3.9;;;;1.0;252.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:39:04;3.1;3.1;3.1;3.0;;;;1.0;262.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:41:34;3.6;3.6;3.6;3.4;;;;1.0;250.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:44:04;3.2;3.2;3.2;3.0;;;;1.0;250.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:46:35;3.7;3.7;3.7;3.5;;;;1.0;258.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:49:05;3.4;3.4;3.4;3.3;;;;1.0;256.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:51:35;3.4;3.4;3.4;3.3;;;;1.0;252.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:54:07;4.5;4.5;4.5;4.3;;;;1.0;220.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:56:37;3.2;3.2;3.2;3.0;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T02:59:06;3.3;3.3;3.3;3.1;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:01:38;3.3;3.3;3.3;3.2;;;;1.0;233.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:04:09;4.2;4.2;4.2;4.0;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:06:39;4.0;4.0;4.0;3.9;;;;1.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:09:08;4.0;4.0;4.0;3.8;;;;1.0;245.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:11:38;3.9;3.9;3.9;3.8;;;;1.0;247.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:14:10;3.7;3.7;3.7;3.5;;;;1.0;247.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:16:39;3.6;3.6;3.6;3.4;;;;1.0;250.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:19:09;4.6;4.6;4.6;4.3;;;;1.0;254.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:21:39;4.2;4.2;4.2;4.0;;;;1.0;256.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:24:09;4.4;4.4;4.4;4.2;;;;1.0;256.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:26:39;4.0;4.0;4.0;3.8;;;;1.0;259.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:29:08;4.1;4.1;4.1;3.9;;;;1.0;259.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:31:38;4.8;4.8;4.8;4.6;;;;1.0;264.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:34:07;3.8;3.8;3.8;3.6;;;;1.0;270.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:36:39;3.5;3.5;3.5;3.3;;;;1.0;275.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:39:08;3.0;3.0;3.0;2.8;;;;1.0;275.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:41:38;3.9;3.9;3.9;3.8;;;;1.0;272.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:44:08;3.7;3.7;3.7;3.6;;;;1.0;263.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:46:37;3.3;3.3;3.3;3.1;;;;1.0;243.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:49:07;4.6;4.6;4.6;4.4;;;;1.0;240.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:51:38;4.2;4.2;4.2;4.0;;;;1.0;242.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:54:08;4.1;4.1;4.1;3.9;;;;1.0;286.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:56:37;3.6;3.6;3.6;3.4;;;;1.0;273.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T03:59:07;4.5;4.5;4.5;4.3;;;;1.0;242.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:01:39;3.5;3.5;3.5;3.3;;;;1.0;233.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:04:08;4.3;4.3;4.3;4.1;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:06:38;3.4;3.4;3.4;3.2;;;;1.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:09:08;3.8;3.8;3.8;3.6;;;;1.0;236.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:11:37;4.0;4.0;4.0;3.8;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:14:07;4.4;4.4;4.4;4.2;;;;1.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:16:37;4.6;4.6;4.6;4.4;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:19:06;4.2;4.2;4.2;4.1;;;;1.0;225.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:21:39;3.8;3.8;3.8;3.7;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:24:10;4.4;4.4;4.4;4.2;;;;1.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:26:39;5.2;5.2;5.2;4.9;;;;1.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:29:09;4.3;4.3;4.3;4.1;;;;1.0;231.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:31:39;4.7;4.7;4.7;4.5;;;;1.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:34:10;4.8;4.8;4.8;4.6;;;;1.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:36:40;4.5;4.5;4.5;4.3;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:39:09;4.7;4.7;4.7;4.5;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:41:40;4.2;4.2;4.2;4.0;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:44:10;3.8;3.8;3.8;3.6;;;;1.0;194.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:46:40;4.3;4.3;4.3;4.1;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:49:09;3.8;3.8;3.8;3.6;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:51:39;4.1;4.1;4.0;3.8;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:54:10;4.2;4.2;4.2;4.0;;;;1.0;196.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:56:41;4.3;4.3;4.3;4.1;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T04:59:11;4.5;4.5;4.5;4.3;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:01:40;3.7;3.7;3.7;3.6;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:04:10;3.7;3.7;3.7;3.5;;;;1.0;212.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:06:40;4.7;4.7;4.7;4.5;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:09:11;4.9;4.9;4.9;4.7;;;;1.0;295.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:11:41;4.1;4.1;4.1;3.9;;;;1.0;236.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:14:12;4.9;4.9;4.9;4.7;;;;1.0;200.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:16:41;3.7;3.7;3.7;3.6;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:19:11;4.7;4.7;4.7;4.4;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:21:41;4.9;4.9;4.9;4.7;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:24:10;4.7;4.7;4.7;4.5;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:26:40;3.8;3.8;3.8;3.6;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:29:09;4.3;4.3;4.3;4.1;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:31:39;4.0;4.0;4.0;3.8;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:34:08;4.4;4.4;4.4;4.2;;;;1.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:36:38;4.1;4.1;4.1;4.0;;;;1.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:39:09;4.3;4.3;4.3;4.1;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:41:39;4.8;4.8;4.8;4.5;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:44:08;5.3;5.3;5.3;5.0;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:46:38;4.7;4.7;4.7;4.4;;;;1.0;211.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:49:09;5.0;5.0;5.0;4.8;;;;1.0;209.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:51:39;5.4;5.4;5.4;5.2;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:54:09;4.7;4.7;4.7;4.5;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:56:38;4.6;4.6;4.6;4.3;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T05:59:08;4.7;4.7;4.7;4.5;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:01:38;4.9;4.9;4.9;4.6;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:04:08;5.3;5.3;5.3;5.0;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:06:37;5.4;5.4;5.4;5.1;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:09:07;5.5;5.5;5.5;5.2;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:11:39;5.2;5.2;5.2;5.0;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:14:08;5.1;5.1;5.1;4.8;;;;1.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:16:38;4.2;4.2;4.2;4.0;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:19:08;5.1;5.1;5.1;4.9;;;;1.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:21:39;5.0;5.0;5.0;4.7;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:24:09;4.0;4.0;4.0;3.8;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:26:39;5.4;5.4;5.4;5.2;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:29:09;5.9;5.9;5.9;5.6;;;;1.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:31:41;5.7;5.7;5.7;5.4;;;;1.0;140.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:34:10;4.5;4.5;4.5;4.3;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:36:40;5.2;5.2;5.2;5.0;;;;1.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:39:10;4.6;4.6;4.6;4.4;;;;1.0;149.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:41:40;4.9;4.9;4.9;4.7;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:44:09;5.2;5.2;5.2;5.0;;;;1.0;136.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:46:39;4.3;4.3;4.3;4.1;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:49:09;4.0;4.0;4.0;3.9;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:51:38;5.3;5.3;5.3;5.1;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:54:08;4.3;4.3;4.3;4.1;;;;1.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:56:37;4.4;4.4;4.4;4.2;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T06:59:07;4.3;4.3;4.3;4.1;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:01:36;5.1;5.1;5.1;4.9;;;;1.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:04:06;4.6;4.6;4.6;4.4;;;;1.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:06:36;4.4;4.4;4.4;4.2;;;;1.0;107.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:09:06;4.5;4.5;4.5;4.3;;;;1.0;107.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:11:35;3.7;3.7;3.7;3.5;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:14:05;3.8;3.8;3.8;3.6;;;;1.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:16:35;4.0;4.0;4.0;3.8;;;;1.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:19:04;3.5;3.5;3.5;3.3;;;;1.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:21:34;3.5;3.5;3.5;3.3;;;;1.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:24:04;3.6;3.6;3.6;3.4;;;;2.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:26:35;3.6;3.6;3.6;3.4;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:29:04;3.7;3.7;3.7;3.6;;;;2.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:31:35;3.1;3.1;3.1;3.0;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:34:05;3.4;3.4;3.4;3.2;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:36:35;3.6;3.6;3.6;3.4;;;;2.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:39:04;3.0;3.0;3.0;2.9;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:41:34;2.7;2.7;2.7;2.6;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:44:04;2.2;2.2;2.2;2.1;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:46:34;1.3;1.3;1.3;1.3;;;;2.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:49:03;2.1;2.1;2.1;2.0;;;;2.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:51:33;1.7;1.7;1.7;1.6;;;;2.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:54:03;1.7;1.7;1.7;1.6;;;;2.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:56:33;1.5;1.5;1.5;1.5;;;;2.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T07:59:03;1.3;1.3;1.3;1.2;;;;2.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:01:32;2.1;2.1;2.1;2.0;;;;2.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:04:02;2.0;2.0;2.0;2.0;;;;2.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:06:32;2.7;2.7;2.7;2.5;;;;2.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:09:01;2.6;2.6;2.6;2.5;;;;1.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:11:32;2.3;2.3;2.3;2.2;;;;1.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:14:02;2.2;2.2;2.2;2.1;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:19:03;1.7;1.7;1.7;1.6;;;;1.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:21:32;1.9;1.9;1.9;1.8;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:24:02;1.8;1.8;1.8;1.7;;;;1.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:26:32;1.5;1.5;1.5;1.5;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:29:03;1.3;1.3;1.3;1.3;;;;1.0;159.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:31:33;0.9;0.9;0.9;0.9;;;;1.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:34:04;1.1;1.1;1.1;1.0;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:36:34;0.9;0.9;0.9;0.9;;;;1.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:39:04;1.5;1.5;1.5;1.4;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:41:35;1.3;1.3;1.3;1.2;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:44:06;1.7;1.7;1.7;1.6;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:46:37;1.4;1.4;1.4;1.4;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:49:07;1.7;1.7;1.7;1.6;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:51:38;1.4;1.4;1.4;1.4;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:54:09;1.6;1.6;1.6;1.5;;;;1.0;149.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:56:42;1.1;1.1;1.1;1.1;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T08:59:16;1.0;1.0;1.0;0.9;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:01:47;1.7;1.7;1.7;1.6;;;;1.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:04:21;1.4;1.4;1.4;1.3;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:06:51;1.2;1.2;1.2;1.2;;;;1.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:09:21;1.4;1.4;1.4;1.4;;;;1.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:11:50;1.5;1.5;1.5;1.5;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:14:20;2.0;2.0;2.0;1.9;;;;1.0;122.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:16:54;1.4;1.4;1.4;1.3;;;;1.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:19:25;1.8;1.8;1.8;1.7;;;;1.0;126.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:21:54;1.5;1.5;1.5;1.4;;;;1.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:24:24;1.7;1.7;1.7;1.6;;;;1.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:26:58;1.4;1.4;1.4;1.4;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:29:31;1.6;1.6;1.6;1.5;;;;1.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:32:03;1.5;1.5;1.5;1.4;;;;1.0;126.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:34:33;1.4;1.4;1.4;1.3;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:37:03;1.0;1.0;1.0;1.0;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:39:43;1.6;1.6;1.6;1.5;;;;1.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:42:14;1.1;1.1;1.1;1.1;;;;1.0;145.0;
78437;SPS30;67736;51.978;5.656;2023-07-20T09:44:47;1.2;1.2;1.2;1.1;;;;1.0;141.0;
