sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-07-20T00:03:31;12.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T00:08:34;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T00:13:36;13.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T00:18:39;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T00:23:41;13.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T00:28:44;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T00:33:46;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T00:38:49;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T00:43:51;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T00:48:54;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T00:53:57;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T00:59:00;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T01:04:03;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T01:09:24;13.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T01:14:28;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T01:19:32;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T01:35:56;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T01:40:59;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T01:46:02;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T01:51:05;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T01:56:07;12.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T02:01:10;12.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T02:06:13;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T02:11:16;12.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T02:16:18;12.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T02:21:22;12.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T02:26:24;12.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T02:31:27;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T02:36:30;12.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T02:41:33;12.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T02:46:36;12.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T02:51:39;12.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T02:56:41;12.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T03:01:44;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T03:06:46;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T03:11:50;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T03:16:53;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T03:21:55;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-20T03:26:58;12.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T03:32:02;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T03:37:05;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-20T03:42:08;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T03:47:11;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T03:52:14;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T03:57:16;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T04:02:19;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-20T04:07:21;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-20T04:12:24;12.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T04:17:26;12.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T04:22:29;12.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T04:27:32;12.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T04:32:34;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T04:37:38;13.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T04:42:52;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T04:47:54;13.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T04:52:57;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T04:58:01;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-20T05:03:05;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T05:08:09;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T05:13:12;15.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T05:18:14;15.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T05:23:22;15.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T05:28:26;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T05:33:29;15.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T05:38:32;16.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T05:43:34;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T05:48:37;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T05:53:39;16.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T05:58:42;16.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T06:03:45;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T06:08:47;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-20T06:13:50;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-20T06:18:53;16.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T06:23:55;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-20T06:28:58;17.19
37772;DS18B20;23610;59.380;24.642;2023-07-20T06:34:00;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T06:39:03;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T06:44:08;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T06:49:25;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T06:54:28;16.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T06:59:36;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T07:04:43;16.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T07:09:46;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T07:14:49;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T07:19:53;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T07:24:57;16.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T07:29:59;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T07:35:02;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T07:40:06;17.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T07:45:10;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T07:50:13;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T07:55:15;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T08:00:20;14.25
37772;DS18B20;23610;59.380;24.642;2023-07-20T08:05:22;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T08:10:25;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T08:15:27;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T08:20:30;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T08:25:37;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T08:30:47;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T08:35:50;15.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T08:40:52;15.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T08:45:58;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T08:51:02;16.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T08:56:07;17.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T09:01:15;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T09:06:17;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-20T09:11:21;17.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T09:16:24;17.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T09:21:30;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T09:26:41;18.19
37772;DS18B20;23610;59.380;24.642;2023-07-20T09:31:59;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-20T09:37:04;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T09:42:08;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T09:47:13;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T09:52:30;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T09:57:36;17.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T10:02:43;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T10:07:51;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T10:13:20;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T10:23:36;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T10:28:39;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T10:33:42;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T10:43:55;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T10:49:02;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T10:54:09;18.19
37772;DS18B20;23610;59.380;24.642;2023-07-20T10:59:20;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T11:04:42;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T11:09:45;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T11:14:56;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T11:20:02;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T11:25:10;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T11:30:18;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-20T11:35:20;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T11:40:23;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T11:45:28;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T11:50:39;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T11:55:42;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T12:00:45;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-20T12:05:48;19.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T12:11:03;19.63
37772;DS18B20;23610;59.380;24.642;2023-07-20T12:16:14;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T12:21:19;19.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T12:26:22;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T12:31:27;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T12:36:32;18.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T12:41:34;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T12:46:37;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T12:51:41;18.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T12:56:43;19.19
37772;DS18B20;23610;59.380;24.642;2023-07-20T13:01:49;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T13:06:51;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T13:11:54;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T13:16:57;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T13:21:59;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T13:27:02;19.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T13:32:05;19.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T13:37:09;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T13:42:14;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T13:47:19;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T13:52:23;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T13:57:32;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T14:02:37;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T14:07:42;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T14:12:46;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T14:17:48;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T14:22:51;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T14:27:53;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T14:32:56;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T14:37:58;18.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T14:43:01;18.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T14:48:04;19.19
37772;DS18B20;23610;59.380;24.642;2023-07-20T14:53:07;19.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T14:58:09;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T15:03:12;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T15:08:15;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T15:13:18;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T15:18:20;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T15:23:45;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T15:28:48;19.25
37772;DS18B20;23610;59.380;24.642;2023-07-20T15:33:51;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T15:38:54;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T15:43:57;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T15:48:59;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T15:54:09;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T15:59:15;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T16:04:18;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T16:09:20;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T16:14:24;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-20T16:19:27;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T16:24:29;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T16:29:34;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T16:34:36;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T16:39:42;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T16:44:52;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T16:49:55;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T16:54:58;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-20T17:00:00;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T17:05:04;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T17:10:12;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T17:15:14;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T17:20:20;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T17:25:26;17.19
37772;DS18B20;23610;59.380;24.642;2023-07-20T17:30:33;17.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T17:35:36;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T17:40:39;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-20T17:45:41;16.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T17:50:44;16.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T17:55:47;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-20T18:00:49;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T18:05:53;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T18:11:06;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-20T18:16:08;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T18:21:11;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T18:26:14;16.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T18:31:17;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T18:36:19;15.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T18:41:22;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-20T18:46:25;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T18:51:28;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-20T18:56:30;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T19:01:33;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T19:06:36;15.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T19:11:38;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T19:16:44;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T19:21:46;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T19:26:50;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T19:31:52;14.25
37772;DS18B20;23610;59.380;24.642;2023-07-20T19:36:55;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T19:41:58;14.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T19:47:01;14.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T19:52:04;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T19:57:09;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T20:02:14;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T20:07:17;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T20:12:21;13.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T20:17:26;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-20T20:22:29;13.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T20:27:32;13.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T20:32:34;13.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T20:37:42;13.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T20:42:44;13.19
37772;DS18B20;23610;59.380;24.642;2023-07-20T20:47:47;13.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T20:52:50;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T20:57:53;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T21:02:56;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T21:07:59;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T21:13:02;13.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T21:18:07;13.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T21:23:10;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-20T21:28:13;12.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T21:33:16;12.75
37772;DS18B20;23610;59.380;24.642;2023-07-20T21:38:18;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-20T21:43:21;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T21:48:23;12.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T21:53:26;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-20T21:58:28;12.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T22:03:31;12.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T22:08:34;12.50
37772;DS18B20;23610;59.380;24.642;2023-07-20T22:13:37;12.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T22:18:39;12.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T22:23:42;12.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T22:28:44;12.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T22:33:47;12.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T22:38:50;12.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T22:43:54;12.44
37772;DS18B20;23610;59.380;24.642;2023-07-20T22:48:56;12.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T22:53:59;12.38
37772;DS18B20;23610;59.380;24.642;2023-07-20T22:59:02;12.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T23:04:05;12.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T23:09:07;12.31
37772;DS18B20;23610;59.380;24.642;2023-07-20T23:14:11;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-20T23:19:14;12.19
37772;DS18B20;23610;59.380;24.642;2023-07-20T23:24:17;12.13
37772;DS18B20;23610;59.380;24.642;2023-07-20T23:29:20;12.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T23:34:23;12.06
37772;DS18B20;23610;59.380;24.642;2023-07-20T23:39:26;11.88
37772;DS18B20;23610;59.380;24.642;2023-07-20T23:44:28;11.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T23:49:31;11.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T23:54:33;11.81
37772;DS18B20;23610;59.380;24.642;2023-07-20T23:59:37;11.69
