sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34310;BMP280;61664;48.112;11.662;2023-07-20T00:00:07;95335.16;;;26.28
34310;BMP280;61664;48.112;11.662;2023-07-20T00:02:34;95334.44;;;26.28
34310;BMP280;61664;48.112;11.662;2023-07-20T00:05:01;95354.88;;;26.27
34310;BMP280;61664;48.112;11.662;2023-07-20T00:07:28;95344.63;;;26.18
34310;BMP280;61664;48.112;11.662;2023-07-20T00:09:55;95337.69;;;26.17
34310;BMP280;61664;48.112;11.662;2023-07-20T00:12:22;95318.44;;;25.97
34310;BMP280;61664;48.112;11.662;2023-07-20T00:14:49;95339.75;;;25.99
34310;BMP280;61664;48.112;11.662;2023-07-20T00:17:16;95340.00;;;25.93
34310;BMP280;61664;48.112;11.662;2023-07-20T00:19:43;95338.66;;;25.85
34310;BMP280;61664;48.112;11.662;2023-07-20T00:22:10;95337.28;;;25.76
34310;BMP280;61664;48.112;11.662;2023-07-20T00:24:37;95327.19;;;25.69
34310;BMP280;61664;48.112;11.662;2023-07-20T00:27:04;95340.69;;;25.67
34310;BMP280;61664;48.112;11.662;2023-07-20T00:29:31;95350.91;;;25.67
34310;BMP280;61664;48.112;11.662;2023-07-20T00:31:58;95343.84;;;25.64
34310;BMP280;61664;48.112;11.662;2023-07-20T00:34:25;95348.78;;;25.65
34310;BMP280;61664;48.112;11.662;2023-07-20T00:36:52;95351.50;;;25.65
34310;BMP280;61664;48.112;11.662;2023-07-20T00:39:19;95345.31;;;25.65
34310;BMP280;61664;48.112;11.662;2023-07-20T00:41:46;95348.03;;;25.65
34310;BMP280;61664;48.112;11.662;2023-07-20T00:44:13;95348.03;;;25.65
34310;BMP280;61664;48.112;11.662;2023-07-20T00:46:40;95355.34;;;25.62
34310;BMP280;61664;48.112;11.662;2023-07-20T00:49:08;95368.97;;;25.70
34310;BMP280;61664;48.112;11.662;2023-07-20T00:51:35;95366.94;;;25.70
34310;BMP280;61664;48.112;11.662;2023-07-20T00:54:02;95358.91;;;25.72
34310;BMP280;61664;48.112;11.662;2023-07-20T00:56:29;95366.38;;;25.72
34310;BMP280;61664;48.112;11.662;2023-07-20T00:58:57;95361.66;;;25.72
34310;BMP280;61664;48.112;11.662;2023-07-20T01:01:24;95349.38;;;25.73
34310;BMP280;61664;48.112;11.662;2023-07-20T01:03:50;95363.66;;;25.72
34310;BMP280;61664;48.112;11.662;2023-07-20T01:06:41;95365.25;;;25.75
34310;BMP280;61664;48.112;11.662;2023-07-20T01:09:27;95368.72;;;25.75
34310;BMP280;61664;48.112;11.662;2023-07-20T01:12:12;95363.16;;;25.66
34310;BMP280;61664;48.112;11.662;2023-07-20T01:14:41;95362.59;;;25.67
34310;BMP280;61664;48.112;11.662;2023-07-20T01:17:08;95358.09;;;25.62
34310;BMP280;61664;48.112;11.662;2023-07-20T01:19:35;95361.88;;;25.67
34310;BMP280;61664;48.112;11.662;2023-07-20T01:31:36;95352.63;;;25.62
34310;BMP280;61664;48.112;11.662;2023-07-20T01:34:08;95340.63;;;25.57
34310;BMP280;61664;48.112;11.662;2023-07-20T01:36:37;95355.34;;;25.62
34310;BMP280;61664;48.112;11.662;2023-07-20T01:39:06;95342.66;;;25.57
34310;BMP280;61664;48.112;11.662;2023-07-20T01:41:33;95355.22;;;25.60
34310;BMP280;61664;48.112;11.662;2023-07-20T01:44:00;95358.81;;;25.63
34310;BMP280;61664;48.112;11.662;2023-07-20T01:46:30;95363.56;;;25.62
34310;BMP280;61664;48.112;11.662;2023-07-20T01:48:57;95365.00;;;25.63
34310;BMP280;61664;48.112;11.662;2023-07-20T01:51:24;95357.53;;;25.64
34310;BMP280;61664;48.112;11.662;2023-07-20T01:53:51;95362.44;;;25.65
34310;BMP280;61664;48.112;11.662;2023-07-20T01:56:18;95357.13;;;25.67
34310;BMP280;61664;48.112;11.662;2023-07-20T01:58:45;95361.66;;;25.72
34310;BMP280;61664;48.112;11.662;2023-07-20T02:01:12;95342.25;;;25.61
34310;BMP280;61664;48.112;11.662;2023-07-20T02:03:39;95360.03;;;25.69
34310;BMP280;61664;48.112;11.662;2023-07-20T02:06:06;95353.75;;;25.59
34310;BMP280;61664;48.112;11.662;2023-07-20T02:08:33;95367.91;;;25.65
34310;BMP280;61664;48.112;11.662;2023-07-20T02:11:00;95370.47;;;25.63
34310;BMP280;61664;48.112;11.662;2023-07-20T02:13:27;95364.00;;;25.58
34310;BMP280;61664;48.112;11.662;2023-07-20T02:15:54;95354.41;;;25.50
34310;BMP280;61664;48.112;11.662;2023-07-20T02:18:21;95367.59;;;25.44
34310;BMP280;61664;48.112;11.662;2023-07-20T02:20:48;95362.69;;;25.42
34310;BMP280;61664;48.112;11.662;2023-07-20T02:23:15;95365.81;;;25.39
34310;BMP280;61664;48.112;11.662;2023-07-20T02:25:42;95366.22;;;25.35
34310;BMP280;61664;48.112;11.662;2023-07-20T02:28:09;95367.75;;;25.29
34310;BMP280;61664;48.112;11.662;2023-07-20T02:30:38;95365.81;;;25.22
34310;BMP280;61664;48.112;11.662;2023-07-20T02:33:07;95351.31;;;25.11
34310;BMP280;61664;48.112;11.662;2023-07-20T02:35:34;95377.25;;;25.10
34310;BMP280;61664;48.112;11.662;2023-07-20T02:38:01;95373.78;;;25.10
34310;BMP280;61664;48.112;11.662;2023-07-20T02:40:28;95349.09;;;25.00
34310;BMP280;61664;48.112;11.662;2023-07-20T02:42:55;95355.97;;;25.01
34310;BMP280;61664;48.112;11.662;2023-07-20T02:45:22;95353.81;;;25.00
34310;BMP280;61664;48.112;11.662;2023-07-20T02:47:49;95360.31;;;25.04
34310;BMP280;61664;48.112;11.662;2023-07-20T02:50:16;95365.09;;;25.04
34310;BMP280;61664;48.112;11.662;2023-07-20T02:52:43;95365.50;;;25.00
34310;BMP280;61664;48.112;11.662;2023-07-20T02:55:10;95361.34;;;24.92
34310;BMP280;61664;48.112;11.662;2023-07-20T02:57:37;95368.09;;;24.91
34310;BMP280;61664;48.112;11.662;2023-07-20T03:00:05;95365.22;;;24.89
34310;BMP280;61664;48.112;11.662;2023-07-20T03:02:34;95392.44;;;24.79
34310;BMP280;61664;48.112;11.662;2023-07-20T03:05:02;95404.34;;;24.66
34310;BMP280;61664;48.112;11.662;2023-07-20T03:07:32;95409.06;;;24.09
34310;BMP280;61664;48.112;11.662;2023-07-20T03:09:59;95401.72;;;23.56
34310;BMP280;61664;48.112;11.662;2023-07-20T03:12:26;95401.97;;;23.05
34310;BMP280;61664;48.112;11.662;2023-07-20T03:14:53;95395.91;;;22.53
34310;BMP280;61664;48.112;11.662;2023-07-20T03:17:20;95404.63;;;22.08
34310;BMP280;61664;48.112;11.662;2023-07-20T03:19:47;95404.13;;;21.74
34310;BMP280;61664;48.112;11.662;2023-07-20T03:22:14;95406.31;;;21.47
34310;BMP280;61664;48.112;11.662;2023-07-20T03:24:41;95400.56;;;21.30
34310;BMP280;61664;48.112;11.662;2023-07-20T03:27:08;95408.53;;;21.28
34310;BMP280;61664;48.112;11.662;2023-07-20T03:29:35;95409.91;;;21.21
34310;BMP280;61664;48.112;11.662;2023-07-20T03:32:02;95418.94;;;21.16
34310;BMP280;61664;48.112;11.662;2023-07-20T03:34:29;95424.84;;;21.07
34310;BMP280;61664;48.112;11.662;2023-07-20T03:36:56;95444.50;;;21.00
34310;BMP280;61664;48.112;11.662;2023-07-20T03:39:23;95433.69;;;20.87
34310;BMP280;61664;48.112;11.662;2023-07-20T03:41:50;95424.53;;;20.77
34310;BMP280;61664;48.112;11.662;2023-07-20T03:44:17;95425.72;;;20.68
34310;BMP280;61664;48.112;11.662;2023-07-20T03:46:44;95431.19;;;20.55
34310;BMP280;61664;48.112;11.662;2023-07-20T03:49:11;95422.56;;;20.43
34310;BMP280;61664;48.112;11.662;2023-07-20T03:51:38;95427.56;;;20.39
34310;BMP280;61664;48.112;11.662;2023-07-20T03:54:05;95427.06;;;20.41
34310;BMP280;61664;48.112;11.662;2023-07-20T03:56:32;95422.88;;;20.40
34310;BMP280;61664;48.112;11.662;2023-07-20T03:59:02;95425.69;;;20.34
34310;BMP280;61664;48.112;11.662;2023-07-20T04:01:29;95433.75;;;20.40
34310;BMP280;61664;48.112;11.662;2023-07-20T04:03:56;95432.69;;;20.43
34310;BMP280;61664;48.112;11.662;2023-07-20T04:06:24;95436.84;;;20.44
34310;BMP280;61664;48.112;11.662;2023-07-20T04:08:51;95443.19;;;20.46
34310;BMP280;61664;48.112;11.662;2023-07-20T04:11:18;95444.78;;;20.42
34310;BMP280;61664;48.112;11.662;2023-07-20T04:13:46;95438.41;;;20.39
34310;BMP280;61664;48.112;11.662;2023-07-20T04:16:13;95436.56;;;20.34
34310;BMP280;61664;48.112;11.662;2023-07-20T04:18:39;95435.09;;;20.33
34310;BMP280;61664;48.112;11.662;2023-07-20T04:21:08;95431.53;;;20.38
34310;BMP280;61664;48.112;11.662;2023-07-20T04:23:35;95431.84;;;20.35
34310;BMP280;61664;48.112;11.662;2023-07-20T04:26:03;95438.09;;;20.43
34310;BMP280;61664;48.112;11.662;2023-07-20T04:28:30;95432.34;;;20.46
34310;BMP280;61664;48.112;11.662;2023-07-20T04:31:13;95440.31;;;20.44
34310;BMP280;61664;48.112;11.662;2023-07-20T04:33:40;95438.94;;;20.51
34310;BMP280;61664;48.112;11.662;2023-07-20T04:36:08;95436.09;;;20.56
34310;BMP280;61664;48.112;11.662;2023-07-20T04:38:35;95434.63;;;20.55
34310;BMP280;61664;48.112;11.662;2023-07-20T04:41:02;95437.56;;;20.57
34310;BMP280;61664;48.112;11.662;2023-07-20T04:43:29;95440.88;;;20.63
34310;BMP280;61664;48.112;11.662;2023-07-20T04:45:56;95444.88;;;20.62
34310;BMP280;61664;48.112;11.662;2023-07-20T04:48:23;95442.66;;;20.61
34310;BMP280;61664;48.112;11.662;2023-07-20T04:50:50;95444.53;;;20.66
34310;BMP280;61664;48.112;11.662;2023-07-20T04:53:17;95448.25;;;20.76
34310;BMP280;61664;48.112;11.662;2023-07-20T04:55:49;95449.94;;;20.79
34310;BMP280;61664;48.112;11.662;2023-07-20T04:58:22;95448.72;;;20.88
34310;BMP280;61664;48.112;11.662;2023-07-20T05:00:49;95454.78;;;20.94
34310;BMP280;61664;48.112;11.662;2023-07-20T05:03:17;95449.41;;;21.01
34310;BMP280;61664;48.112;11.662;2023-07-20T05:05:48;95436.94;;;21.06
34310;BMP280;61664;48.112;11.662;2023-07-20T05:08:17;95442.06;;;21.10
34310;BMP280;61664;48.112;11.662;2023-07-20T05:10:44;95454.13;;;21.22
34310;BMP280;61664;48.112;11.662;2023-07-20T05:13:10;95460.34;;;21.30
34310;BMP280;61664;48.112;11.662;2023-07-20T05:15:37;95458.56;;;21.32
34310;BMP280;61664;48.112;11.662;2023-07-20T05:18:05;95457.50;;;21.35
34310;BMP280;61664;48.112;11.662;2023-07-20T05:20:32;95459.38;;;21.40
34310;BMP280;61664;48.112;11.662;2023-07-20T05:23:00;95456.09;;;21.42
34310;BMP280;61664;48.112;11.662;2023-07-20T05:25:28;95446.88;;;21.45
34310;BMP280;61664;48.112;11.662;2023-07-20T05:27:57;95459.81;;;21.52
34310;BMP280;61664;48.112;11.662;2023-07-20T05:30:24;95457.28;;;21.54
34310;BMP280;61664;48.112;11.662;2023-07-20T05:32:51;95460.72;;;21.55
34310;BMP280;61664;48.112;11.662;2023-07-20T05:35:21;95463.66;;;21.57
34310;BMP280;61664;48.112;11.662;2023-07-20T05:37:49;95457.91;;;21.60
34310;BMP280;61664;48.112;11.662;2023-07-20T05:40:16;95455.56;;;21.64
34310;BMP280;61664;48.112;11.662;2023-07-20T05:42:48;95450.63;;;21.63
34310;BMP280;61664;48.112;11.662;2023-07-20T05:45:18;95463.34;;;21.68
34310;BMP280;61664;48.112;11.662;2023-07-20T05:47:46;95464.50;;;21.72
34310;BMP280;61664;48.112;11.662;2023-07-20T05:50:13;95456.34;;;21.72
34310;BMP280;61664;48.112;11.662;2023-07-20T05:52:40;95464.72;;;21.82
34310;BMP280;61664;48.112;11.662;2023-07-20T05:55:08;95461.31;;;21.89
34310;BMP280;61664;48.112;11.662;2023-07-20T05:57:35;95465.53;;;21.98
34310;BMP280;61664;48.112;11.662;2023-07-20T06:00:02;95464.47;;;22.01
34310;BMP280;61664;48.112;11.662;2023-07-20T06:02:30;95469.22;;;22.08
34310;BMP280;61664;48.112;11.662;2023-07-20T06:04:59;95462.91;;;22.13
34310;BMP280;61664;48.112;11.662;2023-07-20T06:07:27;95470.00;;;22.16
34310;BMP280;61664;48.112;11.662;2023-07-20T06:09:54;95469.28;;;22.15
34310;BMP280;61664;48.112;11.662;2023-07-20T06:12:20;95472.41;;;22.19
34310;BMP280;61664;48.112;11.662;2023-07-20T06:14:47;95462.72;;;22.11
34310;BMP280;61664;48.112;11.662;2023-07-20T06:17:14;95469.63;;;22.12
34310;BMP280;61664;48.112;11.662;2023-07-20T06:19:41;95466.34;;;22.13
34310;BMP280;61664;48.112;11.662;2023-07-20T06:22:09;95463.88;;;22.23
34310;BMP280;61664;48.112;11.662;2023-07-20T06:24:36;95466.81;;;22.33
34310;BMP280;61664;48.112;11.662;2023-07-20T06:27:03;95474.47;;;22.42
34310;BMP280;61664;48.112;11.662;2023-07-20T06:29:32;95473.41;;;22.52
34310;BMP280;61664;48.112;11.662;2023-07-20T06:32:05;95462.91;;;22.56
34310;BMP280;61664;48.112;11.662;2023-07-20T06:34:33;95469.47;;;22.69
34310;BMP280;61664;48.112;11.662;2023-07-20T06:37:04;95472.97;;;22.84
34310;BMP280;61664;48.112;11.662;2023-07-20T06:39:31;95464.63;;;22.90
34310;BMP280;61664;48.112;11.662;2023-07-20T06:42:01;95469.56;;;22.99
34310;BMP280;61664;48.112;11.662;2023-07-20T06:44:28;95468.63;;;23.04
34310;BMP280;61664;48.112;11.662;2023-07-20T06:46:55;95478.63;;;23.01
34310;BMP280;61664;48.112;11.662;2023-07-20T06:49:27;95478.06;;;22.88
34310;BMP280;61664;48.112;11.662;2023-07-20T06:51:54;95485.09;;;22.76
34310;BMP280;61664;48.112;11.662;2023-07-20T06:54:21;95471.47;;;22.68
34310;BMP280;61664;48.112;11.662;2023-07-20T06:56:50;95466.56;;;22.74
34310;BMP280;61664;48.112;11.662;2023-07-20T06:59:37;95473.00;;;22.92
34310;BMP280;61664;48.112;11.662;2023-07-20T07:02:07;95472.81;;;23.05
34310;BMP280;61664;48.112;11.662;2023-07-20T07:04:41;95474.47;;;23.23
34310;BMP280;61664;48.112;11.662;2023-07-20T07:07:09;95471.75;;;23.31
34310;BMP280;61664;48.112;11.662;2023-07-20T07:09:36;95480.44;;;23.44
34310;BMP280;61664;48.112;11.662;2023-07-20T07:12:04;95472.47;;;23.46
34310;BMP280;61664;48.112;11.662;2023-07-20T07:14:31;95474.84;;;23.42
34310;BMP280;61664;48.112;11.662;2023-07-20T07:16:59;95477.56;;;23.42
34310;BMP280;61664;48.112;11.662;2023-07-20T07:19:31;95480.44;;;23.44
34310;BMP280;61664;48.112;11.662;2023-07-20T07:21:58;95468.84;;;23.36
34310;BMP280;61664;48.112;11.662;2023-07-20T07:24:27;95482.66;;;23.38
34310;BMP280;61664;48.112;11.662;2023-07-20T07:27:00;95475.72;;;23.37
34310;BMP280;61664;48.112;11.662;2023-07-20T07:29:28;95476.09;;;23.41
34310;BMP280;61664;48.112;11.662;2023-07-20T07:31:55;95475.00;;;23.44
34310;BMP280;61664;48.112;11.662;2023-07-20T07:34:22;95473.56;;;23.51
34310;BMP280;61664;48.112;11.662;2023-07-20T07:36:49;95468.63;;;23.65
34310;BMP280;61664;48.112;11.662;2023-07-20T07:39:17;95477.84;;;24.00
34310;BMP280;61664;48.112;11.662;2023-07-20T07:41:47;95477.75;;;24.30
34310;BMP280;61664;48.112;11.662;2023-07-20T07:44:15;95486.00;;;24.55
34310;BMP280;61664;48.112;11.662;2023-07-20T07:46:42;95478.81;;;24.67
34310;BMP280;61664;48.112;11.662;2023-07-20T07:49:09;95471.31;;;24.75
34310;BMP280;61664;48.112;11.662;2023-07-20T07:51:35;95472.88;;;24.86
34310;BMP280;61664;48.112;11.662;2023-07-20T07:54:02;95472.44;;;24.97
34310;BMP280;61664;48.112;11.662;2023-07-20T07:56:30;95472.97;;;25.03
34310;BMP280;61664;48.112;11.662;2023-07-20T07:58:57;95478.97;;;25.01
34310;BMP280;61664;48.112;11.662;2023-07-20T08:01:24;95475.53;;;25.01
34310;BMP280;61664;48.112;11.662;2023-07-20T08:03:51;95478.44;;;25.03
34310;BMP280;61664;48.112;11.662;2023-07-20T08:06:18;95475.81;;;25.12
34310;BMP280;61664;48.112;11.662;2023-07-20T08:08:45;95469.88;;;25.24
34310;BMP280;61664;48.112;11.662;2023-07-20T08:11:12;95480.38;;;25.35
34310;BMP280;61664;48.112;11.662;2023-07-20T08:13:41;95479.69;;;25.27
34310;BMP280;61664;48.112;11.662;2023-07-20T08:16:08;95486.84;;;25.22
34310;BMP280;61664;48.112;11.662;2023-07-20T08:18:35;95492.09;;;25.28
34310;BMP280;61664;48.112;11.662;2023-07-20T08:21:03;95494.28;;;25.29
34310;BMP280;61664;48.112;11.662;2023-07-20T08:23:30;95484.72;;;25.38
34310;BMP280;61664;48.112;11.662;2023-07-20T08:25:57;95474.00;;;25.32
34310;BMP280;61664;48.112;11.662;2023-07-20T08:28:24;95489.25;;;25.60
34310;BMP280;61664;48.112;11.662;2023-07-20T08:30:53;95487.88;;;25.86
34310;BMP280;61664;48.112;11.662;2023-07-20T08:33:20;95487.97;;;26.13
34310;BMP280;61664;48.112;11.662;2023-07-20T08:35:47;95488.94;;;26.52
34310;BMP280;61664;48.112;11.662;2023-07-20T08:38:14;95487.50;;;26.87
34310;BMP280;61664;48.112;11.662;2023-07-20T08:40:43;95491.06;;;27.07
34310;BMP280;61664;48.112;11.662;2023-07-20T08:43:12;95484.03;;;27.23
34310;BMP280;61664;48.112;11.662;2023-07-20T08:45:40;95469.19;;;27.26
34310;BMP280;61664;48.112;11.662;2023-07-20T08:48:08;95486.53;;;27.38
34310;BMP280;61664;48.112;11.662;2023-07-20T08:50:37;95478.63;;;27.52
34310;BMP280;61664;48.112;11.662;2023-07-20T08:53:05;95478.63;;;27.61
34310;BMP280;61664;48.112;11.662;2023-07-20T08:55:34;95452.91;;;27.47
34310;BMP280;61664;48.112;11.662;2023-07-20T08:58:02;95477.91;;;27.51
34310;BMP280;61664;48.112;11.662;2023-07-20T09:00:31;95485.72;;;27.64
34310;BMP280;61664;48.112;11.662;2023-07-20T09:03:00;95477.69;;;28.45
34310;BMP280;61664;48.112;11.662;2023-07-20T09:05:29;95485.06;;;29.35
34310;BMP280;61664;48.112;11.662;2023-07-20T09:07:59;95477.97;;;29.75
34310;BMP280;61664;48.112;11.662;2023-07-20T09:10:26;95484.72;;;29.83
34310;BMP280;61664;48.112;11.662;2023-07-20T09:12:53;95477.94;;;30.40
34310;BMP280;61664;48.112;11.662;2023-07-20T09:15:23;95485.13;;;31.15
34310;BMP280;61664;48.112;11.662;2023-07-20T09:17:51;95478.31;;;31.41
34310;BMP280;61664;48.112;11.662;2023-07-20T09:20:20;95475.00;;;31.20
34310;BMP280;61664;48.112;11.662;2023-07-20T09:22:51;95470.63;;;30.80
34310;BMP280;61664;48.112;11.662;2023-07-20T09:25:19;95469.03;;;31.00
34310;BMP280;61664;48.112;11.662;2023-07-20T09:27:49;95465.38;;;32.61
34310;BMP280;61664;48.112;11.662;2023-07-20T09:30:25;95469.28;;;34.14
34310;BMP280;61664;48.112;11.662;2023-07-20T09:32:58;95462.34;;;34.62
34310;BMP280;61664;48.112;11.662;2023-07-20T09:35:26;95459.88;;;35.36
34310;BMP280;61664;48.112;11.662;2023-07-20T09:38:07;95462.00;;;35.55
34310;BMP280;61664;48.112;11.662;2023-07-20T09:40:39;95463.53;;;34.90
34310;BMP280;61664;48.112;11.662;2023-07-20T09:43:10;95470.31;;;33.91
34310;BMP280;61664;48.112;11.662;2023-07-20T09:45:42;95474.16;;;33.25
34310;BMP280;61664;48.112;11.662;2023-07-20T09:48:12;95469.41;;;32.85
34310;BMP280;61664;48.112;11.662;2023-07-20T09:50:49;95465.97;;;32.32
34310;BMP280;61664;48.112;11.662;2023-07-20T09:53:17;95458.25;;;31.78
34310;BMP280;61664;48.112;11.662;2023-07-20T09:55:48;95461.03;;;31.41
34310;BMP280;61664;48.112;11.662;2023-07-20T09:58:16;95469.28;;;31.04
34310;BMP280;61664;48.112;11.662;2023-07-20T10:00:45;95460.06;;;30.65
34310;BMP280;61664;48.112;11.662;2023-07-20T10:03:29;95453.84;;;30.41
34310;BMP280;61664;48.112;11.662;2023-07-20T10:06:07;95462.47;;;30.58
34310;BMP280;61664;48.112;11.662;2023-07-20T10:08:39;95463.69;;;30.79
34310;BMP280;61664;48.112;11.662;2023-07-20T10:11:11;95453.72;;;30.97
34310;BMP280;61664;48.112;11.662;2023-07-20T10:13:43;95453.66;;;31.20
34310;BMP280;61664;48.112;11.662;2023-07-20T10:16:22;95442.75;;;31.47
34310;BMP280;61664;48.112;11.662;2023-07-20T10:19:09;95447.06;;;32.01
34310;BMP280;61664;48.112;11.662;2023-07-20T10:21:48;95448.88;;;33.46
34310;BMP280;61664;48.112;11.662;2023-07-20T10:24:26;95457.91;;;34.23
34310;BMP280;61664;48.112;11.662;2023-07-20T10:26:55;95447.63;;;34.10
34310;BMP280;61664;48.112;11.662;2023-07-20T10:29:24;95449.78;;;34.27
34310;BMP280;61664;48.112;11.662;2023-07-20T10:31:51;95450.09;;;35.18
34310;BMP280;61664;48.112;11.662;2023-07-20T10:34:22;95443.03;;;35.32
34310;BMP280;61664;48.112;11.662;2023-07-20T10:36:49;95436.25;;;34.51
34310;BMP280;61664;48.112;11.662;2023-07-20T10:39:25;95449.63;;;33.63
34310;BMP280;61664;48.112;11.662;2023-07-20T10:42:07;95448.47;;;32.95
34310;BMP280;61664;48.112;11.662;2023-07-20T10:44:37;95440.66;;;32.24
34310;BMP280;61664;48.112;11.662;2023-07-20T10:47:13;95441.97;;;32.09
34310;BMP280;61664;48.112;11.662;2023-07-20T10:50:13;95434.56;;;32.66
34310;BMP280;61664;48.112;11.662;2023-07-20T10:52:40;95433.91;;;33.38
34310;BMP280;61664;48.112;11.662;2023-07-20T10:55:15;95427.59;;;34.27
34310;BMP280;61664;48.112;11.662;2023-07-20T10:57:43;95430.34;;;35.09
34310;BMP280;61664;48.112;11.662;2023-07-20T11:00:13;95429.00;;;35.28
34310;BMP280;61664;48.112;11.662;2023-07-20T11:02:49;95432.84;;;34.86
34310;BMP280;61664;48.112;11.662;2023-07-20T11:05:39;95437.75;;;33.91
34310;BMP280;61664;48.112;11.662;2023-07-20T11:08:12;95432.66;;;33.41
34310;BMP280;61664;48.112;11.662;2023-07-20T11:10:39;95412.16;;;33.17
34310;BMP280;61664;48.112;11.662;2023-07-20T11:13:25;95428.69;;;32.74
34310;BMP280;61664;48.112;11.662;2023-07-20T11:18:29;95418.53;;;33.64
34310;BMP280;61664;48.112;11.662;2023-07-20T11:20:58;95413.19;;;34.31
34310;BMP280;61664;48.112;11.662;2023-07-20T11:23:26;95396.47;;;33.97
34310;BMP280;61664;48.112;11.662;2023-07-20T11:25:53;95418.53;;;33.64
34310;BMP280;61664;48.112;11.662;2023-07-20T11:28:19;95413.13;;;33.23
34310;BMP280;61664;48.112;11.662;2023-07-20T11:30:52;95405.94;;;32.89
34310;BMP280;61664;48.112;11.662;2023-07-20T11:33:21;95409.84;;;32.70
34310;BMP280;61664;48.112;11.662;2023-07-20T11:35:49;95394.28;;;32.49
34310;BMP280;61664;48.112;11.662;2023-07-20T11:38:20;95402.59;;;32.36
34310;BMP280;61664;48.112;11.662;2023-07-20T11:40:46;95409.34;;;32.19
34310;BMP280;61664;48.112;11.662;2023-07-20T11:43:14;95411.84;;;32.01
34310;BMP280;61664;48.112;11.662;2023-07-20T11:46:01;95403.00;;;31.78
34310;BMP280;61664;48.112;11.662;2023-07-20T11:48:28;95400.88;;;31.76
34310;BMP280;61664;48.112;11.662;2023-07-20T11:50:55;95404.44;;;31.79
34310;BMP280;61664;48.112;11.662;2023-07-20T11:53:25;95387.44;;;31.71
34310;BMP280;61664;48.112;11.662;2023-07-20T11:55:52;95392.56;;;31.76
34310;BMP280;61664;48.112;11.662;2023-07-20T11:58:20;95379.31;;;31.61
34310;BMP280;61664;48.112;11.662;2023-07-20T12:00:48;95383.88;;;31.31
34310;BMP280;61664;48.112;11.662;2023-07-20T12:03:15;95379.31;;;31.11
34310;BMP280;61664;48.112;11.662;2023-07-20T12:05:42;95364.47;;;30.92
34310;BMP280;61664;48.112;11.662;2023-07-20T12:08:27;95368.78;;;30.84
34310;BMP280;61664;48.112;11.662;2023-07-20T12:10:54;95370.69;;;30.93
34310;BMP280;61664;48.112;11.662;2023-07-20T12:13:20;95372.19;;;31.19
34310;BMP280;61664;48.112;11.662;2023-07-20T12:15:48;95365.91;;;31.30
34310;BMP280;61664;48.112;11.662;2023-07-20T12:18:14;95373.25;;;31.26
34310;BMP280;61664;48.112;11.662;2023-07-20T12:20:42;95368.00;;;31.18
34310;BMP280;61664;48.112;11.662;2023-07-20T12:23:12;95347.56;;;31.23
34310;BMP280;61664;48.112;11.662;2023-07-20T12:25:45;95369.41;;;31.44
34310;BMP280;61664;48.112;11.662;2023-07-20T12:28:17;95354.53;;;31.24
34310;BMP280;61664;48.112;11.662;2023-07-20T12:30:46;95364.41;;;31.16
34310;BMP280;61664;48.112;11.662;2023-07-20T12:33:13;95352.84;;;30.94
34310;BMP280;61664;48.112;11.662;2023-07-20T12:35:44;95346.63;;;30.82
34310;BMP280;61664;48.112;11.662;2023-07-20T12:38:11;95334.03;;;30.79
34310;BMP280;61664;48.112;11.662;2023-07-20T12:40:38;95340.84;;;30.89
34310;BMP280;61664;48.112;11.662;2023-07-20T12:43:05;95342.53;;;31.20
34310;BMP280;61664;48.112;11.662;2023-07-20T12:45:33;95344.81;;;31.48
34310;BMP280;61664;48.112;11.662;2023-07-20T12:48:00;95337.78;;;31.59
34310;BMP280;61664;48.112;11.662;2023-07-20T12:50:27;95339.94;;;31.61
34310;BMP280;61664;48.112;11.662;2023-07-20T12:52:54;95339.31;;;31.62
34310;BMP280;61664;48.112;11.662;2023-07-20T12:55:21;95328.50;;;31.66
34310;BMP280;61664;48.112;11.662;2023-07-20T12:57:48;95335.38;;;31.79
34310;BMP280;61664;48.112;11.662;2023-07-20T13:00:16;95330.56;;;31.93
34310;BMP280;61664;48.112;11.662;2023-07-20T13:02:43;95331.44;;;31.95
34310;BMP280;61664;48.112;11.662;2023-07-20T13:05:10;95320.84;;;31.78
34310;BMP280;61664;48.112;11.662;2023-07-20T13:07:39;95319.72;;;31.83
34310;BMP280;61664;48.112;11.662;2023-07-20T13:10:11;95318.09;;;31.92
34310;BMP280;61664;48.112;11.662;2023-07-20T13:12:38;95312.59;;;31.92
34310;BMP280;61664;48.112;11.662;2023-07-20T13:15:08;95326.47;;;31.94
34310;BMP280;61664;48.112;11.662;2023-07-20T13:17:37;95315.34;;;31.92
34310;BMP280;61664;48.112;11.662;2023-07-20T13:20:07;95307.91;;;32.08
34310;BMP280;61664;48.112;11.662;2023-07-20T13:22:38;95310.84;;;32.26
34310;BMP280;61664;48.112;11.662;2023-07-20T13:25:06;95318.50;;;32.55
34310;BMP280;61664;48.112;11.662;2023-07-20T13:27:34;95314.75;;;32.91
34310;BMP280;61664;48.112;11.662;2023-07-20T13:30:01;95303.81;;;33.09
34310;BMP280;61664;48.112;11.662;2023-07-20T13:32:35;95303.31;;;33.43
34310;BMP280;61664;48.112;11.662;2023-07-20T13:35:03;95305.09;;;33.99
