sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:00:26;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:03:12;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:05:45;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:08:15;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:10:54;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:13:28;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:15:56;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:18:31;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:21:00;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:23:28;17.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:25:56;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:28:27;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:30:55;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:33:23;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:35:52;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:38:23;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:40:53;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:43:24;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:45:52;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:48:20;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:50:48;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:53:17;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:55:50;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T00:58:18;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:00:51;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:03:19;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:05:53;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:08:32;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:11:06;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:13:41;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:16:09;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:18:39;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:21:17;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:27:14;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:30:06;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:32:38;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:35:07;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:37:37;16.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:40:07;16.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:42:35;16.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:45:04;16.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:47:31;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:50:01;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:52:28;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:54:57;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:57:25;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T01:59:53;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:02:21;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:04:48;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:07:18;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:09:45;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:12:13;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:14:41;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:17:09;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:19:40;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:22:08;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:24:37;16.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:27:05;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:29:33;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:32:06;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:34:34;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:37:02;16.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:39:30;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:42:03;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:44:31;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:47:02;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:49:30;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:51:58;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:54:26;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:56:53;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T02:59:23;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:01:51;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:04:19;16.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:06:48;16.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:09:15;16.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:11:43;16.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:14:11;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:16:41;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:19:09;16.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:21:37;16.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:24:08;16.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:26:36;16.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:29:04;16.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:31:35;15.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:34:04;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:36:32;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:39:00;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:41:29;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:43:57;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:46:25;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:48:53;15.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:51:22;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:53:50;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:56:18;15.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T03:58:46;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:01:14;15.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:03:43;15.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:06:14;15.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:08:45;15.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:11:14;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:13:42;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:16:10;15.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:18:37;15.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:21:07;15.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:23:35;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:26:04;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:28:33;15.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:31:10;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:33:39;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:36:07;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:38:35;15.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:41:04;15.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:43:32;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:46:00;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:48:28;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:50:56;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:53:23;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:55:51;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T04:58:22;15.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:00:52;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:03:20;15.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:05:48;15.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:08:16;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:10:44;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:13:12;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:15:41;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:18:09;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:20:36;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:23:05;15.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:25:33;15.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:28:01;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:30:29;15.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:32:58;15.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:35:26;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:37:54;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:40:23;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:42:50;15.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:45:20;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:47:48;15.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:50:17;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:52:45;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:55:14;15.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T05:57:42;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:00:11;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:02:40;15.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:05:11;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:07:41;15.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:10:09;15.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:12:37;16.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:15:12;16.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:17:51;16.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:20:19;15.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:22:49;15.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:25:16;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:27:44;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:30:12;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:32:40;16.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:35:09;16.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:37:37;16.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:40:07;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:42:36;16.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:45:05;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:47:33;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:50:01;16.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:52:29;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:54:57;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:57:27;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T06:59:55;16.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:02:23;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:04:51;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:07:20;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:09:49;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:12:17;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:14:55;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:17:23;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:19:56;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:22:24;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:24:52;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:27:23;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:29:54;16.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:32:22;16.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:34:50;16.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:37:18;16.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:39:47;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:42:15;17.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:44:43;17.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:47:12;17.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:49:41;17.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:52:09;17.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:54:37;17.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:57:05;17.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T07:59:33;17.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:02:04;17.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:04:33;17.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:07:05;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:09:33;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:12:01;17.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:14:30;17.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:16:58;17.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:19:26;17.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:21:55;17.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:24:23;17.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:26:50;17.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:29:18;18.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:31:46;18.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:34:15;17.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:36:43;17.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:39:12;18.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:41:42;18.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:44:10;17.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:46:39;18.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:49:08;18.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:51:36;18.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:54:04;18.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:56:34;18.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T08:59:02;18.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:01:32;18.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:04:01;19.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:06:29;19.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:08:57;18.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:11:25;18.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:14:04;18.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:16:32;19.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:19:03;19.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:21:30;19.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:23:59;19.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:26:27;19.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:28:55;19.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:31:24;19.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:33:53;18.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:36:21;18.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:38:49;18.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:41:19;18.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:43:47;19.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:46:15;19.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:48:52;19.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:51:22;19.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:53:53;19.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:56:21;20.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T09:58:50;19.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:01:20;19.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:03:53;19.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:06:24;20.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:08:53;20.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:11:25;19.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:13:56;19.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:16:29;19.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:19:03;19.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:21:35;20.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:24:05;20.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:26:34;19.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:29:03;19.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:31:31;19.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:34:02;19.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:36:31;19.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:39:01;20.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:41:33;20.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:44:02;20.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:46:51;20.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:49:27;20.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:51:59;19.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:54:54;20.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T10:57:29;20.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:00:11;21.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:02:48;21.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:05:37;21.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:08:10;20.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:10:39;20.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:13:21;20.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:16:02;20.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:18:34;20.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:21:09;20.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:23:38;20.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:26:07;21.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:28:35;21.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:31:03;21.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:33:31;21.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:35:59;21.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:38:28;21.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:40:56;21.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:43:25;21.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:45:53;21.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:48:21;21.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:50:49;21.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:53:17;21.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:55:48;21.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T11:58:16;21.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:00:45;21.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:03:15;21.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:05:48;21.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:08:23;22.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:10:56;22.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:13:24;22.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:16:10;22.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:18:43;22.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:21:11;22.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:23:42;22.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:26:14;22.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:28:45;23.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:31:16;23.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:33:44;22.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:36:13;21.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:38:42;21.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:41:16;21.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:43:45;22.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:46:14;21.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:48:42;22.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:51:11;22.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:53:39;22.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:56:07;22.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T12:58:42;22.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:01:10;22.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:03:38;23.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:06:06;23.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:08:34;24.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:11:02;22.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:13:31;23.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:16:00;23.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:18:28;23.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:20:56;24.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:23:24;24.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:25:52;24.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:28:20;24.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:30:48;24.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:33:17;24.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:35:45;24.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:38:13;23.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:40:41;23.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:43:10;23.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:45:38;23.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:48:06;23.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:50:35;22.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:53:04;23.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:55:32;23.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T13:58:04;22.88
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:00:32;22.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:03:01;23.06
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:05:29;23.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:07:59;23.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:10:27;23.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:12:55;23.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:15:23;23.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:17:50;22.69
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:20:19;22.75
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:22:47;22.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:25:17;22.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:27:45;22.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:30:13;22.81
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:32:41;22.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:35:09;22.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:37:37;22.56
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:40:06;22.13
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:42:36;22.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:45:05;22.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:47:33;22.00
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:50:02;22.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:52:30;22.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:54:58;22.94
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:57:26;23.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T14:59:55;23.25
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:02:23;22.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:04:51;22.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:07:20;22.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:09:49;22.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:12:17;22.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:15:02;22.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:17:30;22.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:19:58;22.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:22:26;22.63
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:24:54;22.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:27:22;22.31
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:29:50;22.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:32:19;22.44
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:34:47;22.50
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:37:15;22.19
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:39:43;22.38
24484;DS18B20;12643;51.620;7.548;2023-07-20T15:42:15;22.06
