sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:00:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:00:58;77;17;;194;150042
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:03:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:03:28;84;19;;211;150210
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:05:59;81;18;;205;151501
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:05:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:08:29;83;19;;208;149312
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:08:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:10:59;83;19;;210;151415
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:10:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:13:30;75;17;;188;150364
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:13:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:16:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:16:01;83;19;;209;150598
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:18:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:18:32;80;19;;204;151202
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:21:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:21:03;75;17;;190;150381
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:23:32;78;18;;198;150422
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:23:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:26:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:26:03;75;17;;188;149250
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:28:33;91;19;;232;151344
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:28:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:31:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:31:05;79;18;;197;149386
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:33:34;90;19;;231;152418
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:33:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:36:06;86;20;;218;150457
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:36:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:38:36;79;17;;198;149026
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:38:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:41:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:41:05;78;17;;198;150704
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:43:36;83;19;;211;151000
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:43:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:46:07;93;20;;232;149016
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:46:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:48:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:48:37;81;18;;207;152076
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:51:07;85;18;;215;150330
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:51:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:53:37;82;18;;205;149541
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:53:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:56:10;80;17;;202;150947
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:56:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:58:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T00:58:38;84;18;;213;150598
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:01:11;100;20;;250;149936
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:01:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:03:39;83;19;;211;150830
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:03:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:06:14;79;17;;195;148008
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:06:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:08:47;85;18;;214;150858
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:11:15;78;17;;199;152265
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:11:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:13:40;83;17;;208;149757
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:13:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:16:12;83;19;;208;149255
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:16:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:18:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:18:42;93;19;;238;152168
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:21:15;78;17;;196;149998
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:21:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:29:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:31:23;82;17;;207;150524
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:31:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:33:47;79;17;;198;149454
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:33:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:36:17;89;19;;223;149719
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:36:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:38:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:38:47;82;19;;209;151678
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:41:17;93;19;;235;151571
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:41:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:43:55;91;18;;230;150912
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:43:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:46:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:46:19;91;19;;229;149590
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:48:52;86;18;;217;149953
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:48:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:51:19;77;17;;196;151349
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:51:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:53:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:53:50;79;18;;197;148233
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:56:20;89;18;;228;152721
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:56:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:58:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T01:58:51;81;18;;203;150110
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:01:24;84;17;;213;150609
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:01:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:03:52;75;17;;189;150341
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:03:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:06:23;72;15;;184;151375
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:06:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:08:53;70;17;;177;149728
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:08:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:11:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:11:23;87;17;;219;150728
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:13:53;85;19;;214;150387
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:13:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:16:24;85;17;;214;149869
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:16:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:18:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:18:59;78;18;;198;150408
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:21:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:21:26;84;17;;212;151107
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:23:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:23:56;82;17;;208;150840
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:26:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:26:27;81;18;;202;149547
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:28:58;71;15;;180;151481
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:28:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:31:28;80;18;;202;151257
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:31:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:34:01;83;18;;209;150096
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:34:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:36:30;81;16;;203;149546
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:36:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:39:02;81;17;;206;152240
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:39:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:41:32;80;17;;202;151046
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:41:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:44:51;91;18;;229;150451
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:44:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:47:06;81;17;;201;148867
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:47:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:52:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:52:11;80;17;;203;151129
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:54:03;74;17;;187;151195
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:54:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:56:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:56:34;70;16;;177;149887
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:59:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T02:59:04;87;17;;219;150726
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:01:42;92;19;;233;150865
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:01:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:04:05;79;18;;199;149795
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:04:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:09:42;86;18;;217;150231
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:09:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:11:36;88;19;;222;150109
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:11:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:14:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:14:32;92;19;;235;151621
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:16:37;84;18;;212;150347
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:16:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:19:14;76;17;;191;150214
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:19:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:22:20;79;17;;199;149780
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:22:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:24:09;74;16;;187;151133
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:24:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:26:39;96;20;;243;150910
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:26:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:29:09;93;18;;236;150652
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:29:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:31:41;84;19;;213;150815
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:31:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:35:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:36:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:36:44;84;18;;212;149868
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:40:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:42:03;78;16;;196;150011
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:42:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:45:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:46:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:46:44;79;17;;200;150683
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:49:14;85;18;;215;150212
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:49:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:51:45;84;19;;213;150596
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:51:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T03:55:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:01:47;77;16;;193;149531
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:01:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:04:54;87;19;;220;150698
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:04:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:06:48;81;17;;205;150475
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:06:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:09:19;89;18;;224;150784
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:09:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:11:48;83;16;;210;150460
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:11:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:14:20;79;17;;198;149591
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:14:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:16:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:16:50;83;17;;210;150711
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:19:20;78;16;;198;151334
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:19:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:21:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:21:51;85;17;;215;150374
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:24:21;88;18;;220;149646
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:24:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:26:52;79;17;;200;151073
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:26:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:29:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:29:23;88;18;;221;149068
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:31:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:31:53;78;16;;200;152225
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:34:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:34:24;90;18;;224;148239
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:36:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:36:54;93;19;;237;151605
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:39:24;77;16;;195;151226
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:39:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:41:55;75;17;;189;149977
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:41:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:44:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:44:25;81;17;;205;150992
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:46:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:46:56;84;18;;212;150268
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:49:25;68;16;;171;149645
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:49:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:51:56;77;17;;195;150961
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:51:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:54:27;82;17;;201;145818
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:54:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:56:57;74;17;;192;155169
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:56:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:59:26;88;19;;221;149791
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T04:59:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:01:58;82;19;;206;149044
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:01:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:04:28;71;17;;181;152192
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:04:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:06:59;80;18;;202;150354
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:06:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:09:30;91;21;;232;151336
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:09:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:12:00;79;20;;200;150716
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:12:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:14:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:14:34;77;21;;196;150852
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:17:03;86;19;;215;149958
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:17:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:19:32;81;20;;207;151672
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:19:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:22:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:22:03;75;20;;188;149043
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:24:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:24:33;83;20;;209;150550
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:27:04;91;23;;230;151281
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:27:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:29:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:29:34;78;21;;197;150951
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:32:07;90;23;;225;149706
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:32:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:34:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:34:37;76;22;;194;151675
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:37:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:37:08;83;22;;209;150121
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:39:37;89;25;;224;150734
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:39:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:42:07;77;22;;195;150270
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:42:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:44:39;91;26;;229;150585
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:44:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:47:09;74;22;;184;148705
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:47:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:49:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:49:38;83;24;;209;150831
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:52:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:52:11;85;26;;216;151395
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:54:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:54:39;75;24;;186;148528
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:57:10;83;25;;211;152155
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:57:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:59:44;91;27;;228;150103
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T05:59:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:02:11;83;28;;210;150946
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:02:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:04:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:04:41;83;25;;210;150991
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:07:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:07:11;77;26;;194;149492
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:09:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:09:43;82;27;;207;149709
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:12:13;89;27;;225;151614
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:12:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:14:43;81;26;;204;150851
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:14:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:17:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:17:13;91;27;;229;150520
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:19:43;94;29;;236;149577
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:19:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:22:14;81;27;;204;150648
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:22:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:24:44;82;27;;207;150550
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:24:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:27:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:27:14;89;27;;223;149058
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:29:45;75;27;;189;150582
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:29:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:32:15;84;28;;213;151320
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:32:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:34:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:34:46;76;26;;190;149924
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:37:16;81;26;;205;151381
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:37:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:39:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:39:47;80;26;;199;149192
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:42:16;85;27;;215;150511
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:42:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:44:48;89;29;;225;150799
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:44:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:47:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:47:17;86;27;;213;147202
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:49:47;89;28;;229;152759
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:49:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:52:17;78;27;;194;148467
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:52:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-20T06:54:48;;;;;
