sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3355;SDS011;1691;52.486;13.374;2023-07-20T00:00:08;4.67;;;4.20;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:02:53;6.00;;;4.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:05:43;4.83;;;4.40;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:08:10;4.80;;;4.47;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:10:37;4.70;;;4.20;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:13:04;8.50;;;4.63;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:15:32;4.50;;;4.20;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:17:59;4.40;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:20:26;5.30;;;4.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:22:53;5.10;;;4.77;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:25:21;4.23;;;4.03;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:27:48;4.90;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:30:15;5.83;;;5.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:32:43;5.03;;;4.73;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:35:10;4.90;;;4.47;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:37:38;5.70;;;5.27;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:40:06;5.10;;;4.90;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:42:36;6.30;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:45:03;5.47;;;5.17;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:47:30;5.37;;;5.17;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:49:57;4.70;;;4.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:52:25;5.17;;;4.87;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:54:53;6.17;;;5.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:57:22;5.70;;;5.07;;
3355;SDS011;1691;52.486;13.374;2023-07-20T00:59:51;5.90;;;5.40;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:02:18;5.40;;;5.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:04:45;5.63;;;5.27;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:07:14;5.90;;;5.37;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:09:57;5.13;;;4.83;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:12:43;5.93;;;5.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:15:16;5.30;;;4.83;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:17:43;4.87;;;4.67;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:20:12;5.33;;;4.93;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:28:20;5.90;;;5.43;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:31:08;6.00;;;5.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:33:44;5.07;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:36:13;6.47;;;6.07;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:38:42;7.33;;;6.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:41:10;6.20;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:43:37;6.37;;;5.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:46:04;6.73;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:48:31;6.43;;;5.03;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:50:58;6.03;;;5.63;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:53:25;8.13;;;6.07;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:55:52;7.03;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T01:58:20;6.27;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:00:48;5.93;;;5.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:03:15;6.77;;;6.17;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:05:42;5.80;;;5.40;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:08:09;5.30;;;5.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:10:36;5.63;;;5.23;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:13:04;6.10;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:15:31;6.03;;;5.73;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:17:57;7.13;;;5.03;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:20:24;6.97;;;6.27;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:22:51;6.23;;;5.77;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:25:18;6.13;;;5.63;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:27:45;5.40;;;5.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:30:12;6.07;;;5.77;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:32:39;6.73;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:35:06;8.50;;;6.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:37:34;7.03;;;6.63;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:40:00;10.10;;;7.30;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:42:29;6.87;;;6.47;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:44:56;7.60;;;7.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:47:23;7.63;;;7.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:49:50;7.63;;;7.13;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:52:17;8.27;;;7.77;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:54:47;6.47;;;6.13;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:57:14;12.13;;;6.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T02:59:41;10.80;;;6.30;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:02:08;9.67;;;8.77;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:04:37;9.63;;;8.93;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:07:04;8.90;;;8.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:09:32;10.57;;;9.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:11:59;11.27;;;10.27;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:14:26;12.30;;;11.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:16:52;24.60;;;21.13;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:19:19;26.27;;;18.30;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:21:46;12.97;;;11.23;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:24:13;12.90;;;10.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:26:40;10.00;;;9.07;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:29:08;9.70;;;9.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:31:36;11.70;;;9.20;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:34:02;11.30;;;10.40;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:36:30;14.87;;;13.40;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:38:57;13.37;;;9.77;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:41:24;11.67;;;10.67;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:43:51;11.20;;;10.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:46:19;11.43;;;10.23;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:48:46;12.50;;;11.40;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:51:13;13.53;;;12.40;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:53:40;13.20;;;12.20;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:56:07;15.30;;;13.30;;
3355;SDS011;1691;52.486;13.374;2023-07-20T03:58:34;35.60;;;24.93;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:01:01;45.93;;;30.87;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:03:27;28.73;;;22.53;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:05:54;34.43;;;27.17;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:08:24;24.30;;;21.47;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:10:51;18.70;;;16.90;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:13:18;18.93;;;17.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:15:45;14.00;;;12.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:18:12;12.43;;;11.33;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:20:39;12.47;;;11.53;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:23:06;12.03;;;10.93;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:25:33;14.23;;;12.83;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:28:06;13.90;;;12.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:30:37;16.60;;;14.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:33:05;14.83;;;13.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:35:45;15.67;;;12.90;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:38:14;15.87;;;14.17;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:40:48;12.20;;;11.40;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:43:16;11.97;;;10.97;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:45:43;11.33;;;10.53;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:48:11;8.10;;;7.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:50:43;7.93;;;7.33;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:53:11;6.67;;;6.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:55:39;11.60;;;6.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T04:58:07;7.53;;;7.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:00:34;6.40;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:03:01;6.93;;;6.33;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:05:31;7.17;;;6.77;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:07:59;9.20;;;7.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:10:26;6.03;;;5.17;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:12:52;5.50;;;4.63;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:15:19;6.20;;;4.40;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:17:46;6.90;;;6.37;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:20:15;16.33;;;12.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:22:42;20.53;;;14.93;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:25:10;5.37;;;4.90;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:27:38;3.43;;;3.33;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:30:05;4.00;;;3.90;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:32:33;3.97;;;3.77;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:35:00;3.97;;;3.77;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:37:27;3.63;;;3.53;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:39:54;2.87;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:42:21;3.40;;;3.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:44:48;2.57;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:47:16;3.60;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:49:43;9.13;;;3.27;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:52:09;4.20;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:54:36;5.17;;;3.97;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:57:04;3.97;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T05:59:31;4.50;;;3.17;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:01:58;5.40;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:04:25;5.23;;;5.03;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:06:51;6.47;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:09:18;5.27;;;5.07;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:11:45;9.73;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:14:12;6.80;;;5.13;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:16:39;5.23;;;4.93;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:19:06;12.30;;;10.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:21:32;7.63;;;6.83;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:23:59;11.70;;;10.17;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:26:26;5.20;;;5.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:28:54;4.10;;;3.90;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:31:22;3.17;;;3.07;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:33:49;4.27;;;4.07;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:36:17;3.90;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:38:44;4.17;;;3.87;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:41:31;3.67;;;3.57;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:44:01;5.13;;;3.87;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:46:29;2.90;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:48:56;3.30;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:51:26;5.03;;;3.53;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:53:53;3.10;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:56:20;6.40;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-07-20T06:58:51;7.33;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:01:18;2.13;;;2.03;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:03:47;2.10;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:06:19;2.17;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:08:48;3.97;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:11:15;1.60;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:13:41;2.73;;;1.33;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:16:08;2.93;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:18:35;2.20;;;1.83;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:21:02;2.43;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:23:29;1.20;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:25:55;1.37;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:28:22;3.30;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:30:49;1.07;;;0.97;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:33:16;1.00;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:35:43;2.27;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:38:10;5.53;;;0.67;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:40:57;4.30;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:43:24;1.63;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:45:53;0.97;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:48:21;2.60;;;1.27;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:50:48;1.00;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:53:16;1.10;;;0.83;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:55:43;0.87;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T07:58:10;1.60;;;1.03;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:00:36;0.87;;;0.77;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:03:05;1.20;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:05:33;3.27;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:08:04;1.10;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:10:31;3.20;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:12:58;1.40;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:15:24;12.20;;;11.13;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:17:51;17.53;;;15.73;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:20:18;3.43;;;1.30;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:22:45;1.13;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:25:14;1.00;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:27:41;0.90;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:30:07;7.27;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:32:35;0.80;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:35:02;0.90;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:37:29;1.10;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:39:55;1.17;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:42:22;4.23;;;0.77;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:44:49;1.90;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:47:19;1.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:49:48;0.83;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:52:16;0.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:54:43;0.80;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:57:09;0.83;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T08:59:40;0.90;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:02:07;1.23;;;1.13;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:04:44;5.23;;;0.73;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:07:11;3.50;;;1.03;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:09:40;1.40;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:12:13;0.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:14:44;0.70;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:17:14;0.80;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:19:46;0.87;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:22:14;2.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:24:41;0.80;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:27:09;0.60;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:29:47;3.43;;;0.73;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:32:18;1.27;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:34:51;0.70;;;0.53;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:37:22;0.70;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:39:51;0.80;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:42:22;1.03;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:44:54;2.30;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:47:22;1.20;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:49:58;0.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:52:32;0.80;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:55:04;4.53;;;3.27;;
3355;SDS011;1691;52.486;13.374;2023-07-20T09:57:32;8.93;;;5.07;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:00:02;2.40;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:02:40;0.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:05:14;1.20;;;0.63;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:07:46;8.03;;;0.83;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:10:15;4.50;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:12:47;1.00;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:15:19;3.40;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:20:43;5.30;;;0.93;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:23:15;3.93;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:25:42;1.87;;;0.77;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:28:10;0.80;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:30:37;5.03;;;4.67;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:33:05;4.57;;;3.27;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:38:19;3.27;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:40:55;10.93;;;8.40;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:43:22;6.53;;;1.43;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:45:50;1.57;;;1.17;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:53:48;1.50;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:56:19;1.20;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T10:58:48;4.13;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:01:18;5.33;;;1.17;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:03:49;6.20;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:08:56;3.17;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:11:34;6.43;;;5.87;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:14:04;4.80;;;4.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:16:42;1.17;;;1.07;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:19:14;15.80;;;12.93;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:21:49;4.40;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:24:29;1.43;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:26:56;1.40;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:29:23;1.30;;;0.83;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:31:59;1.10;;;0.67;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:34:26;0.93;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:36:56;1.10;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:39:25;0.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:41:53;10.93;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:44:26;0.80;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:47:01;1.10;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:49:36;2.90;;;0.63;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:52:05;3.93;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:54:34;1.47;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:57:02;3.93;;;0.83;;
3355;SDS011;1691;52.486;13.374;2023-07-20T11:59:30;0.70;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:01:58;0.87;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:04:29;3.83;;;1.33;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:06:57;1.23;;;1.03;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:09:25;3.50;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:12:10;0.80;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:14:40;1.60;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:17:08;5.10;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:19:38;3.30;;;3.03;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:22:06;1.10;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:24:34;1.33;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:27:01;1.00;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:29:29;2.13;;;1.03;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:31:57;8.13;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:34:24;1.50;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:36:51;2.53;;;0.63;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:39:18;1.10;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:41:45;8.17;;;1.27;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:44:12;0.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:46:39;0.70;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:49:06;0.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:51:33;2.53;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:53:59;2.57;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:56:26;1.60;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T12:58:56;1.43;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-07-20T13:01:24;0.70;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T13:03:51;0.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-07-20T13:06:20;0.80;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T13:08:50;1.67;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-07-20T13:11:22;28.20;;;17.73;;
3355;SDS011;1691;52.486;13.374;2023-07-20T13:13:49;3.83;;;1.03;;
3355;SDS011;1691;52.486;13.374;2023-07-20T13:16:16;2.00;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-07-20T13:18:43;2.20;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-07-20T13:21:10;1.53;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-07-20T13:23:38;3.70;;;0.80;;
