sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:00:15;101331.34;;;21.10;75.91
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:00:49;101339.19;;;21.11;76.39
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:01:26;101329.59;;;21.09;75.93
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:02:00;101333.94;;;21.10;76.37
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:02:31;101321.78;;;21.09;76.34
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:03:13;101327.88;;;21.09;76.30
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:03:53;101339.16;;;21.10;76.18
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:04:25;101332.22;;;21.09;76.00
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:04:59;101329.59;;;21.09;76.04
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:05:36;101328.75;;;21.10;75.98
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:06:10;101325.25;;;21.09;76.23
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:06:46;101333.94;;;21.10;76.38
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:07:19;101327.88;;;21.08;76.19
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:07:58;101328.72;;;21.08;75.93
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:08:32;101334.84;;;21.07;76.17
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:09:08;101330.50;;;21.08;76.33
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:09:39;101331.34;;;21.08;76.28
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:10:13;101328.72;;;21.08;75.98
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:11:48;101329.63;;;21.07;76.20
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:12:22;101332.22;;;21.09;76.01
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:12:53;101332.22;;;21.09;76.44
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:13:28;101333.09;;;21.08;76.32
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:14:01;101339.16;;;21.10;76.36
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:14:35;101341.75;;;21.08;76.45
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:15:07;101335.69;;;21.08;76.35
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:15:41;101332.22;;;21.07;76.38
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:16:12;101323.53;;;21.07;76.21
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:16:46;101334.84;;;21.07;76.32
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:17:20;101329.63;;;21.07;76.34
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:17:53;101329.63;;;21.07;76.34
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:18:30;101332.22;;;21.07;75.91
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:19:06;101339.16;;;21.07;76.30
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:19:39;101331.34;;;21.08;76.18
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:20:15;101334.84;;;21.07;76.20
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:20:49;101325.28;;;21.06;75.95
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:21:21;101329.63;;;21.07;76.28
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:21:53;101328.75;;;21.07;76.20
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:22:27;101329.63;;;21.07;76.05
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:23:03;101332.22;;;21.07;76.02
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:23:39;101314.84;;;21.06;76.42
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:24:10;101323.53;;;21.07;76.01
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:24:42;101327.00;;;21.06;76.08
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:25:18;101327.00;;;21.07;76.37
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:25:52;101327.00;;;21.07;76.04
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:26:25;101330.47;;;21.06;76.38
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:26:59;101329.63;;;21.07;76.02
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:27:36;101327.88;;;21.06;76.43
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:28:07;101327.88;;;21.06;76.38
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:28:39;101332.22;;;21.07;76.25
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:29:15;101327.88;;;21.06;75.99
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:29:47;101328.75;;;21.07;76.15
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:30:18;101322.66;;;21.06;76.22
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:30:50;101327.00;;;21.06;76.19
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:31:24;101328.75;;;21.07;76.32
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:31:55;101330.47;;;21.06;75.99
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:32:31;101328.75;;;21.07;76.21
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:33:02;101331.34;;;21.07;76.34
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:33:43;101327.00;;;21.06;76.34
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:34:15;101321.78;;;21.06;76.17
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:34:51;101335.69;;;21.06;76.18
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:35:27;101333.09;;;21.06;75.89
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:35:58;101327.88;;;21.06;76.23
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:36:30;101320.06;;;21.06;76.32
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:37:03;101329.59;;;21.06;76.01
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:37:38;101325.25;;;21.05;76.41
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:38:12;101326.13;;;21.05;76.34
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:38:46;101320.91;;;21.05;76.04
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:39:21;101326.13;;;21.05;76.33
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:39:55;101330.47;;;21.06;76.29
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:40:35;101330.47;;;21.05;76.29
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:41:06;101333.94;;;21.05;76.33
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:41:41;101322.66;;;21.05;76.43
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:42:14;101332.22;;;21.06;76.34
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:42:49;101331.34;;;21.05;76.16
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:43:28;101328.72;;;21.05;76.25
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:44:02;101333.06;;;21.05;76.34
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:44:36;101331.34;;;21.05;75.97
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:45:10;101332.19;;;21.04;76.02
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:45:43;101330.47;;;21.05;75.91
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:46:17;101330.47;;;21.05;76.00
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:46:49;101332.19;;;21.04;76.17
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:47:21;101337.41;;;21.04;76.08
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:47:52;101329.59;;;21.04;76.21
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:48:26;101329.59;;;21.04;76.27
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:49:00;101328.72;;;21.04;76.23
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:49:35;101331.34;;;21.05;76.23
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:50:09;101333.94;;;21.04;76.10
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:50:43;101328.72;;;21.04;76.11
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:51:18;101337.41;;;21.04;76.09
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:51:52;101336.53;;;21.05;76.00
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:52:26;101335.69;;;21.05;76.33
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:53:00;101332.19;;;21.04;76.15
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:53:39;101340.88;;;21.05;76.01
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:54:11;101333.94;;;21.04;76.30
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:54:45;101327.84;;;21.03;76.38
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:55:18;101329.59;;;21.04;76.38
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:55:50;101330.44;;;21.03;76.00
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:56:21;101338.25;;;21.03;76.13
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:56:56;101333.94;;;21.04;76.24
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:57:28;101329.56;;;21.03;76.26
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:58:02;101333.06;;;21.03;75.99
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:58:35;101326.97;;;21.03;76.04
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:59:11;101329.59;;;21.04;76.24
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T00:59:46;101327.84;;;21.03;76.10
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:00:19;101326.09;;;21.02;76.16
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:00:51;101325.25;;;21.03;75.98
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:01:27;101322.63;;;21.03;75.93
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:02:01;101320.88;;;21.02;76.33
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:02:36;101326.97;;;21.03;76.40
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:03:11;101326.97;;;21.03;76.04
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:03:45;101325.25;;;21.03;76.04
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:04:21;101327.84;;;21.03;76.05
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:04:55;101326.97;;;21.03;76.00
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:05:32;101327.84;;;21.03;75.96
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:06:10;101326.97;;;21.03;76.33
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:06:49;101329.56;;;21.03;75.98
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:07:26;101331.31;;;21.02;76.32
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:08:04;101332.19;;;21.03;76.32
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:08:39;101332.19;;;21.01;76.04
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:09:15;101329.59;;;21.01;75.85
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:09:52;101328.69;;;21.02;76.36
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:10:29;101330.47;;;21.02;75.89
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:11:06;101333.06;;;21.03;76.29
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:11:48;101332.19;;;21.03;76.38
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:12:25;101332.19;;;21.01;75.91
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:12:57;101335.69;;;21.02;76.16
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:13:30;101333.06;;;21.02;76.26
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:14:05;101331.31;;;21.02;75.92
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:14:39;101328.69;;;21.02;76.16
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:15:13;101329.59;;;21.01;75.98
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:15:49;101335.69;;;21.02;76.36
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:16:23;101329.59;;;21.01;76.14
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:16:55;101330.47;;;21.02;76.20
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:17:28;101329.59;;;21.01;76.21
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:18:07;101327.00;;;21.01;76.04
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:18:38;101322.63;;;21.00;76.24
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:19:15;101329.59;;;21.01;76.17
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:19:51;101327.88;;;21.02;76.24
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:20:23;101326.13;;;21.01;76.13
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:20:56;101325.25;;;21.00;75.87
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:21:37;101327.00;;;21.01;76.14
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:22:17;101327.84;;;21.00;75.99
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:22:59;101327.84;;;21.00;76.18
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:23:42;101333.06;;;21.00;75.97
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:25:09;101322.63;;;21.00;76.28
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:26:38;101326.09;;;20.99;76.41
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:27:25;101331.31;;;20.99;76.13
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:29:05;101320.91;;;20.99;76.10
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:29:53;101328.72;;;21.01;76.33
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:31:20;101331.31;;;20.99;76.05
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:31:55;101320.03;;;20.98;76.24
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:32:28;101322.63;;;20.98;76.36
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:33:04;101331.31;;;20.99;76.25
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:33:37;101320.91;;;20.99;76.27
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:34:09;101318.28;;;20.99;76.10
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:34:45;101320.00;;;20.97;76.28
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:35:18;101322.63;;;20.98;76.17
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:35:53;101320.03;;;20.98;76.16
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:36:29;101320.88;;;20.97;76.01
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:37:06;101317.41;;;20.97;76.02
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:38:34;101316.53;;;20.98;76.23
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:39:08;101320.03;;;20.98;76.28
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:39:42;101312.19;;;20.97;76.25
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:40:16;101320.03;;;20.98;76.14
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:40:49;101316.53;;;20.98;76.27
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:41:23;101311.34;;;20.98;76.29
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:41:58;101318.28;;;20.99;76.16
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:42:32;101314.81;;;20.98;76.29
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:44:15;101320.00;;;20.97;76.23
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:44:51;101309.59;;;20.97;76.25
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:45:23;101315.66;;;20.97;76.01
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:45:59;101314.81;;;20.97;76.14
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:46:37;101321.75;;;20.96;76.25
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:47:13;101317.41;;;20.97;75.95
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:47:47;101310.47;;;20.96;76.42
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:48:20;101316.53;;;20.96;75.85
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:48:54;101319.16;;;20.98;76.30
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:49:26;101310.47;;;20.96;76.02
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:49:57;101313.94;;;20.96;75.96
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:50:31;101309.59;;;20.95;76.40
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:51:08;101306.97;;;20.97;75.87
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:51:39;101305.28;;;20.96;76.06
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:52:11;101313.09;;;20.96;76.15
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:52:46;101305.28;;;20.96;75.86
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:53:17;101313.09;;;20.96;76.32
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:53:49;101305.28;;;20.96;76.03
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:54:20;101309.59;;;20.95;76.31
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:54:54;101307.88;;;20.96;76.39
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:55:26;101300.06;;;20.96;75.93
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:55:58;101311.31;;;20.96;76.31
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:56:35;101293.09;;;20.95;75.96
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:57:10;101308.72;;;20.96;76.28
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:57:45;101306.09;;;20.96;76.13
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:58:21;101306.09;;;20.96;76.00
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:58:57;101307.00;;;20.95;75.97
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T01:59:31;101304.41;;;20.95;76.39
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:00:05;101307.88;;;20.96;76.02
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:00:45;101311.34;;;20.95;75.96
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:01:21;101309.59;;;20.95;76.31
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:01:57;101293.97;;;20.95;76.30
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:03:51;101306.13;;;20.95;76.05
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:04:25;101295.72;;;20.95;76.36
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:04:59;101304.41;;;20.95;76.15
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:05:30;101304.41;;;20.95;76.30
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:06:04;101294.84;;;20.94;75.96
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:07:44;101306.13;;;20.95;76.25
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:08:26;101293.97;;;20.94;76.24
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:09:01;101293.97;;;20.94;76.29
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:09:32;101308.72;;;20.95;76.11
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:10:04;101291.38;;;20.94;76.25
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:10:39;101300.91;;;20.95;76.13
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:11:13;101296.56;;;20.94;76.24
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:11:44;101289.63;;;20.93;76.25
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:12:19;101296.56;;;20.94;76.38
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:12:53;101293.09;;;20.93;76.34
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:13:25;101294.81;;;20.93;76.05
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:13:59;101298.31;;;20.93;76.13
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:14:33;101295.69;;;20.93;76.13
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:15:05;101300.03;;;20.94;76.20
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:15:41;101301.78;;;20.94;76.13
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:16:13;101295.69;;;20.93;76.07
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:16:45;101297.44;;;20.93;75.97
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:17:22;101298.31;;;20.93;76.32
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:17:58;101309.59;;;20.94;75.87
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:18:31;101289.63;;;20.93;75.85
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:19:04;101289.63;;;20.93;75.97
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:19:40;101302.66;;;20.94;76.39
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:20:12;101299.19;;;20.94;75.97
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:20:45;101289.63;;;20.93;76.14
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:21:21;101293.97;;;20.94;76.05
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:21:55;101287.88;;;20.93;76.22
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:22:26;101298.28;;;20.92;76.06
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:23:03;101287.00;;;20.93;76.33
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:23:34;101291.34;;;20.92;75.93
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:24:08;101295.69;;;20.93;75.85
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:24:47;101289.63;;;20.93;76.08
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:25:20;101288.75;;;20.92;76.30
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:25:54;101290.47;;;20.92;76.12
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:26:30;101290.47;;;20.92;75.94
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:27:06;101288.75;;;20.92;75.96
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:27:38;101290.47;;;20.92;76.29
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:28:11;101288.75;;;20.92;76.29
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:28:48;101287.00;;;20.91;76.13
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:29:19;101287.88;;;20.92;76.26
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:29:52;101298.28;;;20.92;75.99
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:30:26;101290.47;;;20.92;76.24
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:31:03;101288.75;;;20.92;76.14
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:31:34;101302.63;;;20.91;76.24
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:32:08;101300.03;;;20.93;76.12
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:32:48;101298.28;;;20.92;75.95
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:33:22;101296.53;;;20.91;75.86
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:33:55;101290.47;;;20.92;76.03
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:34:27;101286.13;;;20.92;76.30
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:35:01;101290.47;;;20.92;75.95
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:35:37;101285.28;;;20.92;75.84
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:36:08;101287.88;;;20.92;76.03
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:36:40;101285.28;;;20.90;75.96
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:37:16;101286.13;;;20.91;76.17
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:37:52;101286.13;;;20.91;75.82
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:38:26;101288.72;;;20.91;76.07
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:39:00;101286.13;;;20.91;75.95
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:39:35;101287.00;;;20.91;76.37
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:40:09;101282.69;;;20.90;76.21
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:40:43;101285.28;;;20.90;76.15
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:41:17;101286.13;;;20.91;75.82
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:41:50;101281.81;;;20.90;76.28
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:42:22;101288.72;;;20.91;75.97
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:42:59;101283.53;;;20.91;76.36
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:43:42;101283.53;;;20.91;76.00
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:44:14;101283.53;;;20.91;76.17
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:44:47;101281.81;;;20.90;76.23
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:45:24;101283.53;;;20.91;75.98
42619;BME280;28251;53.33772492;-6.29532963;2023-07-20T02:45:55;101279.19;;;20.90;75.94
