sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T07:37:38;80;284;;201;150331
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T07:40:09;80;26;;201;149161
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T07:42:38;87;28;;220;151307
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T07:45:09;87;27;;217;148630
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T07:47:38;71;25;;179;149746
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T07:50:09;79;26;;200;151355
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T07:52:38;78;26;;196;149589
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T07:55:08;85;25;;214;150426
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T07:57:38;84;28;;212;150096
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:00:09;85;27;;213;150061
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:03:31;75;27;;188;148799
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:06:01;82;26;;208;150951
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:08:31;87;28;;220;150566
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:11:01;77;26;;193;148500
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:13:31;81;27;;205;151425
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:16:01;77;27;;195;150666
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:18:31;75;27;;189;149644
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:21:01;86;28;;217;150038
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:23:31;81;27;;203;149726
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:26:01;74;26;;187;150541
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:28:31;85;27;;210;148112
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:31:01;69;25;;177;151727
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:33:31;84;27;;212;149847
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:36:01;82;28;;206;149795
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:38:31;74;26;;188;150442
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:41:01;78;27;;195;148832
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:43:31;89;27;;225;150630
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:46:01;84;29;;213;150711
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:48:31;88;28;;222;149941
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:51:02;77;26;;195;150924
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:53:32;77;26;;195;150015
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:56:02;80;27;;199;148697
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T08:58:33;71;26;;183;152638
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:01:03;83;29;;207;149006
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:03:33;81;28;;204;150225
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:06:03;89;30;;224;150487
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:08:33;79;28;;200;150110
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:11:03;86;29;;215;149061
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:13:34;78;27;;197;151400
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:16:04;78;30;;194;148490
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:18:34;81;28;;203;149848
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:21:04;79;27;;199;149777
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:23:34;80;29;;203;151866
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:26:09;89;28;;222;148567
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:28:41;85;28;;218;152280
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:31:08;92;30;;232;150433
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:33:35;87;30;;219;150032
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:36:06;79;26;;199;149898
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:38:36;74;26;;186;149715
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:41:06;81;28;;204;151031
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:43:36;87;30;;219;149560
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:46:06;79;29;;199;150686
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:48:36;83;28;;208;149997
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:51:06;82;28;;206;149548
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:53:36;68;27;;172;150668
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:56:06;94;31;;235;149496
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T09:58:36;82;28;;207;150404
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:01:06;81;28;;205;150377
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:03:37;81;31;;204;150261
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:06:07;84;29;;212;149951
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:08:38;78;30;;197;150130
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:11:07;85;30;;212;148238
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:13:38;88;32;;224;151607
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:16:10;80;28;;201;150713
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:18:40;86;28;;216;149064
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:21:07;81;29;;203;150336
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:23:38;80;30;;203;151175
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:26:08;84;30;;212;149964
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:28:38;85;30;;213;149381
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:31:09;87;30;;219;150745
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:33:39;71;28;;181;151387
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:36:09;75;29;;186;148628
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:41:16;81;30;;205;150298
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:43:42;91;31;;224;147279
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:46:10;77;31;;199;153308
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:48:58;83;30;;207;149210
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:51:14;81;29;;205;150357
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:53:40;82;27;;206;150169
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:56:14;76;31;;191;150602
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T10:58:41;82;29;;208;150391
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:01:15;82;32;;206;150016
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:03:41;79;31;;198;150245
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:06:30;87;32;;216;148414
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:08:42;82;31;;206;150032
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:11:25;82;32;;206;150401
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:13:53;81;32;;207;151805
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:16:13;87;33;;218;149467
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:18:44;71;32;;181;150867
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:21:14;77;32;;195;151521
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:23:45;83;34;;208;149841
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:26:14;87;34;;219;149998
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:28:50;77;31;;195;150349
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:31:15;80;34;;202;150760
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:33:46;76;32;;192;149709
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:36:15;87;31;;220;150310
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:38:45;87;34;;218;149915
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:41:15;79;33;;200;150188
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:43:45;72;30;;180;149707
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:46:15;86;32;;216;150015
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:48:45;79;35;;197;149448
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:51:18;82;32;;207;150343
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:53:46;91;33;;230;150969
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:56:16;77;33;;192;147892
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T11:58:46;70;32;;180;152352
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:01:17;81;34;;203;149640
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:03:47;76;35;;193;151222
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:06:17;84;34;;213;150521
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:08:47;80;33;;199;148158
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:11:36;81;33;;206;151848
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:13:48;88;35;;220;149717
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:16:18;80;37;;202;150793
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:18:48;75;33;;190;150126
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:21:18;94;36;;235;149892
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:23:48;80;36;;202;149825
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:26:19;84;36;;211;149045
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:28:49;70;32;;179;151731
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:31:19;79;35;;199;150746
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:33:52;91;37;;229;149891
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:36:19;67;35;;167;148119
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:38:49;72;35;;184;152386
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:41:19;79;35;;198;149811
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:43:49;84;37;;211;149703
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:46:19;74;35;;186;150550
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:48:49;76;36;;190;149092
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:51:19;90;37;;226;149228
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:53:49;79;35;;201;151670
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:56:19;82;34;;205;149113
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T12:58:49;87;34;;217;149333
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:01:19;80;38;;204;151175
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:03:49;83;34;;209;150224
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:06:19;86;37;;216;150042
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:08:49;78;36;;196;149181
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:11:19;79;37;;197;148086
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:13:49;89;37;;228;152904
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:16:19;84;37;;210;149214
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:18:49;75;37;;188;149166
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:21:20;82;36;;207;151271
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:23:49;79;39;;196;147697
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:26:19;79;36;;201;152362
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:28:49;81;33;;203;148559
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:31:19;81;34;;205;151650
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:33:50;81;34;;203;149678
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:36:20;90;33;;228;150504
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:38:50;87;37;;216;147592
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:41:20;79;35;;201;152196
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:43:50;83;39;;207;148970
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:46:20;86;39;;215;148991
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:48:50;79;38;;202;151981
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:51:20;80;36;;202;149758
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:53:50;85;34;;215;150112
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:56:20;84;36;;210;149839
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T13:58:50;81;34;;205;150555
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:01:20;95;39;;237;148843
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:03:50;78;34;;196;149974
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:06:20;87;35;;221;151331
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:08:50;78;34;;197;149748
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:11:20;79;31;;198;149353
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:13:50;86;33;;217;150215
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:16:20;88;33;;221;150505
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:18:50;81;33;;204;150307
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:21:21;85;32;;215;150209
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:23:51;90;32;;224;148198
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:26:21;79;31;;201;152418
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:28:51;88;35;;218;147455
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:31:21;82;34;;210;152057
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:33:51;82;31;;206;150128
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:36:21;73;31;;182;149443
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:38:51;87;32;;220;150996
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:41:21;82;34;;206;149964
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:43:51;81;32;;203;149616
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:46:21;81;32;;201;148851
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:48:51;81;33;;207;151504
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:51:21;85;32;;214;149848
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:53:51;79;33;;198;149797
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:56:21;75;31;;189;149572
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T14:58:51;71;32;;179;150619
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:01:21;86;35;;212;147004
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:03:51;81;33;;208;152499
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:06:21;91;36;;228;149660
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:08:51;78;31;;197;150933
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:11:21;76;34;;192;150274
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:13:51;79;35;;197;148836
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:16:21;79;33;;199;150670
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:18:51;95;40;;240;150231
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:21:21;80;34;;202;149697
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:23:51;93;40;;234;150570
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:26:21;76;34;;189;147899
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:28:51;79;35;;201;151790
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:31:21;80;32;;202;150276
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:33:51;82;35;;206;149241
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:36:21;68;33;;172;150328
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:38:51;82;36;;207;150064
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:41:21;82;37;;208;150424
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:43:51;78;35;;195;149890
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:48:51;80;36;;201;149576
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:51:21;82;37;;204;148600
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:53:52;81;40;;206;151886
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:56:22;75;38;;187;149204
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T15:58:52;86;38;;218;151271
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:01:22;88;39;;219;148571
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:03:52;81;39;;206;151137
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:06:22;81;35;;204;149606
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:08:52;75;35;;190;150014
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:11:22;77;36;;194;149955
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:13:52;80;39;;201;149140
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:16:22;83;37;;210;150889
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:18:52;84;39;;213;150692
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:21:22;84;39;;212;149887
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:23:52;88;40;;221;149467
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:26:22;87;38;;218;149066
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:28:52;71;38;;179;151241
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:31:22;85;41;;213;148962
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:33:52;92;40;;233;150937
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:36:22;81;38;;205;150380
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:38:52;95;40;;240;150405
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:41:22;82;39;;207;149652
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:43:52;81;36;;203;149799
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:46:22;85;38;;211;148400
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:48:52;85;36;;214;150788
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:51:22;90;38;;227;151260
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:53:52;73;34;;182;147692
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:56:22;79;35;;198;150133
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T16:58:52;93;37;;235;150881
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:01:22;80;34;;203;151510
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:03:52;76;36;;191;149849
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:06:22;74;34;;186;149408
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:08:52;81;34;;202;149428
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:11:22;90;34;;228;151426
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:13:52;91;31;;228;149724
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:16:22;81;33;;203;150076
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:21:22;75;32;;189;149905
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:23:52;79;30;;199;149774
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:26:22;86;33;;217;149748
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:28:52;80;32;;201;150286
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:31:23;88;33;;223;151306
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:33:54;73;31;;184;149222
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:36:23;84;33;;211;150283
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:38:54;81;31;;202;149264
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:41:23;76;29;;191;149716
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:43:55;82;34;;210;151822
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:46:24;80;31;;201;149773
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:48:54;79;30;;199;149329
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:51:24;78;30;;198;151460
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:53:54;79;30;;199;150318
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:56:24;87;32;;218;150044
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T17:58:54;90;34;;225;149146
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:01:25;76;30;;192;150056
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:03:55;92;34;;232;150535
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:06:25;85;31;;213;149621
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:08:55;73;30;;184;150261
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:11:25;82;32;;206;150082
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:13:55;87;31;;214;147442
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:16:25;87;32;;223;152640
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:18:55;76;29;;191;149293
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:21:25;71;28;;179;151150
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:23:55;81;31;;203;149790
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:26:25;80;30;;198;148199
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:28:55;89;31;;224;150741
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:31:25;89;30;;224;150839
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:33:55;74;29;;186;150122
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:36:25;85;31;;212;149561
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:38:55;80;29;;201;150653
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:41:25;90;31;;224;148888
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:43:55;77;28;;194;151087
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:46:25;77;30;;194;150247
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:48:55;83;28;;208;149796
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:51:25;88;31;;221;150018
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:53:55;73;31;;184;150050
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-20T18:56:25;73;30;;183;148926
