sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-07-20T00:01:17;20.36;62.19
65188;SHT30;51775;51.148;6.950;2023-07-20T00:03:43;20.35;62.22
65188;SHT30;51775;51.148;6.950;2023-07-20T00:06:08;20.38;62.32
65188;SHT30;51775;51.148;6.950;2023-07-20T00:08:34;20.38;62.53
65188;SHT30;51775;51.148;6.950;2023-07-20T00:10:59;20.36;62.60
65188;SHT30;51775;51.148;6.950;2023-07-20T00:13:24;20.33;62.88
65188;SHT30;51775;51.148;6.950;2023-07-20T00:15:51;20.30;62.56
65188;SHT30;51775;51.148;6.950;2023-07-20T00:18:16;20.29;63.06
65188;SHT30;51775;51.148;6.950;2023-07-20T00:20:41;20.28;63.02
65188;SHT30;51775;51.148;6.950;2023-07-20T00:23:07;20.24;63.42
65188;SHT30;51775;51.148;6.950;2023-07-20T00:25:32;20.22;63.06
65188;SHT30;51775;51.148;6.950;2023-07-20T00:27:57;20.22;62.65
65188;SHT30;51775;51.148;6.950;2023-07-20T00:30:23;20.17;63.38
65188;SHT30;51775;51.148;6.950;2023-07-20T00:32:48;20.14;63.56
65188;SHT30;51775;51.148;6.950;2023-07-20T00:35:13;20.09;63.82
65188;SHT30;51775;51.148;6.950;2023-07-20T00:37:38;20.09;63.86
65188;SHT30;51775;51.148;6.950;2023-07-20T00:40:04;20.07;64.13
65188;SHT30;51775;51.148;6.950;2023-07-20T00:42:30;20.07;64.13
65188;SHT30;51775;51.148;6.950;2023-07-20T00:44:56;20.04;63.89
65188;SHT30;51775;51.148;6.950;2023-07-20T00:47:21;20.04;64.23
65188;SHT30;51775;51.148;6.950;2023-07-20T00:49:46;19.97;64.58
65188;SHT30;51775;51.148;6.950;2023-07-20T00:52:13;19.87;64.75
65188;SHT30;51775;51.148;6.950;2023-07-20T00:54:39;19.80;65.06
65188;SHT30;51775;51.148;6.950;2023-07-20T00:57:07;19.71;65.12
65188;SHT30;51775;51.148;6.950;2023-07-20T00:59:33;19.69;65.52
65188;SHT30;51775;51.148;6.950;2023-07-20T01:01:58;19.62;65.40
65188;SHT30;51775;51.148;6.950;2023-07-20T01:04:24;19.59;65.85
65188;SHT30;51775;51.148;6.950;2023-07-20T01:07:25;19.53;66.00
65188;SHT30;51775;51.148;6.950;2023-07-20T01:12:52;19.47;66.07
65188;SHT30;51775;51.148;6.950;2023-07-20T01:15:17;19.50;66.20
65188;SHT30;51775;51.148;6.950;2023-07-20T01:17:43;19.53;66.27
65188;SHT30;51775;51.148;6.950;2023-07-20T01:20:10;19.54;65.91
65188;SHT30;51775;51.148;6.950;2023-07-20T01:31:36;19.71;66.97
65188;SHT30;51775;51.148;6.950;2023-07-20T01:34:03;19.74;66.83
65188;SHT30;51775;51.148;6.950;2023-07-20T01:36:34;19.77;67.48
65188;SHT30;51775;51.148;6.950;2023-07-20T01:39:00;19.81;67.38
65188;SHT30;51775;51.148;6.950;2023-07-20T01:41:25;19.82;67.51
65188;SHT30;51775;51.148;6.950;2023-07-20T01:43:51;19.85;67.77
65188;SHT30;51775;51.148;6.950;2023-07-20T01:46:16;19.88;67.47
65188;SHT30;51775;51.148;6.950;2023-07-20T01:48:42;19.84;67.81
65188;SHT30;51775;51.148;6.950;2023-07-20T01:51:07;19.85;68.15
65188;SHT30;51775;51.148;6.950;2023-07-20T01:53:32;19.78;68.59
65188;SHT30;51775;51.148;6.950;2023-07-20T01:55:57;19.75;68.64
65188;SHT30;51775;51.148;6.950;2023-07-20T01:58:23;19.71;68.79
65188;SHT30;51775;51.148;6.950;2023-07-20T02:00:48;19.69;68.63
65188;SHT30;51775;51.148;6.950;2023-07-20T02:03:13;19.67;68.94
65188;SHT30;51775;51.148;6.950;2023-07-20T02:05:39;19.66;68.23
65188;SHT30;51775;51.148;6.950;2023-07-20T02:08:04;19.66;68.26
65188;SHT30;51775;51.148;6.950;2023-07-20T02:10:30;19.63;68.19
65188;SHT30;51775;51.148;6.950;2023-07-20T02:12:55;19.63;67.90
65188;SHT30;51775;51.148;6.950;2023-07-20T02:15:22;19.64;67.27
65188;SHT30;51775;51.148;6.950;2023-07-20T02:17:47;19.66;67.41
65188;SHT30;51775;51.148;6.950;2023-07-20T02:20:12;19.69;67.20
65188;SHT30;51775;51.148;6.950;2023-07-20T02:22:39;19.67;66.88
65188;SHT30;51775;51.148;6.950;2023-07-20T02:25:05;19.70;66.55
65188;SHT30;51775;51.148;6.950;2023-07-20T02:27:31;19.67;66.71
65188;SHT30;51775;51.148;6.950;2023-07-20T02:29:56;19.67;66.83
65188;SHT30;51775;51.148;6.950;2023-07-20T02:32:22;19.62;66.54
65188;SHT30;51775;51.148;6.950;2023-07-20T02:34:47;19.57;67.07
65188;SHT30;51775;51.148;6.950;2023-07-20T02:37:13;19.57;66.96
65188;SHT30;51775;51.148;6.950;2023-07-20T02:39:39;19.52;67.44
65188;SHT30;51775;51.148;6.950;2023-07-20T02:42:04;19.49;67.27
65188;SHT30;51775;51.148;6.950;2023-07-20T02:44:30;19.46;67.66
65188;SHT30;51775;51.148;6.950;2023-07-20T02:46:55;19.45;67.74
65188;SHT30;51775;51.148;6.950;2023-07-20T02:49:21;19.46;67.77
65188;SHT30;51775;51.148;6.950;2023-07-20T02:51:46;19.45;68.04
65188;SHT30;51775;51.148;6.950;2023-07-20T02:54:11;19.43;67.83
65188;SHT30;51775;51.148;6.950;2023-07-20T02:56:37;19.40;68.23
65188;SHT30;51775;51.148;6.950;2023-07-20T02:59:02;19.42;68.30
65188;SHT30;51775;51.148;6.950;2023-07-20T03:01:27;19.45;67.95
65188;SHT30;51775;51.148;6.950;2023-07-20T03:03:53;19.42;68.48
65188;SHT30;51775;51.148;6.950;2023-07-20T03:06:18;19.40;67.64
65188;SHT30;51775;51.148;6.950;2023-07-20T03:08:43;19.42;67.83
65188;SHT30;51775;51.148;6.950;2023-07-20T03:11:09;19.42;68.08
65188;SHT30;51775;51.148;6.950;2023-07-20T03:13:34;19.40;68.12
65188;SHT30;51775;51.148;6.950;2023-07-20T03:15:59;19.40;68.07
65188;SHT30;51775;51.148;6.950;2023-07-20T03:18:25;19.39;67.79
65188;SHT30;51775;51.148;6.950;2023-07-20T03:20:50;19.37;67.91
65188;SHT30;51775;51.148;6.950;2023-07-20T03:23:15;19.33;68.15
65188;SHT30;51775;51.148;6.950;2023-07-20T03:25:41;19.33;67.77
65188;SHT30;51775;51.148;6.950;2023-07-20T03:28:06;19.29;67.93
65188;SHT30;51775;51.148;6.950;2023-07-20T03:30:31;19.27;68.43
65188;SHT30;51775;51.148;6.950;2023-07-20T03:32:57;19.22;68.85
65188;SHT30;51775;51.148;6.950;2023-07-20T03:35:22;19.20;68.72
65188;SHT30;51775;51.148;6.950;2023-07-20T03:37:47;19.23;69.01
65188;SHT30;51775;51.148;6.950;2023-07-20T03:40:13;19.19;69.05
65188;SHT30;51775;51.148;6.950;2023-07-20T03:42:38;19.20;68.88
65188;SHT30;51775;51.148;6.950;2023-07-20T03:45:04;19.19;69.43
65188;SHT30;51775;51.148;6.950;2023-07-20T03:47:30;19.19;69.08
65188;SHT30;51775;51.148;6.950;2023-07-20T03:49:55;19.20;69.52
65188;SHT30;51775;51.148;6.950;2023-07-20T03:52:20;19.23;68.99
65188;SHT30;51775;51.148;6.950;2023-07-20T03:54:45;19.25;69.55
65188;SHT30;51775;51.148;6.950;2023-07-20T03:57:11;19.27;69.30
65188;SHT30;51775;51.148;6.950;2023-07-20T03:59:37;19.25;69.54
65188;SHT30;51775;51.148;6.950;2023-07-20T04:02:02;19.27;69.47
65188;SHT30;51775;51.148;6.950;2023-07-20T04:04:28;19.27;69.54
65188;SHT30;51775;51.148;6.950;2023-07-20T04:06:53;19.29;69.48
65188;SHT30;51775;51.148;6.950;2023-07-20T04:09:18;19.27;69.36
65188;SHT30;51775;51.148;6.950;2023-07-20T04:11:44;19.29;69.45
65188;SHT30;51775;51.148;6.950;2023-07-20T04:14:09;19.32;69.51
65188;SHT30;51775;51.148;6.950;2023-07-20T04:16:34;19.35;69.50
65188;SHT30;51775;51.148;6.950;2023-07-20T04:18:59;19.39;69.31
65188;SHT30;51775;51.148;6.950;2023-07-20T04:21:26;19.39;69.26
65188;SHT30;51775;51.148;6.950;2023-07-20T04:23:52;19.40;69.24
65188;SHT30;51775;51.148;6.950;2023-07-20T04:26:17;19.45;69.12
65188;SHT30;51775;51.148;6.950;2023-07-20T04:28:42;19.45;69.16
65188;SHT30;51775;51.148;6.950;2023-07-20T04:33:36;19.45;69.13
65188;SHT30;51775;51.148;6.950;2023-07-20T04:36:02;19.45;69.23
65188;SHT30;51775;51.148;6.950;2023-07-20T04:38:27;19.47;69.29
65188;SHT30;51775;51.148;6.950;2023-07-20T04:40:52;19.49;69.21
65188;SHT30;51775;51.148;6.950;2023-07-20T04:43:18;19.50;69.03
65188;SHT30;51775;51.148;6.950;2023-07-20T04:45:43;19.53;68.96
65188;SHT30;51775;51.148;6.950;2023-07-20T04:48:11;19.53;68.96
65188;SHT30;51775;51.148;6.950;2023-07-20T04:50:36;19.54;69.24
65188;SHT30;51775;51.148;6.950;2023-07-20T04:53:02;19.57;69.00
65188;SHT30;51775;51.148;6.950;2023-07-20T04:55:27;19.59;69.17
65188;SHT30;51775;51.148;6.950;2023-07-20T04:57:53;19.60;69.09
65188;SHT30;51775;51.148;6.950;2023-07-20T05:00:18;19.62;69.06
65188;SHT30;51775;51.148;6.950;2023-07-20T05:02:44;19.63;69.17
65188;SHT30;51775;51.148;6.950;2023-07-20T05:05:09;19.63;68.87
65188;SHT30;51775;51.148;6.950;2023-07-20T05:07:34;19.62;68.81
65188;SHT30;51775;51.148;6.950;2023-07-20T05:10:00;19.62;68.89
65188;SHT30;51775;51.148;6.950;2023-07-20T05:12:25;19.62;68.95
65188;SHT30;51775;51.148;6.950;2023-07-20T05:14:50;19.63;68.89
65188;SHT30;51775;51.148;6.950;2023-07-20T05:17:15;19.63;68.91
65188;SHT30;51775;51.148;6.950;2023-07-20T05:19:41;19.64;69.09
65188;SHT30;51775;51.148;6.950;2023-07-20T05:22:06;19.69;68.92
65188;SHT30;51775;51.148;6.950;2023-07-20T05:24:31;19.67;68.83
65188;SHT30;51775;51.148;6.950;2023-07-20T05:26:58;19.66;68.95
65188;SHT30;51775;51.148;6.950;2023-07-20T05:29:23;19.71;68.88
65188;SHT30;51775;51.148;6.950;2023-07-20T05:31:48;19.71;68.81
65188;SHT30;51775;51.148;6.950;2023-07-20T05:34:14;19.70;68.84
65188;SHT30;51775;51.148;6.950;2023-07-20T05:36:39;19.74;69.03
65188;SHT30;51775;51.148;6.950;2023-07-20T05:39:04;19.74;68.73
65188;SHT30;51775;51.148;6.950;2023-07-20T05:41:30;19.74;68.40
65188;SHT30;51775;51.148;6.950;2023-07-20T05:43:55;19.75;68.57
65188;SHT30;51775;51.148;6.950;2023-07-20T05:46:20;19.75;68.62
65188;SHT30;51775;51.148;6.950;2023-07-20T05:48:45;19.81;68.26
65188;SHT30;51775;51.148;6.950;2023-07-20T05:51:11;19.81;68.41
65188;SHT30;51775;51.148;6.950;2023-07-20T05:53:36;19.85;68.57
65188;SHT30;51775;51.148;6.950;2023-07-20T05:56:01;19.85;68.66
65188;SHT30;51775;51.148;6.950;2023-07-20T05:58:27;19.88;68.37
65188;SHT30;51775;51.148;6.950;2023-07-20T06:00:53;19.85;68.54
65188;SHT30;51775;51.148;6.950;2023-07-20T06:03:18;19.90;68.32
65188;SHT30;51775;51.148;6.950;2023-07-20T06:05:43;19.91;68.46
65188;SHT30;51775;51.148;6.950;2023-07-20T06:08:09;19.94;68.50
65188;SHT30;51775;51.148;6.950;2023-07-20T06:10:34;20.00;67.97
65188;SHT30;51775;51.148;6.950;2023-07-20T06:12:59;20.01;67.66
65188;SHT30;51775;51.148;6.950;2023-07-20T06:17:50;20.07;66.53
65188;SHT30;51775;51.148;6.950;2023-07-20T06:20:15;20.11;66.77
65188;SHT30;51775;51.148;6.950;2023-07-20T06:22:41;20.11;66.39
65188;SHT30;51775;51.148;6.950;2023-07-20T06:25:06;20.12;66.19
65188;SHT30;51775;51.148;6.950;2023-07-20T06:27:31;20.18;66.18
65188;SHT30;51775;51.148;6.950;2023-07-20T06:29:57;20.18;66.08
65188;SHT30;51775;51.148;6.950;2023-07-20T06:32:22;20.22;66.10
65188;SHT30;51775;51.148;6.950;2023-07-20T06:34:47;20.25;65.70
65188;SHT30;51775;51.148;6.950;2023-07-20T06:37:13;20.26;65.79
65188;SHT30;51775;51.148;6.950;2023-07-20T06:39:38;20.29;65.53
65188;SHT30;51775;51.148;6.950;2023-07-20T06:42:03;20.35;65.89
65188;SHT30;51775;51.148;6.950;2023-07-20T06:44:29;20.38;65.49
65188;SHT30;51775;51.148;6.950;2023-07-20T06:46:54;20.42;65.96
65188;SHT30;51775;51.148;6.950;2023-07-20T06:49:27;20.48;66.41
65188;SHT30;51775;51.148;6.950;2023-07-20T06:51:52;20.55;65.66
65188;SHT30;51775;51.148;6.950;2023-07-20T06:54:17;20.59;65.21
65188;SHT30;51775;51.148;6.950;2023-07-20T06:56:43;20.60;64.52
65188;SHT30;51775;51.148;6.950;2023-07-20T06:59:08;20.63;64.35
65188;SHT30;51775;51.148;6.950;2023-07-20T07:01:33;20.67;64.80
65188;SHT30;51775;51.148;6.950;2023-07-20T07:03:59;20.73;63.58
65188;SHT30;51775;51.148;6.950;2023-07-20T07:06:24;20.73;62.75
65188;SHT30;51775;51.148;6.950;2023-07-20T07:08:49;20.74;62.71
65188;SHT30;51775;51.148;6.950;2023-07-20T07:11:14;20.73;63.35
65188;SHT30;51775;51.148;6.950;2023-07-20T07:13:40;20.76;63.61
65188;SHT30;51775;51.148;6.950;2023-07-20T07:16:05;20.74;62.69
65188;SHT30;51775;51.148;6.950;2023-07-20T07:18:31;20.72;63.19
65188;SHT30;51775;51.148;6.950;2023-07-20T07:20:57;20.74;62.56
65188;SHT30;51775;51.148;6.950;2023-07-20T07:23:22;20.74;62.75
65188;SHT30;51775;51.148;6.950;2023-07-20T07:25:48;20.83;63.53
65188;SHT30;51775;51.148;6.950;2023-07-20T07:28:13;20.93;62.71
65188;SHT30;51775;51.148;6.950;2023-07-20T07:30:39;20.97;62.41
65188;SHT30;51775;51.148;6.950;2023-07-20T07:33:04;21.00;61.98
65188;SHT30;51775;51.148;6.950;2023-07-20T07:35:29;21.01;61.42
65188;SHT30;51775;51.148;6.950;2023-07-20T07:37:55;21.01;61.92
65188;SHT30;51775;51.148;6.950;2023-07-20T07:40:20;21.08;61.92
65188;SHT30;51775;51.148;6.950;2023-07-20T07:42:45;21.11;61.46
65188;SHT30;51775;51.148;6.950;2023-07-20T07:45:11;21.17;61.10
65188;SHT30;51775;51.148;6.950;2023-07-20T07:47:37;21.24;60.54
65188;SHT30;51775;51.148;6.950;2023-07-20T07:50:03;21.28;59.53
65188;SHT30;51775;51.148;6.950;2023-07-20T07:52:28;21.28;58.67
65188;SHT30;51775;51.148;6.950;2023-07-20T07:54:54;21.31;59.05
65188;SHT30;51775;51.148;6.950;2023-07-20T07:57:19;21.41;58.54
65188;SHT30;51775;51.148;6.950;2023-07-20T07:59:44;21.49;59.20
65188;SHT30;51775;51.148;6.950;2023-07-20T08:02:09;21.60;58.40
65188;SHT30;51775;51.148;6.950;2023-07-20T08:04:35;21.66;56.24
65188;SHT30;51775;51.148;6.950;2023-07-20T08:07:02;21.66;56.47
65188;SHT30;51775;51.148;6.950;2023-07-20T08:09:27;21.69;55.64
65188;SHT30;51775;51.148;6.950;2023-07-20T08:11:52;21.78;56.10
65188;SHT30;51775;51.148;6.950;2023-07-20T08:14:18;21.92;55.81
65188;SHT30;51775;51.148;6.950;2023-07-20T08:16:43;22.04;55.75
65188;SHT30;51775;51.148;6.950;2023-07-20T08:19:08;22.10;55.58
65188;SHT30;51775;51.148;6.950;2023-07-20T08:21:33;22.16;56.24
65188;SHT30;51775;51.148;6.950;2023-07-20T08:23:59;22.10;55.37
65188;SHT30;51775;51.148;6.950;2023-07-20T08:26:24;22.01;55.82
65188;SHT30;51775;51.148;6.950;2023-07-20T08:28:50;21.93;55.85
65188;SHT30;51775;51.148;6.950;2023-07-20T08:31:15;21.82;55.96
65188;SHT30;51775;51.148;6.950;2023-07-20T08:33:40;21.76;55.60
65188;SHT30;51775;51.148;6.950;2023-07-20T08:36:06;21.72;55.06
65188;SHT30;51775;51.148;6.950;2023-07-20T08:38:31;21.65;55.46
65188;SHT30;51775;51.148;6.950;2023-07-20T08:40:56;21.62;55.68
65188;SHT30;51775;51.148;6.950;2023-07-20T08:43:23;21.59;56.00
65188;SHT30;51775;51.148;6.950;2023-07-20T08:45:48;21.60;56.14
65188;SHT30;51775;51.148;6.950;2023-07-20T08:48:15;21.72;55.93
65188;SHT30;51775;51.148;6.950;2023-07-20T08:50:41;21.79;55.29
65188;SHT30;51775;51.148;6.950;2023-07-20T08:53:08;21.93;54.92
65188;SHT30;51775;51.148;6.950;2023-07-20T08:55:35;22.16;54.27
65188;SHT30;51775;51.148;6.950;2023-07-20T08:58:01;22.34;53.46
65188;SHT30;51775;51.148;6.950;2023-07-20T09:00:28;22.51;53.49
65188;SHT30;51775;51.148;6.950;2023-07-20T09:02:54;22.64;51.76
65188;SHT30;51775;51.148;6.950;2023-07-20T09:05:20;22.73;51.71
65188;SHT30;51775;51.148;6.950;2023-07-20T09:07:46;22.86;50.18
65188;SHT30;51775;51.148;6.950;2023-07-20T09:10:12;23.00;49.76
65188;SHT30;51775;51.148;6.950;2023-07-20T09:12:40;23.17;49.72
65188;SHT30;51775;51.148;6.950;2023-07-20T09:15:06;23.28;50.69
65188;SHT30;51775;51.148;6.950;2023-07-20T09:17:32;23.43;48.40
65188;SHT30;51775;51.148;6.950;2023-07-20T09:19:57;23.41;48.62
65188;SHT30;51775;51.148;6.950;2023-07-20T09:22:29;23.31;49.85
65188;SHT30;51775;51.148;6.950;2023-07-20T09:24:55;23.17;47.74
65188;SHT30;51775;51.148;6.950;2023-07-20T09:27:20;23.06;47.58
65188;SHT30;51775;51.148;6.950;2023-07-20T09:29:53;23.04;48.19
65188;SHT30;51775;51.148;6.950;2023-07-20T09:32:19;23.03;49.53
65188;SHT30;51775;51.148;6.950;2023-07-20T09:34:44;23.07;48.88
65188;SHT30;51775;51.148;6.950;2023-07-20T09:37:10;23.16;47.85
65188;SHT30;51775;51.148;6.950;2023-07-20T09:39:45;23.24;48.16
65188;SHT30;51775;51.148;6.950;2023-07-20T09:42:11;23.19;49.53
65188;SHT30;51775;51.148;6.950;2023-07-20T09:44:36;23.13;48.67
65188;SHT30;51775;51.148;6.950;2023-07-20T09:47:03;23.07;47.64
65188;SHT30;51775;51.148;6.950;2023-07-20T09:49:28;23.02;46.80
65188;SHT30;51775;51.148;6.950;2023-07-20T09:51:53;22.93;46.79
65188;SHT30;51775;51.148;6.950;2023-07-20T09:54:21;22.85;47.74
65188;SHT30;51775;51.148;6.950;2023-07-20T09:56:48;22.81;48.34
65188;SHT30;51775;51.148;6.950;2023-07-20T09:59:13;22.82;48.97
65188;SHT30;51775;51.148;6.950;2023-07-20T10:01:41;22.93;49.28
65188;SHT30;51775;51.148;6.950;2023-07-20T10:04:09;23.04;48.48
65188;SHT30;51775;51.148;6.950;2023-07-20T10:06:34;23.09;47.54
65188;SHT30;51775;51.148;6.950;2023-07-20T10:09:02;23.10;45.60
65188;SHT30;51775;51.148;6.950;2023-07-20T10:11:30;23.19;45.31
65188;SHT30;51775;51.148;6.950;2023-07-20T10:13:58;23.27;44.89
65188;SHT30;51775;51.148;6.950;2023-07-20T10:16:39;23.36;44.29
65188;SHT30;51775;51.148;6.950;2023-07-20T10:21:40;23.68;44.95
65188;SHT30;51775;51.148;6.950;2023-07-20T10:24:07;23.81;45.08
65188;SHT30;51775;51.148;6.950;2023-07-20T10:26:33;23.94;45.56
65188;SHT30;51775;51.148;6.950;2023-07-20T10:28:59;23.96;45.65
65188;SHT30;51775;51.148;6.950;2023-07-20T10:31:25;23.92;45.65
65188;SHT30;51775;51.148;6.950;2023-07-20T10:33:51;23.89;45.44
65188;SHT30;51775;51.148;6.950;2023-07-20T10:36:24;23.88;45.59
65188;SHT30;51775;51.148;6.950;2023-07-20T10:38:54;23.89;44.70
65188;SHT30;51775;51.148;6.950;2023-07-20T10:43:48;23.86;42.15
65188;SHT30;51775;51.148;6.950;2023-07-20T10:46:14;23.86;43.55
65188;SHT30;51775;51.148;6.950;2023-07-20T10:48:59;23.85;43.92
65188;SHT30;51775;51.148;6.950;2023-07-20T10:51:25;23.82;44.93
65188;SHT30;51775;51.148;6.950;2023-07-20T10:53:50;23.69;45.06
65188;SHT30;51775;51.148;6.950;2023-07-20T10:56:23;23.67;45.25
65188;SHT30;51775;51.148;6.950;2023-07-20T10:58:56;23.61;44.19
65188;SHT30;51775;51.148;6.950;2023-07-20T11:01:27;23.64;44.33
65188;SHT30;51775;51.148;6.950;2023-07-20T11:03:57;23.64;43.67
65188;SHT30;51775;51.148;6.950;2023-07-20T11:09:05;23.64;43.49
65188;SHT30;51775;51.148;6.950;2023-07-20T11:11:33;23.62;43.80
65188;SHT30;51775;51.148;6.950;2023-07-20T11:14:01;23.61;45.07
65188;SHT30;51775;51.148;6.950;2023-07-20T11:19:05;23.58;44.58
65188;SHT30;51775;51.148;6.950;2023-07-20T11:21:38;23.64;44.93
65188;SHT30;51775;51.148;6.950;2023-07-20T11:24:05;23.65;44.06
65188;SHT30;51775;51.148;6.950;2023-07-20T11:26:39;23.68;43.69
65188;SHT30;51775;51.148;6.950;2023-07-20T11:29:04;23.79;42.43
65188;SHT30;51775;51.148;6.950;2023-07-20T11:31:30;23.89;42.68
65188;SHT30;51775;51.148;6.950;2023-07-20T11:33:55;24.01;41.21
65188;SHT30;51775;51.148;6.950;2023-07-20T11:36:20;24.02;41.13
65188;SHT30;51775;51.148;6.950;2023-07-20T11:38:46;24.03;42.30
65188;SHT30;51775;51.148;6.950;2023-07-20T11:41:12;24.12;41.60
65188;SHT30;51775;51.148;6.950;2023-07-20T11:43:38;24.19;41.14
65188;SHT30;51775;51.148;6.950;2023-07-20T11:46:05;24.19;41.12
65188;SHT30;51775;51.148;6.950;2023-07-20T11:48:31;24.16;41.76
65188;SHT30;51775;51.148;6.950;2023-07-20T11:50:56;24.12;39.75
65188;SHT30;51775;51.148;6.950;2023-07-20T11:53:22;24.03;40.01
65188;SHT30;51775;51.148;6.950;2023-07-20T11:55:49;24.01;39.92
65188;SHT30;51775;51.148;6.950;2023-07-20T11:58:15;24.02;39.32
65188;SHT30;51775;51.148;6.950;2023-07-20T12:00:44;24.08;40.66
65188;SHT30;51775;51.148;6.950;2023-07-20T12:03:09;24.20;41.08
65188;SHT30;51775;51.148;6.950;2023-07-20T12:05:34;24.27;40.65
65188;SHT30;51775;51.148;6.950;2023-07-20T12:08:00;24.27;40.16
65188;SHT30;51775;51.148;6.950;2023-07-20T12:10:27;24.22;38.57
65188;SHT30;51775;51.148;6.950;2023-07-20T12:12:53;24.20;39.05
65188;SHT30;51775;51.148;6.950;2023-07-20T12:15:24;24.17;39.34
65188;SHT30;51775;51.148;6.950;2023-07-20T12:17:51;24.12;39.42
65188;SHT30;51775;51.148;6.950;2023-07-20T12:20:27;24.06;39.87
65188;SHT30;51775;51.148;6.950;2023-07-20T12:22:59;24.16;39.98
65188;SHT30;51775;51.148;6.950;2023-07-20T12:25:45;24.19;40.65
65188;SHT30;51775;51.148;6.950;2023-07-20T12:28:12;24.27;40.81
65188;SHT30;51775;51.148;6.950;2023-07-20T12:30:38;24.34;38.99
65188;SHT30;51775;51.148;6.950;2023-07-20T12:33:04;24.41;38.96
65188;SHT30;51775;51.148;6.950;2023-07-20T12:35:30;24.46;39.16
65188;SHT30;51775;51.148;6.950;2023-07-20T12:37:56;24.53;40.01
65188;SHT30;51775;51.148;6.950;2023-07-20T12:40:21;24.61;38.66
65188;SHT30;51775;51.148;6.950;2023-07-20T12:42:47;24.67;39.31
65188;SHT30;51775;51.148;6.950;2023-07-20T12:45:13;24.67;40.99
65188;SHT30;51775;51.148;6.950;2023-07-20T12:47:38;24.65;40.78
65188;SHT30;51775;51.148;6.950;2023-07-20T12:50:04;24.70;39.68
65188;SHT30;51775;51.148;6.950;2023-07-20T12:52:29;24.72;39.14
65188;SHT30;51775;51.148;6.950;2023-07-20T12:54:55;24.85;39.94
65188;SHT30;51775;51.148;6.950;2023-07-20T12:57:20;24.75;39.86
65188;SHT30;51775;51.148;6.950;2023-07-20T12:59:45;24.77;40.59
65188;SHT30;51775;51.148;6.950;2023-07-20T13:02:10;24.81;40.06
65188;SHT30;51775;51.148;6.950;2023-07-20T13:04:36;24.81;39.92
65188;SHT30;51775;51.148;6.950;2023-07-20T13:07:01;24.78;40.60
65188;SHT30;51775;51.148;6.950;2023-07-20T13:09:26;24.77;40.59
65188;SHT30;51775;51.148;6.950;2023-07-20T13:11:52;24.71;40.34
65188;SHT30;51775;51.148;6.950;2023-07-20T13:14:17;24.74;41.53
65188;SHT30;51775;51.148;6.950;2023-07-20T13:16:42;24.77;40.98
65188;SHT30;51775;51.148;6.950;2023-07-20T13:19:08;24.82;41.33
65188;SHT30;51775;51.148;6.950;2023-07-20T13:21:33;24.92;40.90
65188;SHT30;51775;51.148;6.950;2023-07-20T13:23:58;24.98;38.66
65188;SHT30;51775;51.148;6.950;2023-07-20T13:26:24;25.05;37.77
65188;SHT30;51775;51.148;6.950;2023-07-20T13:28:49;25.11;37.64
65188;SHT30;51775;51.148;6.950;2023-07-20T13:31:14;25.16;37.74
65188;SHT30;51775;51.148;6.950;2023-07-20T13:33:40;25.26;37.78
65188;SHT30;51775;51.148;6.950;2023-07-20T13:36:05;25.32;37.54
65188;SHT30;51775;51.148;6.950;2023-07-20T13:38:31;25.36;37.16
65188;SHT30;51775;51.148;6.950;2023-07-20T13:40:56;25.37;39.21
65188;SHT30;51775;51.148;6.950;2023-07-20T13:43:21;25.49;39.74
65188;SHT30;51775;51.148;6.950;2023-07-20T13:45:46;25.56;38.90
65188;SHT30;51775;51.148;6.950;2023-07-20T13:48:12;25.63;39.03
65188;SHT30;51775;51.148;6.950;2023-07-20T13:50:37;25.63;39.56
65188;SHT30;51775;51.148;6.950;2023-07-20T13:53:02;25.67;38.50
65188;SHT30;51775;51.148;6.950;2023-07-20T13:55:28;25.69;37.33
65188;SHT30;51775;51.148;6.950;2023-07-20T13:57:53;25.63;37.39
65188;SHT30;51775;51.148;6.950;2023-07-20T14:00:18;25.43;38.08
65188;SHT30;51775;51.148;6.950;2023-07-20T14:02:44;25.22;38.29
65188;SHT30;51775;51.148;6.950;2023-07-20T14:05:09;25.04;38.69
65188;SHT30;51775;51.148;6.950;2023-07-20T14:07:34;24.85;39.34
65188;SHT30;51775;51.148;6.950;2023-07-20T14:10:00;24.68;39.46
65188;SHT30;51775;51.148;6.950;2023-07-20T14:12:25;24.53;40.04
65188;SHT30;51775;51.148;6.950;2023-07-20T14:14:50;24.39;40.31
65188;SHT30;51775;51.148;6.950;2023-07-20T14:17:15;24.23;40.68
65188;SHT30;51775;51.148;6.950;2023-07-20T14:19:41;24.10;40.95
65188;SHT30;51775;51.148;6.950;2023-07-20T14:22:06;24.02;41.23
65188;SHT30;51775;51.148;6.950;2023-07-20T14:24:31;23.94;41.33
65188;SHT30;51775;51.148;6.950;2023-07-20T14:26:57;23.86;41.50
65188;SHT30;51775;51.148;6.950;2023-07-20T14:29:22;23.81;41.56
65188;SHT30;51775;51.148;6.950;2023-07-20T14:31:47;23.75;41.20
65188;SHT30;51775;51.148;6.950;2023-07-20T14:34:12;23.75;41.47
65188;SHT30;51775;51.148;6.950;2023-07-20T14:36:38;23.71;41.69
