sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50745;SDS011;36711;51.972;21.204;2023-07-20T03:55:37;4.10;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T03:58:06;3.30;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:00:35;4.30;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:03:04;2.40;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:05:33;2.80;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:08:01;2.50;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:10:30;4.00;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:13:00;6.10;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:15:29;3.90;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:17:58;2.90;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:20:27;5.00;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:22:56;1.90;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:25:25;3.60;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:27:54;3.60;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:30:24;3.10;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:32:53;5.60;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:38:09;4.20;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:40:38;5.60;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:43:07;5.50;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:45:35;4.80;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:48:11;3.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:50:41;4.50;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:53:11;3.50;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:55:40;5.80;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T04:58:09;3.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:00:38;7.10;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:03:07;3.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:05:36;4.90;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:08:05;3.60;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:10:34;5.00;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:13:03;2.80;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:15:32;4.40;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:18:01;4.80;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:20:31;5.50;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:23:01;8.20;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:25:30;7.20;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:28:00;7.00;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:30:28;5.30;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:32:58;3.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:35:26;5.20;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:37:55;3.80;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:40:24;3.30;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:42:53;7.10;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:45:24;5.90;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:47:53;5.50;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:50:21;5.40;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:52:54;5.80;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:55:22;5.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T05:57:51;3.70;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:00:20;3.20;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:02:55;3.10;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:05:24;5.20;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:07:56;5.70;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:10:26;6.90;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:12:55;4.20;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:15:32;3.90;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:18:01;4.80;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:20:30;5.60;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:22:59;7.60;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:25:28;4.90;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:27:57;4.30;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:30:25;4.00;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:32:55;4.00;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:35:23;2.90;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:37:52;6.90;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:40:21;3.30;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:42:53;4.00;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:45:24;4.20;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:47:53;3.90;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:50:22;8.20;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:52:55;6.60;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:55:26;4.30;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T06:58:00;5.90;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:00:29;2.70;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:02:58;4.10;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:05:27;3.70;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:08:04;3.40;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:10:34;4.90;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:13:03;4.10;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:15:33;5.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:18:02;4.60;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:20:32;4.20;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:23:00;4.00;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:25:29;3.80;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:27:58;3.90;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:30:27;2.50;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:32:56;5.40;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:35:25;3.60;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:37:54;3.40;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:40:42;2.50;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:43:11;2.90;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:45:42;2.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:48:11;4.90;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:50:41;3.10;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:53:10;4.30;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:55:39;3.40;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T07:58:08;3.10;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:00:37;2.90;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:03:06;2.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:05:35;4.70;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:08:04;3.20;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:10:34;2.90;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:13:02;1.90;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:15:31;4.70;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:18:00;4.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:20:29;3.70;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:22:58;4.20;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:25:28;3.60;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:27:57;4.10;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:30:25;4.70;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:32:54;4.30;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:35:23;3.10;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:37:52;8.00;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:40:20;4.30;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:42:50;4.00;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:45:20;3.60;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:47:50;6.90;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:50:19;6.10;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:52:50;5.30;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:55:20;6.00;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T08:57:50;4.30;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:00:21;5.80;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:02:52;5.90;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:05:22;9.30;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:07:54;4.70;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:10:23;6.40;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:12:53;3.40;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:15:22;5.80;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:17:51;4.40;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:20:22;5.30;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:22:51;8.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:25:22;6.50;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:27:54;5.50;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:30:24;6.60;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:32:59;6.90;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:35:28;5.60;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:38:10;4.70;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:40:42;4.70;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:43:15;7.00;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:45:47;5.50;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:48:19;5.50;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:50:55;4.90;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:53:25;4.40;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:55:54;6.70;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T09:58:23;8.00;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:00:54;5.00;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:03:29;6.80;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:06:05;8.80;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:08:35;6.00;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:11:10;5.00;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:13:40;7.80;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:16:10;4.30;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:18:54;4.80;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:21:27;3.50;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:24:00;4.40;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:26:29;6.50;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:28:58;3.90;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:31:27;5.10;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:33:57;2.40;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:36:27;5.90;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:38:59;2.40;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:41:39;3.60;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:44:09;4.90;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:49:08;3.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:51:40;2.90;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:56:48;1.70;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T10:59:18;2.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:01:48;2.10;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:04:40;2.50;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:07:14;2.30;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:09:44;3.40;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:12:17;3.50;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:14:53;2.10;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:17:31;3.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:20:01;4.70;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:22:33;3.80;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:25:02;4.90;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:27:32;1.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:30:00;3.40;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:32:29;1.40;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:34:58;2.20;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:37:27;2.40;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:39:56;1.80;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:42:25;1.80;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:44:57;1.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:47:29;1.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:50:02;2.40;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:52:31;1.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:54:59;3.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T11:57:29;2.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:00:00;1.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:04:59;1.50;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:07:28;1.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:10:04;1.70;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:12:34;1.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:15:19;1.50;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:17:49;2.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:20:34;2.20;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:23:11;2.60;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:25:44;2.10;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:28:17;1.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:30:47;3.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:33:25;2.30;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:35:54;1.70;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:38:25;2.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:40:56;3.30;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:43:25;2.20;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:45:55;1.80;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:48:27;2.70;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:50:56;1.60;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:53:25;3.50;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:55:54;1.60;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T12:58:23;3.50;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:00:52;2.50;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:03:21;2.00;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:05:53;2.70;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:08:25;1.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:10:55;1.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:13:24;1.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:15:53;1.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:18:23;1.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:20:51;1.80;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:23:20;12.10;;;11.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:25:49;3.70;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:28:18;2.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:30:47;5.80;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:33:16;9.60;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:35:46;89.70;;;57.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:38:17;23.50;;;16.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:40:47;20.60;;;7.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:43:15;64.40;;;21.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:45:44;13.50;;;6.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:48:13;13.10;;;6.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:53:28;8.20;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:56:01;8.60;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T13:58:35;11.30;;;8.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:01:08;46.20;;;26.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:03:37;12.80;;;8.20;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:06:06;7.70;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:08:38;2.80;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:11:07;2.90;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:13:38;1.00;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:16:15;1.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:18:44;1.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:21:18;5.40;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:23:48;4.20;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:26:17;1.00;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:28:45;0.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:31:14;54.20;;;27.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:33:43;7.50;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:36:12;5.00;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:38:41;23.60;;;8.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:41:10;5.80;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:43:40;36.00;;;11.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:46:09;4.30;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:48:39;18.00;;;6.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:51:08;3.10;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:53:37;13.20;;;7.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:56:05;6.80;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T14:58:36;2.60;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:01:05;2.50;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:03:34;4.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:06:02;1.40;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:08:31;4.40;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:11:01;8.50;;;6.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:13:30;6.80;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:15:59;1.80;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:18:28;3.90;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:21:15;1.30;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:23:45;1.20;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:26:14;1.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:28:43;3.10;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:31:12;0.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:33:41;1.20;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:36:10;3.10;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:38:39;2.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:41:11;1.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:43:41;1.30;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:46:43;0.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:48:59;1.60;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:51:32;0.90;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:54:01;0.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:56:29;1.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T15:58:58;1.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:01:27;1.40;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:03:58;1.10;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:06:28;1.70;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:08:58;2.60;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:11:28;1.00;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:14:06;3.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:16:42;0.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:19:12;2.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:21:41;1.50;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:24:10;1.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:26:40;2.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:29:13;0.70;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:31:45;1.20;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:34:20;4.30;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:39:27;2.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:42:01;1.20;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:44:34;4.60;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:47:04;1.50;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:49:38;0.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:52:07;0.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:54:39;0.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:57:09;4.30;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-07-20T16:59:39;5.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T17:02:09;3.40;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T17:04:38;3.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T17:07:06;3.10;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T17:09:40;2.70;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T17:12:09;2.30;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-07-20T17:14:38;0.90;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T17:17:07;3.00;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-07-20T17:19:36;2.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-07-20T17:22:04;2.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-07-20T17:24:33;0.90;;;0.60;;
