sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T00:03:55;10.62;10.14;9.14;7.50;59.95;59.89;59.64;58.24;48.94;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T00:09:01;10.28;9.80;8.83;7.23;57.84;57.78;57.55;56.18;47.18;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T00:14:07;10.16;9.72;8.82;7.31;58.48;58.42;58.20;56.92;47.98;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T00:19:11;10.18;9.73;8.83;7.31;58.46;58.41;58.18;56.90;47.94;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T00:24:15;10.73;10.25;9.27;7.64;61.13;61.07;60.83;59.44;50.02;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T00:29:19;12.52;11.91;10.66;8.66;69.23;69.15;68.85;67.12;56.22;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T00:34:28;11.60;10.99;9.76;7.82;62.53;62.46;62.16;60.48;50.44;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T00:39:32;21.19;20.29;18.46;15.36;122.83;122.72;122.27;119.65;100.95;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T00:44:36;16.47;16.16;15.52;13.94;111.37;111.32;111.14;109.93;94.72;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T00:49:44;10.64;10.23;9.39;7.93;63.38;63.33;63.12;61.89;52.43;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T00:54:47;10.97;10.51;9.59;8.01;64.01;63.95;63.72;62.39;52.69;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T00:59:51;12.30;11.64;10.29;8.18;65.46;65.39;65.06;63.23;52.62;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T01:04:56;11.48;10.95;9.86;8.08;64.62;64.56;64.29;62.77;52.72;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T01:10:01;13.03;12.35;10.97;8.80;70.37;70.29;69.96;68.08;56.80;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T01:15:10;10.69;10.23;9.30;7.73;61.82;61.77;61.53;60.20;50.78;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T01:20:18;11.14;10.63;9.59;7.88;63.02;62.96;62.71;61.25;51.48;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T01:25:30;11.46;10.89;9.74;7.89;63.14;63.07;62.79;61.20;51.23;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T01:36:01;12.60;11.95;10.64;8.56;68.46;68.38;68.06;66.26;55.34;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T01:41:08;22.44;20.73;17.24;12.32;98.69;98.50;97.67;93.27;74.79;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T01:46:15;16.60;15.38;12.91;9.37;75.06;74.93;74.34;71.19;57.43;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T01:51:22;11.75;11.24;10.20;8.46;67.63;67.57;67.31;65.83;55.48;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T01:56:26;13.09;12.44;11.11;8.98;71.82;71.74;71.42;69.59;58.21;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T02:01:32;10.66;10.15;9.12;7.45;59.58;59.52;59.27;57.83;48.52;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T02:06:37;10.97;10.45;9.38;7.66;61.25;61.18;60.92;59.44;49.86;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T02:11:43;10.91;10.48;9.59;8.06;64.46;64.41;64.19;62.90;53.23;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T02:16:50;11.75;11.16;9.96;8.04;64.30;64.23;63.94;62.28;52.07;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T02:22:01;10.91;10.40;9.38;7.70;61.54;61.48;61.23;59.79;50.24;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T02:27:07;10.44;10.06;9.29;7.89;63.08;63.03;62.84;61.68;52.35;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T02:32:11;12.21;11.65;10.49;8.60;68.81;68.74;68.46;66.84;56.15;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T02:37:19;10.46;10.06;9.23;7.78;62.20;62.14;61.94;60.72;51.43;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T02:42:22;11.16;10.69;9.75;8.14;65.05;64.99;64.76;63.40;53.54;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T02:47:28;10.55;10.12;9.24;7.74;61.87;61.82;61.60;60.33;50.99;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T02:52:33;10.72;10.27;9.34;7.77;62.11;62.05;61.82;60.49;51.04;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T02:57:39;11.39;10.94;10.03;8.45;67.54;67.48;67.25;65.92;55.81;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T03:02:42;16.53;15.67;13.90;11.12;88.97;88.87;88.44;86.04;71.74;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T03:07:50;10.81;10.41;9.61;8.18;65.37;65.32;65.12;63.93;54.28;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T03:12:56;10.38;10.07;9.42;8.18;65.34;65.29;65.13;64.11;54.74;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T03:18:00;11.00;10.67;9.99;8.67;69.30;69.26;69.08;68.01;58.07;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T03:23:05;11.25;10.82;9.93;8.37;66.92;66.87;66.65;65.34;55.34;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T03:28:11;11.22;10.84;10.09;8.67;69.31;69.26;69.07;67.91;57.83;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T03:33:17;11.24;10.85;10.03;8.56;68.40;68.35;68.14;66.92;56.86;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T03:38:22;10.55;10.21;9.51;8.19;65.45;65.41;65.23;64.14;54.65;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T03:43:29;6.65;6.58;6.43;5.91;47.24;47.22;47.18;46.80;40.57;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T03:48:35;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.37;36.98;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T03:53:40;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.68;43.36;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T03:58:44;13.65;13.64;13.61;12.84;102.49;102.47;102.43;101.95;88.92;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T04:03:51;11.59;11.59;11.58;10.94;87.39;87.37;87.35;86.96;75.88;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T04:08:56;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.89;41.80;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T04:13:59;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.24;52.57;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T04:19:03;7.05;7.05;7.05;6.67;53.22;53.21;53.20;52.97;46.23;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T04:24:10;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.51;44.08;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T04:29:14;10.30;10.10;9.68;8.68;69.31;69.27;69.16;68.38;58.89;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T04:34:18;9.92;9.71;9.27;8.26;66.03;66.00;65.88;65.09;55.98;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T04:39:26;9.35;9.15;8.72;7.77;62.04;62.01;61.90;61.15;52.56;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T04:44:38;7.02;7.02;7.01;6.62;52.83;52.82;52.80;52.56;45.86;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T04:49:43;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.22;42.08;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T04:54:47;6.41;6.41;6.41;6.07;48.43;48.43;48.41;48.20;42.07;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T04:59:51;6.77;6.77;6.77;6.40;51.12;51.11;51.09;50.87;44.40;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T05:04:58;7.39;7.39;7.39;6.99;55.78;55.77;55.76;55.52;48.45;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T05:10:06;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.81;48.71;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T05:15:12;10.13;10.05;9.90;9.19;73.41;73.39;73.34;72.85;63.30;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T05:20:16;11.88;11.57;10.94;9.62;76.89;76.85;76.68;75.62;64.80;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T05:25:26;12.61;12.28;11.61;10.22;81.66;81.61;81.44;80.32;68.84;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T05:30:34;12.87;12.48;11.71;10.18;81.35;81.30;81.10;79.85;68.22;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T05:35:38;12.45;12.14;11.50;10.15;81.12;81.07;80.90;79.82;68.46;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T05:40:43;13.59;13.26;12.59;11.13;88.96;88.92;88.74;87.58;75.17;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T05:45:49;14.96;14.48;13.50;11.65;93.08;93.02;92.77;91.25;77.78;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T05:50:57;12.99;12.65;11.94;10.48;83.72;83.67;83.48;82.31;70.49;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T05:56:02;13.06;12.74;12.07;10.66;85.19;85.14;84.97;83.84;71.92;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T06:01:08;12.84;12.60;12.09;10.86;86.79;86.75;86.62;85.67;73.82;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T06:06:12;13.84;13.49;12.77;11.25;89.89;89.84;89.65;88.43;75.81;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T06:11:17;14.19;13.83;13.10;11.55;92.31;92.26;92.07;90.83;77.89;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T06:16:20;14.63;14.25;13.49;11.89;95.04;94.99;94.79;93.51;80.17;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T06:21:24;13.42;13.16;12.64;11.35;90.68;90.64;90.50;89.51;77.12;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T06:26:34;13.80;13.58;13.12;11.90;95.03;94.99;94.86;93.93;81.13;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T06:31:40;13.05;12.87;12.52;11.44;91.36;91.33;91.22;90.42;78.25;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T06:36:44;13.03;12.86;12.51;11.44;91.34;91.31;91.21;90.41;78.25;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T06:41:49;14.43;14.18;13.68;12.36;98.77;98.73;98.59;97.58;84.22;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T06:46:59;13.61;13.40;12.95;11.75;93.83;93.79;93.66;92.75;80.11;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T06:52:05;13.50;13.35;13.03;11.97;95.56;95.53;95.43;94.66;82.02;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T06:57:11;13.63;13.47;13.14;12.05;96.24;96.20;96.10;95.31;82.56;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T07:02:22;12.91;12.75;12.42;11.36;90.75;90.71;90.61;89.84;77.78;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T07:07:26;14.41;14.12;13.53;12.12;96.86;96.81;96.65;95.56;82.29;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T07:12:33;9.57;9.51;9.38;8.72;69.66;69.64;69.59;69.14;60.10;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T07:17:37;9.56;9.56;9.56;9.04;72.17;72.16;72.14;71.83;62.69;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T07:22:43;8.79;8.79;8.79;8.32;66.40;66.39;66.37;66.08;57.68;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T07:27:52;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.09;55.07;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T07:32:56;8.17;8.17;8.17;7.72;61.67;61.65;61.64;61.37;53.56;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T07:37:59;8.64;8.64;8.64;8.17;65.21;65.20;65.18;64.90;56.64;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T07:43:16;7.84;7.84;7.84;7.41;59.19;59.18;59.17;58.91;51.41;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T07:48:21;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.70;50.36;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T07:53:27;8.08;8.08;8.08;7.65;61.04;61.03;61.01;60.75;53.02;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T07:58:32;8.60;8.60;8.60;8.13;64.92;64.90;64.89;64.60;56.38;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T08:03:35;8.66;8.66;8.66;8.18;65.35;65.34;65.32;65.04;56.76;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T08:08:39;12.33;12.08;11.55;10.32;82.48;82.44;82.30;81.34;70.00;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T08:13:44;12.14;11.93;11.50;10.38;82.88;82.84;82.72;81.87;70.63;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T08:18:50;12.68;12.45;11.97;10.77;86.02;85.98;85.85;84.93;73.21;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T08:23:56;12.91;12.67;12.18;10.95;87.49;87.45;87.31;86.37;74.45;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T08:29:03;12.49;12.28;11.84;10.71;85.52;85.48;85.36;84.50;72.93;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T08:34:07;12.49;12.28;11.85;10.71;85.59;85.55;85.43;84.57;72.99;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T08:39:30;13.55;13.11;12.21;10.52;84.09;84.04;83.81;82.42;70.23;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T08:44:38;12.95;12.77;12.40;11.30;90.26;90.22;90.12;89.30;77.23;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T08:49:42;14.58;14.30;13.74;12.35;98.64;98.60;98.44;97.37;83.91;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T08:54:46;14.52;14.14;13.37;11.77;94.02;93.97;93.77;92.48;79.25;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T08:59:53;26.04;24.28;20.70;15.48;123.93;123.73;122.88;118.25;96.42;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T09:04:57;9.85;9.82;9.75;9.15;73.03;73.01;72.98;72.58;63.22;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T09:10:01;9.47;9.44;9.39;8.83;70.49;70.47;70.44;70.08;61.07;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T09:15:10;13.31;12.98;12.31;10.87;86.86;86.81;86.63;85.49;73.34;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T09:20:16;13.89;13.51;12.72;11.13;88.96;88.90;88.70;87.41;74.80;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T09:25:24;12.43;12.14;11.54;10.24;81.79;81.74;81.58;80.55;69.17;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T09:30:38;11.74;11.47;10.93;9.72;77.67;77.63;77.49;76.54;65.77;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T09:35:44;12.86;12.47;11.69;10.16;81.18;81.13;80.93;79.68;68.05;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T09:40:56;10.96;10.67;10.07;8.83;70.59;70.55;70.39;69.40;59.43;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T09:46:06;12.36;11.93;11.04;9.43;75.34;75.28;75.06;73.72;62.65;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T09:51:10;13.46;13.02;12.11;10.41;83.19;83.13;82.90;81.50;69.41;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T09:56:14;10.27;9.92;9.21;7.89;63.06;63.02;62.84;61.75;52.54;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T10:01:24;10.87;10.52;9.81;8.46;67.60;67.55;67.37;66.26;56.48;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T10:06:35;11.62;11.18;10.27;8.68;69.39;69.33;69.11;67.77;57.43;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T10:11:45;10.59;10.25;9.55;8.24;65.84;65.80;65.62;64.54;55.01;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T10:17:14;12.23;11.76;10.79;9.10;72.73;72.67;72.43;71.00;60.13;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T10:22:22;11.75;11.25;10.23;8.51;68.04;67.98;67.73;66.27;55.90;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T10:27:30;11.94;11.43;10.40;8.65;69.16;69.10;68.85;67.37;56.84;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T10:32:36;12.33;11.82;10.79;9.02;72.13;72.07;71.81;70.32;59.41;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T10:37:46;11.31;10.83;9.87;8.22;65.75;65.69;65.45;64.06;54.08;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T10:42:50;10.37;9.99;9.23;7.85;62.77;62.72;62.53;61.39;52.13;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T10:47:55;10.63;10.21;9.35;7.86;62.84;62.79;62.58;61.32;51.89;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T10:53:09;10.55;10.16;9.37;7.95;63.52;63.47;63.27;62.09;52.68;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T10:58:13;12.19;11.73;10.81;9.17;73.27;73.21;72.98;71.61;60.75;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T11:03:27;9.62;9.30;8.66;7.44;59.49;59.45;59.29;58.29;49.64;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T11:08:39;11.11;10.74;9.98;8.58;68.55;68.50;68.31;67.15;57.18;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T11:13:53;10.46;10.14;9.49;8.24;65.83;65.79;65.62;64.60;55.15;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T11:19:01;10.32;10.02;9.40;8.19;65.43;65.39;65.23;64.24;54.90;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T11:24:05;8.43;8.43;8.42;7.95;63.46;63.45;63.43;63.15;55.09;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T11:29:08;6.24;6.23;6.23;5.88;46.94;46.93;46.92;46.70;40.75;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T11:34:25;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.28;33.41;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T11:39:32;5.98;5.82;5.48;4.80;38.35;38.33;38.24;37.69;32.25;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T11:44:40;6.85;6.58;6.02;5.06;40.41;40.38;40.24;39.43;33.36;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T11:49:45;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.89;29.57;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T11:54:53;4.41;4.41;4.41;4.17;33.29;33.28;33.28;33.13;28.92;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T11:59:57;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.26;31.65;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T12:05:06;9.64;9.21;8.32;6.86;54.87;54.82;54.60;53.35;44.89;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T12:10:13;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.51;27.50;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T12:15:22;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.41;27.41;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T12:20:28;5.80;5.69;5.47;4.93;39.37;39.35;39.29;38.87;33.51;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T12:25:38;4.52;4.51;4.51;4.26;33.98;33.98;33.97;33.81;29.50;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T12:30:43;12.15;12.11;12.02;11.27;89.99;89.97;89.93;89.44;77.89;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T12:35:48;10.45;10.42;10.37;9.74;77.75;77.73;77.70;77.29;67.35;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T12:40:54;4.25;4.25;4.25;4.02;32.10;32.09;32.08;31.94;27.88;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T12:46:00;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.38;30.01;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T12:51:05;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.42;30.04;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T12:56:09;4.60;4.47;4.19;3.65;29.16;29.14;29.07;28.63;24.46;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T13:01:16;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.15;26.31;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T13:06:26;4.14;4.14;4.14;3.91;31.23;31.22;31.22;31.08;27.13;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T13:11:30;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.01;35.79;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T13:16:36;7.78;7.60;7.24;6.43;51.36;51.34;51.24;50.60;43.47;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T13:21:41;8.10;7.83;7.27;6.24;49.91;49.87;49.73;48.88;41.61;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T13:26:45;14.04;13.40;12.09;9.94;79.51;79.44;79.12;77.28;64.98;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T13:31:48;9.20;8.87;8.21;7.00;55.96;55.91;55.75;54.75;46.52;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T13:36:54;8.48;8.15;7.47;6.29;50.32;50.27;50.11;49.12;41.58;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T13:42:00;9.66;9.24;8.37;6.93;55.43;55.37;55.16;53.93;45.43;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T13:47:08;8.88;8.51;7.74;6.44;51.51;51.46;51.27;50.17;42.34;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T13:52:16;10.34;9.89;8.97;7.43;59.38;59.33;59.10;57.79;48.69;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T13:57:22;8.56;8.32;7.81;6.82;54.46;54.43;54.30;53.49;45.74;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T14:02:26;10.56;10.25;9.62;8.37;66.88;66.84;66.68;65.66;56.10;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T14:07:33;9.94;9.60;8.92;7.65;61.15;61.11;60.93;59.89;50.97;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T14:12:38;9.95;9.72;9.25;8.20;65.52;65.49;65.36;64.54;55.42;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T14:17:46;9.58;9.32;8.78;7.69;61.48;61.44;61.30;60.42;51.72;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T14:22:53;10.42;10.07;9.36;8.04;64.23;64.19;64.01;62.91;53.56;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T14:28:01;9.43;9.15;8.57;7.45;59.55;59.51;59.36;58.45;49.92;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T14:33:05;10.09;9.70;8.93;7.55;60.35;60.30;60.11;58.96;49.98;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T14:38:12;10.79;10.31;9.34;7.72;61.74;61.68;61.45;60.07;50.58;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T14:43:15;12.37;11.83;10.72;8.88;71.00;70.93;70.66;69.09;58.21;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T14:48:24;12.85;12.37;11.40;9.66;77.22;77.16;76.92;75.47;64.01;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T14:53:29;10.42;9.96;9.03;7.47;59.69;59.64;59.41;58.08;48.91;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T14:58:36;11.12;10.63;9.63;7.96;63.66;63.60;63.35;61.94;52.16;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T15:03:39;11.68;10.94;9.42;7.18;57.47;57.38;57.02;55.04;45.17;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T15:08:47;15.61;14.66;12.70;9.78;78.27;78.16;77.69;75.12;61.86;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T15:13:50;9.96;9.40;8.25;6.50;52.00;51.94;51.66;50.13;41.59;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T15:18:56;12.58;11.73;9.99;7.47;59.80;59.71;59.30;57.06;46.51;0.72
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T15:24:01;10.26;9.54;8.06;5.94;47.53;47.45;47.10;45.21;36.66;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T15:29:04;12.23;11.35;9.55;6.98;55.86;55.77;55.34;53.04;42.88;0.74
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T15:34:10;10.03;9.43;8.19;6.33;50.69;50.62;50.33;48.70;40.16;0.71
80483;SPS30;69805;52.22841100;21.06932000;2023-07-20T15:39:17;10.61;9.91;8.49;6.41;51.29;51.21;50.87;49.03;40.10;0.72
