sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:01:51;23.58;43.91
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:04:54;23.57;43.67
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:07:56;23.58;43.50
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:10:58;23.57;43.19
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:14:00;23.57;43.14
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:17:02;23.52;43.44
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:20:05;23.49;44.01
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:23:07;23.51;44.29
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:26:10;23.44;44.55
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:29:12;23.32;45.16
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:32:14;23.36;45.28
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:35:17;23.39;45.44
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:38:19;23.31;45.80
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:41:22;23.24;46.26
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:44:24;23.23;46.31
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:47:26;23.21;46.59
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:50:29;23.18;46.07
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:53:31;23.20;45.93
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:56:34;23.18;45.94
56483;HTU21D;42385;0.000;0.000;2023-07-20T00:59:36;22.96;46.70
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:02:38;22.98;46.32
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:05:44;22.97;46.12
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:12:05;22.97;46.02
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:15:14;22.95;46.35
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:18:16;22.98;46.31
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:21:31;22.97;46.28
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:28:00;22.90;47.02
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:31:31;22.97;47.01
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:34:35;22.93;46.93
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:37:40;22.96;46.56
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:40:46;22.92;46.53
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:43:48;22.78;47.31
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:46:50;22.82;47.06
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:49:53;22.79;46.89
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:52:55;22.79;47.11
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:55:57;22.81;47.13
56483;HTU21D;42385;0.000;0.000;2023-07-20T01:58:59;22.81;47.31
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:02:02;22.79;47.16
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:05:04;22.78;47.11
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:08:06;22.78;47.41
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:11:09;22.72;47.63
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:14:11;22.62;48.13
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:17:13;22.76;47.58
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:20:15;22.72;47.62
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:23:18;22.71;47.60
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:26:20;22.71;47.44
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:29:23;22.57;48.10
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:32:25;22.60;47.68
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:35:27;22.60;47.79
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:38:29;22.63;47.67
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:41:32;22.60;47.64
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:44:34;22.49;48.19
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:47:36;22.35;48.59
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:50:39;22.32;48.92
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:53:41;22.38;48.79
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:56:43;22.49;48.19
56483;HTU21D;42385;0.000;0.000;2023-07-20T02:59:45;22.52;47.70
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:02:47;22.55;47.48
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:05:50;22.49;48.11
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:08:55;22.48;48.09
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:11:59;22.35;48.66
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:15:02;22.32;48.71
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:18:05;22.26;48.73
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:21:08;22.19;49.69
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:24:12;22.31;49.79
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:27:14;22.25;50.26
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:30:17;22.19;50.29
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:33:19;22.09;50.39
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:36:22;22.31;49.52
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:39:25;22.14;50.24
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:42:27;22.09;50.64
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:45:30;22.16;50.02
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:48:32;22.18;49.91
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:51:34;22.25;49.56
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:54:37;22.24;49.76
56483;HTU21D;42385;0.000;0.000;2023-07-20T03:57:39;22.23;49.81
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:00:45;22.19;50.03
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:03:48;22.11;50.43
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:06:50;22.01;51.07
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:09:52;21.92;51.80
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:12:55;22.06;50.82
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:15:57;22.08;50.95
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:18:59;22.12;51.10
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:22:01;22.10;51.02
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:25:04;21.97;51.58
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:28:07;21.96;51.43
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:31:15;22.07;51.13
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:34:17;22.09;50.91
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:37:19;22.05;51.17
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:40:21;21.99;51.24
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:43:24;22.07;51.41
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:46:26;22.03;51.82
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:49:28;22.04;51.46
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:52:30;21.96;51.68
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:55:49;21.93;52.07
56483;HTU21D;42385;0.000;0.000;2023-07-20T04:58:53;22.01;51.74
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:01:55;22.10;51.65
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:04:57;22.20;51.82
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:08:00;22.14;51.98
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:11:02;22.21;51.75
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:14:04;22.10;52.20
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:17:06;22.19;52.28
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:20:08;22.25;51.50
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:23:14;22.31;51.37
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:26:19;22.20;51.73
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:29:22;22.06;52.39
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:32:24;22.07;52.28
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:35:26;21.99;52.20
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:38:28;22.09;51.38
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:41:31;22.17;51.25
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:44:33;22.20;51.04
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:47:35;22.23;51.10
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:50:41;22.24;51.61
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:53:53;22.25;51.50
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:56:56;22.24;51.36
56483;HTU21D;42385;0.000;0.000;2023-07-20T05:59:58;22.31;51.08
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:03:00;22.29;50.64
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:06:03;22.26;50.63
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:09:06;22.28;50.88
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:12:13;22.38;50.55
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:15:28;22.44;49.51
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:18:33;22.46;49.82
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:21:35;22.50;49.26
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:24:37;22.68;48.06
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:27:39;22.48;48.81
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:30:42;22.47;48.69
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:33:44;22.39;48.93
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:36:47;22.50;49.21
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:39:49;22.63;49.50
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:42:54;22.66;49.09
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:45:59;22.68;48.91
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:49:01;22.64;48.94
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:52:09;22.62;49.21
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:55:12;22.65;48.86
56483;HTU21D;42385;0.000;0.000;2023-07-20T06:58:14;22.73;48.34
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:01:16;22.56;48.20
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:04:18;22.76;47.90
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:07:20;22.84;47.95
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:10:26;22.81;47.83
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:13:28;22.79;48.06
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:16:31;22.92;47.72
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:19:39;23.03;47.28
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:22:42;22.93;46.73
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:25:47;22.92;47.13
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:28:49;22.92;46.53
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:31:51;23.21;46.35
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:34:53;23.53;46.00
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:37:56;23.56;45.83
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:41:18;23.65;46.03
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:44:21;23.69;46.20
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:47:24;23.66;46.27
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:50:26;23.74;46.25
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:53:28;23.85;46.22
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:56:30;23.89;46.16
56483;HTU21D;42385;0.000;0.000;2023-07-20T07:59:33;23.98;46.15
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:02:38;24.06;46.06
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:05:40;24.11;46.09
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:08:42;24.14;46.20
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:11:44;24.05;46.32
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:14:47;24.15;46.31
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:17:49;24.00;46.31
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:20:53;23.94;46.41
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:23:56;23.99;46.03
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:26:58;23.95;46.09
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:30:00;24.11;45.79
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:33:03;24.21;45.56
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:36:05;24.26;45.57
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:39:12;24.32;45.54
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:42:14;24.32;45.54
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:45:17;24.40;45.47
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:48:20;24.41;45.51
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:51:22;24.36;45.38
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:54:32;24.40;45.22
56483;HTU21D;42385;0.000;0.000;2023-07-20T08:57:35;24.38;45.54
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:00:39;24.41;45.69
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:03:46;24.34;45.81
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:06:49;24.33;45.54
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:09:51;24.27;45.98
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:12:53;24.18;45.64
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:15:56;24.33;44.82
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:19:00;24.43;45.16
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:22:02;24.48;44.76
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:25:17;24.57;45.03
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:28:25;24.54;45.12
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:31:27;24.38;44.70
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:34:41;24.26;44.83
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:38:00;24.28;44.80
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:41:06;24.26;45.35
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:44:28;24.25;45.30
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:47:34;24.25;45.16
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:50:41;24.25;45.17
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:53:51;24.21;45.27
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:56:55;24.21;44.40
56483;HTU21D;42385;0.000;0.000;2023-07-20T09:59:57;24.31;44.03
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:03:21;24.39;44.26
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:06:26;24.41;42.55
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:09:29;24.44;43.15
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:12:34;24.50;43.77
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:15:36;24.58;43.52
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:18:46;24.64;43.43
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:21:56;24.64;43.52
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:25:05;24.60;43.93
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:28:08;24.63;44.22
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:31:12;24.64;44.32
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:34:16;24.58;42.39
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:40:54;24.60;42.75
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:44:01;24.61;43.37
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:47:09;24.69;43.64
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:50:13;24.64;43.06
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:53:16;24.70;43.33
56483;HTU21D;42385;0.000;0.000;2023-07-20T10:56:19;24.72;43.49
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:02:25;24.83;43.48
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:05:31;24.72;43.82
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:08:39;24.58;43.72
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:11:49;24.53;43.78
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:14:54;24.50;43.78
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:18:10;24.48;43.49
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:21:13;24.50;43.64
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:24:17;24.59;43.67
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:27:19;24.72;42.88
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:30:23;24.78;43.59
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:33:27;24.90;45.10
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:36:29;24.91;44.85
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:39:34;24.97;44.56
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:42:37;25.00;44.64
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:45:42;25.01;43.72
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:48:45;25.02;43.81
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:51:47;25.06;43.90
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:54:50;25.10;42.81
56483;HTU21D;42385;0.000;0.000;2023-07-20T11:58:06;25.14;42.94
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:01:09;25.16;43.15
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:04:13;25.09;43.03
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:07:15;25.06;43.16
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:10:27;25.06;43.23
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:13:41;25.13;42.43
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:16:51;25.18;42.13
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:19:57;25.13;42.23
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:23:03;25.14;42.36
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:26:09;25.13;41.77
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:29:12;25.17;41.68
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:32:15;25.16;40.81
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:35:17;25.15;41.33
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:38:20;25.16;41.52
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:41:22;25.17;41.30
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:44:24;25.16;41.74
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:47:26;25.22;41.16
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:50:28;25.20;40.92
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:53:31;25.23;40.81
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:56:34;25.31;40.45
56483;HTU21D;42385;0.000;0.000;2023-07-20T12:59:39;25.30;40.61
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:02:42;25.24;40.72
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:05:47;25.31;40.76
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:08:53;25.34;40.58
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:11:57;25.31;40.78
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:15:01;25.38;40.12
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:18:06;25.40;39.64
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:21:09;25.37;40.13
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:24:13;25.31;40.69
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:27:16;25.25;40.26
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:30:20;25.35;40.13
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:33:22;25.42;39.78
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:36:27;25.45;39.29
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:39:31;25.52;39.09
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:42:33;25.51;39.43
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:45:35;25.43;39.39
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:48:40;25.35;39.58
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:51:42;25.30;39.82
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:54:44;25.29;39.52
56483;HTU21D;42385;0.000;0.000;2023-07-20T13:57:50;25.45;39.41
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:00:52;25.56;39.29
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:03:56;25.52;39.36
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:07:04;25.58;39.30
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:10:07;25.64;39.29
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:13:12;25.71;39.16
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:16:15;25.75;39.12
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:19:17;25.80;38.86
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:22:19;25.83;38.65
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:25:22;25.90;38.41
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:28:24;25.92;38.54
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:31:26;25.96;38.43
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:34:29;26.03;38.14
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:37:33;26.05;37.88
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:40:36;25.99;38.34
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:43:38;25.99;38.53
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:46:40;25.99;38.57
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:49:48;25.88;38.88
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:52:50;25.83;38.76
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:55:52;25.83;38.82
56483;HTU21D;42385;0.000;0.000;2023-07-20T14:58:54;25.73;38.88
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:01:59;25.75;39.06
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:05:01;25.72;38.78
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:08:04;25.71;39.17
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:11:07;25.69;38.96
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:14:09;25.74;39.40
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:17:12;25.67;39.42
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:20:14;25.65;39.63
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:23:17;25.71;40.00
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:26:19;25.74;40.17
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:29:23;25.75;40.59
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:32:28;25.76;40.46
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:35:50;25.73;40.68
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:38:52;25.77;40.74
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:41:55;25.79;40.50
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:44:57;25.78;40.47
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:47:59;25.73;40.44
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:51:02;25.75;40.42
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:54:04;25.76;39.91
56483;HTU21D;42385;0.000;0.000;2023-07-20T15:57:11;25.79;40.43
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:00:14;25.77;40.66
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:03:17;25.76;40.33
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:06:19;25.80;40.53
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:09:22;25.86;40.34
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:12:24;25.88;40.23
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:15:29;25.91;40.21
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:18:34;25.89;39.85
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:21:36;25.83;40.15
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:24:38;25.78;39.94
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:27:41;25.74;40.23
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:30:43;25.71;39.60
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:33:45;25.72;39.98
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:36:48;25.73;39.69
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:39:53;25.65;39.20
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:42:55;25.67;39.07
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:46:07;25.73;39.34
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:49:13;25.75;39.58
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:52:16;25.61;39.14
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:55:18;25.56;39.01
56483;HTU21D;42385;0.000;0.000;2023-07-20T16:58:21;25.57;39.59
56483;HTU21D;42385;0.000;0.000;2023-07-20T17:01:25;25.51;39.38
56483;HTU21D;42385;0.000;0.000;2023-07-20T17:04:27;25.47;39.79
56483;HTU21D;42385;0.000;0.000;2023-07-20T17:07:30;25.42;39.76
56483;HTU21D;42385;0.000;0.000;2023-07-20T17:10:32;25.38;39.69
56483;HTU21D;42385;0.000;0.000;2023-07-20T17:13:34;25.36;39.86
56483;HTU21D;42385;0.000;0.000;2023-07-20T17:16:36;25.33;39.32
56483;HTU21D;42385;0.000;0.000;2023-07-20T17:19:39;25.31;39.43
56483;HTU21D;42385;0.000;0.000;2023-07-20T17:22:41;25.29;39.31
56483;HTU21D;42385;0.000;0.000;2023-07-20T17:25:46;25.32;38.98
56483;HTU21D;42385;0.000;0.000;2023-07-20T17:28:51;25.28;39.36
56483;HTU21D;42385;0.000;0.000;2023-07-20T17:31:55;25.25;39.39
56483;HTU21D;42385;0.000;0.000;2023-07-20T17:34:58;25.22;39.55
