sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:00:46;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:03:14;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:05:42;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:08:11;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:10:39;0;0;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:13:08;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:15:36;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:18:05;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:20:33;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:23:01;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:25:28;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:27:56;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:30:23;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:32:50;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:35:18;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:37:46;3;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:40:14;0;0;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:42:41;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:45:09;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:47:36;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:50:04;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:52:33;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:55:01;0;0;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:57:29;2;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T00:59:57;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:02:25;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:04:53;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:07:23;2;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:10:02;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:12:40;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:15:09;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:17:37;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:20:06;0;0;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:23:00;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:25:55;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:28:37;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:31:21;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:33:52;3;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:36:22;3;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:38:53;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:41:23;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:43:51;2;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:46:18;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:48:45;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:51:13;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:53:41;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:56:08;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T01:58:36;2;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:01:03;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:03:31;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:05:59;4;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:08:26;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:10:54;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:13:22;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:15:50;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:18:18;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:20:46;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:23:14;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:25:42;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:28:12;3;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:30:40;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:33:09;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:35:37;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:38:05;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:40:32;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:42:59;0;0;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:45:27;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:47:55;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:50:23;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:52:50;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:55:17;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T02:57:45;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:00:12;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:02:41;0;0;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:05:08;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:07:36;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:10:04;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:12:32;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:15:00;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:17:29;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:19:56;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:22:24;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:24:52;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:27:20;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:29:47;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:32:15;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:34:42;3;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:37:10;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:39:39;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:42:06;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:44:34;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:47:02;2;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:49:30;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:51:57;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:54:25;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:56:52;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T03:59:20;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:01:48;3;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:04:16;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:06:43;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:09:11;2;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:11:39;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:14:07;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:16:35;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:19:02;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:21:30;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:23:58;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:26:26;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:28:54;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:31:21;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:33:49;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:36:17;2;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:38:45;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:41:13;0;0;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:43:41;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:46:09;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:48:37;3;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:51:05;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:53:32;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:56:01;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T04:58:29;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:00:56;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:03:24;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:05:52;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:08:19;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:10:47;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:13:15;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:15:43;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:18:11;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:20:38;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:23:05;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:25:32;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:28:00;3;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:30:28;4;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:32:55;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:35:23;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:37:52;1;1;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:40:20;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:42:48;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:45:15;4;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:47:43;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:50:11;4;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:52:39;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:55:07;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-20T05:57:35;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:00:03;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:02:32;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:05:00;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:07:28;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:09:56;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:12:23;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:14:51;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:17:19;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:19:47;7;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:22:15;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:24:43;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:27:11;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:29:38;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:32:06;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:34:35;5;4;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:37:02;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:39:30;5;4;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:41:58;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:44:25;7;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:46:52;3;2;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:49:27;6;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:51:56;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:54:24;6;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:56:51;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T06:59:19;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:01:46;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:04:14;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:06:43;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:09:10;5;4;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:11:38;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:14:05;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:16:33;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:19:01;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:21:29;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:23:56;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:26:24;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:28:52;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:31:20;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:33:48;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:36:16;6;5;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:38:44;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:41:11;7;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:43:39;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:46:06;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:48:34;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:51:06;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:53:33;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:56:02;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T07:58:29;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:00:57;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:03:25;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:05:53;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:08:21;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:10:49;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:13:20;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:15:49;8;7;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:18:18;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:20:45;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:23:13;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:25:40;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:28:08;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:30:40;9;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:33:09;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:35:37;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:38:05;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:40:33;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:43:01;9;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:45:29;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:47:59;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:50:28;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:52:58;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:55:27;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T08:57:55;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:00:25;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:02:53;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:05:22;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:07:51;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:10:18;8;7;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:12:47;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:15:15;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:17:45;10;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:20:14;9;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:22:43;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:25:12;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:27:41;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:30:10;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:32:39;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:35:10;9;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:37:42;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:40:14;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:42:42;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:45:10;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:47:38;8;7;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:50:07;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:52:36;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:55:06;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-20T09:57:34;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:00:03;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:02:32;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:05:02;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:07:30;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:10:01;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:12:29;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:14:59;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:17:33;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:20:04;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:22:35;12;11;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:25:03;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:27:33;17;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:30:01;21;19;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:32:29;20;19;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:34:57;21;21;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:38:00;18;18;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:40:30;19;18;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:43:01;31;31;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:45:34;33;29;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:48:04;25;24;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:50:32;17;17;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:53:09;20;17;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:55:38;16;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T10:58:06;19;19;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:00:35;20;20;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:03:03;20;20;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:05:32;31;30;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:08:03;31;30;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:10:31;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:13:31;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:16:02;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:18:33;12;11;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:21:01;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:23:37;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:26:06;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:28:34;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:31:01;16;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:33:29;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:35:57;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:38:25;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:40:53;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:43:20;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:45:50;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:48:17;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:50:45;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:53:12;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:55:40;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T11:58:09;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:00:37;13;11;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:03:06;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:05:34;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:08:03;16;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:10:31;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:13:01;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:15:29;16;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:17:57;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:20:26;16;15;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:22:56;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:25:44;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:28:12;16;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:30:43;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:33:11;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:35:39;16;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:38:07;16;15;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:40:34;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:43:02;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:45:30;16;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:47:58;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:50:26;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:52:54;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:55:21;14;11;
49454;PMS5003;69710;64.656;21.218;2023-07-20T12:57:49;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:00:17;16;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:02:45;16;15;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:05:13;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:07:41;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:10:10;16;15;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:12:38;18;18;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:15:07;22;22;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:17:36;20;19;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:20:06;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:22:35;18;17;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:25:03;16;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:27:31;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:29:59;16;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:32:27;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:34:54;19;17;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:37:22;18;17;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:39:49;17;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:42:17;18;18;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:44:44;18;18;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:47:12;18;18;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:49:40;18;17;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:52:07;16;15;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:54:35;18;18;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:57:03;16;15;
49454;PMS5003;69710;64.656;21.218;2023-07-20T13:59:31;18;17;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:01:58;18;17;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:04:26;19;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:06:53;17;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:09:21;18;17;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:11:49;17;17;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:14:16;18;18;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:16:44;18;18;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:19:12;18;17;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:21:40;18;18;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:24:08;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:26:36;23;21;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:29:03;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:31:31;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:33:58;20;20;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:36:26;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:38:53;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:41:21;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:43:48;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:46:15;18;18;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:48:43;16;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:51:10;16;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:53:37;17;17;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:56:05;18;17;
49454;PMS5003;69710;64.656;21.218;2023-07-20T14:58:33;16;15;
49454;PMS5003;69710;64.656;21.218;2023-07-20T15:01:01;17;16;
49454;PMS5003;69710;64.656;21.218;2023-07-20T15:03:29;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-20T15:05:56;19;18;
49454;PMS5003;69710;64.656;21.218;2023-07-20T15:08:25;15;15;
