sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:01:51;58;20;;152;155377
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:04:24;65;21;;165;151043
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:06:52;66;22;;167;150726
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:09:23;59;20;;148;149942
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:11:53;70;22;;176;150451
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:14:24;53;20;;136;151345
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:16:58;57;20;;143;148518
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:19:25;57;20;;146;151409
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:21:56;63;20;;159;149674
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:24:26;64;21;;161;149635
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:26:56;57;21;;147;152544
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:29:27;62;21;;156;150908
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:31:58;54;19;;135;148689
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:34:27;63;20;;158;148997
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:36:58;54;20;;140;152783
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:39:28;57;20;;143;149904
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:41:59;59;20;;149;150102
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:44:30;60;20;;151;148890
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:47:00;57;19;;147;153419
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:49:31;62;21;;158;150930
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:52:02;65;21;;163;148685
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:54:32;64;20;;164;152677
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:57:02;64;21;;162;150106
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T00:59:32;69;22;;173;149827
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:02:03;58;20;;146;150145
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:04:34;60;20;;153;151325
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:07:11;60;21;;150;148287
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:09:42;60;21;;153;151848
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:12:08;59;21;;149;150684
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:14:34;61;22;;155;150198
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:17:05;57;22;;143;150093
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:19:36;71;23;;179;150674
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:22:09;57;21;;143;148614
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:32:08;62;21;;155;149395
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:34:39;66;22;;166;150380
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:37:09;72;23;;183;152235
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:39:39;61;22;;153;149204
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:42:10;65;22;;166;151100
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:44:40;61;22;;154;151299
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:47:11;62;21;;157;149862
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:49:41;56;21;;142;150761
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:52:12;66;22;;164;148943
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:54:42;64;21;;162;151285
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:57:13;55;20;;136;148104
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T01:59:44;69;23;;178;154415
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:02:14;65;20;;165;150140
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:04:45;62;23;;157;150768
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:07:15;68;21;;171;150159
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:09:46;64;22;;162;150842
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:12:16;68;22;;170;149756
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:14:46;75;22;;189;151143
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:17:17;72;22;;181;150189
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:19:50;75;22;;190;150314
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:22:18;68;23;;173;150471
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:24:48;64;20;;161;150613
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:27:19;65;22;;165;150621
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:29:51;64;21;;161;150197
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:32:20;68;21;;171;150869
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:34:51;62;21;;155;148253
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:37:21;67;23;;173;152708
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:39:52;64;21;;162;150290
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:42:23;59;21;;149;149782
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:44:53;62;21;;158;151747
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:47:23;67;21;;169;150339
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:49:54;57;21;;142;147788
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:52:25;65;21;;168;153361
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:54:55;71;23;;181;150867
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:57:26;63;21;;159;149772
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T02:59:56;70;22;;177;149784
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:02:28;64;21;;164;152184
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:05:01;72;22;;182;150758
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:07:29;63;20;;158;150469
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:09:59;55;21;;140;151054
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:12:30;58;21;;145;149619
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:15:03;57;20;;145;151751
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:17:31;60;22;;150;147761
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:20:01;64;20;;164;152733
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:22:32;60;21;;151;149402
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:25:02;64;21;;164;151389
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:27:33;59;21;;149;149152
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:30:04;58;20;;149;152515
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:32:34;63;20;;158;150443
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:35:05;66;22;;165;149771
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:37:37;62;20;;156;150118
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:40:06;65;22;;164;150478
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:42:36;63;21;;160;151327
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:45:07;66;21;;163;146498
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:47:37;56;21;;145;154428
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:50:10;58;21;;145;149234
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:52:38;67;22;;171;152820
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:55:09;67;21;;170;150083
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T03:57:40;65;21;;164;150833
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:00:11;61;22;;154;150708
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:02:40;64;21;;160;147782
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:05:11;67;22;;170;152206
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:07:41;61;20;;154;150983
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:10:12;70;23;;177;150498
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:12:44;66;21;;163;147559
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:15:14;65;23;;167;153925
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:17:45;62;21;;158;150853
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:20:14;82;24;;206;149429
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:22:45;60;21;;152;151318
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:25:16;70;22;;174;147478
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:27:46;62;21;;160;152453
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:30:17;69;22;;173;150203
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:32:47;65;22;;164;151223
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:37:48;65;23;;165;150786
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:40:18;60;21;;153;150597
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:42:49;62;22;;156;150186
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:45:19;59;21;;148;150187
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:47:51;59;21;;148;149399
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:50:20;66;23;;169;151383
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:52:51;57;21;;143;150428
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:55:21;59;21;;149;150931
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T04:57:52;68;23;;171;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:00:22;58;20;;147;149782
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:02:53;64;21;;160;149665
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:05:23;71;23;;179;150399
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:07:54;61;22;;154;150244
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:10:24;67;22;;172;152890
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:12:55;69;22;;175;150386
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:15:25;69;22;;175;150700
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:17:56;62;22;;156;149799
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:20:27;63;22;;159;150680
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:22:57;66;22;;165;149396
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:25:28;74;25;;186;150582
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:27:58;66;21;;166;149924
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:30:29;62;22;;158;152696
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:32:59;58;20;;147;150396
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:35:30;61;24;;154;149545
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:38:00;63;22;;158;149502
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:40:31;65;22;;164;150219
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:43:02;65;21;;166;152534
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:45:32;64;22;;162;151076
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:48:03;64;22;;163;150852
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:50:34;61;22;;156;151042
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:53:04;60;21;;151;149782
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:55:34;60;22;;152;151071
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T05:58:05;62;24;;157;150348
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:00:35;64;22;;155;144986
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:03:06;69;24;;180;156209
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:05:37;63;21;;160;150486
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:08:07;67;24;;168;149542
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:10:38;59;22;;150;151194
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:13:09;67;25;;169;149967
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:15:39;60;24;;153;151595
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:18:10;59;22;;150;150237
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:20:40;63;25;;160;150320
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:23:11;61;23;;154;150845
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:25:42;67;24;;169;151271
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:28:13;63;24;;156;148448
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:30:43;59;23;;153;153156
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:33:14;71;24;;180;150547
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:35:45;66;25;;167;150879
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:38:15;63;25;;155;147521
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:40:46;67;28;;171;152070
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:43:17;69;28;;177;152045
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:45:51;62;28;;157;150592
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:48:17;68;29;;168;148227
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:50:48;62;29;;160;152399
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:53:19;66;30;;166;150268
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:55:49;61;29;;154;149610
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T06:58:22;59;31;;150;152085
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:00:50;59;29;;148;149971
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:03:22;69;29;;173;150245
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:05:54;65;31;;165;150618
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:08:21;65;30;;165;150304
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:10:52;58;33;;148;150516
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:13:22;64;32;;162;149965
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:15:53;61;32;;155;151390
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:18:25;70;33;;176;150686
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:20:55;67;33;;170;151075
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:23:25;49;31;;125;150539
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:25:56;64;34;;159;148933
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:28:27;59;34;;148;150199
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:30:57;68;34;;173;151795
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:33:27;60;37;;153;150734
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:35:57;64;34;;161;150635
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:38:28;59;35;;150;150207
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:40:59;61;35;;155;150516
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:43:29;59;37;;148;150294
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:46:00;59;34;;147;149406
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:48:30;67;37;;171;152356
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:51:00;59;35;;147;147310
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:53:33;68;36;;173;152281
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:56:04;63;36;;159;150806
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T07:58:33;76;37;;192;151534
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:01:03;67;36;;170;150814
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:03:36;64;36;;158;147064
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:06:05;60;36;;154;153646
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:08:35;52;37;;132;150999
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:11:06;69;37;;174;149903
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:13:37;65;38;;164;151155
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:16:07;62;38;;157;149832
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:18:38;73;40;;184;151166
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:21:08;57;38;;144;151411
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:23:39;64;40;;158;148100
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:26:10;61;40;;156;153398
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:28:42;61;42;;153;149999
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:31:11;63;44;;159;151397
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:33:42;59;43;;149;149146
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:36:13;74;44;;189;151679
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:38:43;59;43;;149;151212
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:41:14;65;40;;165;150163
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:43:44;63;36;;161;151063
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:46:15;61;34;;152;148728
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:48:46;59;31;;151;151338
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:51:16;66;31;;168;150498
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:53:47;57;30;;145;150854
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:56:18;62;27;;159;151899
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T08:58:48;60;28;;152;150702
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:01:20;70;28;;175;148658
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:03:51;54;26;;140;152967
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:06:21;56;26;;142;149977
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:08:51;73;27;;186;151101
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:11:22;68;29;;170;149001
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:14:02;58;32;;148;152296
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:16:23;64;33;;162;150608
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:18:54;57;30;;143;148792
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:21:27;69;30;;176;152363
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:23:56;66;30;;167;149938
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:26:25;67;31;;170;150892
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:28:56;56;28;;141;150484
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:31:27;59;28;;151;151108
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:33:58;57;28;;145;150659
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:36:28;61;27;;155;150412
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:38:59;63;28;;161;150946
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:41:30;64;30;;161;150512
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:44:00;57;31;;144;149883
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:46:47;67;33;;169;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:49:02;64;31;;161;150253
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:51:33;64;32;;163;152658
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:54:04;61;31;;155;150679
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:56:34;57;27;;145;150306
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T09:59:04;53;30;;132;149078
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:01:35;57;27;;144;150409
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:04:06;61;29;;155;151706
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:06:36;64;29;;162;149724
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:09:08;54;27;;138;151087
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:11:37;72;28;;181;150029
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:14:09;61;29;;155;150428
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:16:42;67;28;;168;149579
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:19:17;60;28;;150;148904
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:21:40;58;28;;149;152955
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:24:09;64;30;;161;150925
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:26:39;64;28;;162;150195
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:29:09;64;29;;162;150391
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:31:40;69;28;;173;149443
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:34:10;68;29;;173;150719
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:36:43;60;27;;152;150015
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:39:22;59;27;;150;150630
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:41:41;65;26;;162;147724
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:44:14;63;29;;163;154033
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:46:44;67;25;;166;148256
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:49:14;54;30;;138;151030
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:51:48;47;29;;121;152356
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T10:56:48;61;35;;153;150184
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:01:48;56;39;;141;150271
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:06:56;65;47;;163;150027
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:11:48;66;42;;167;150907
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:16:48;64;43;;163;151012
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:19:21;62;44;;155;147732
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:21:57;60;43;;153;150588
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:24:18;56;44;;144;151647
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:26:49;75;48;;188;149916
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:29:20;62;42;;157;151905
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:31:50;63;45;;158;150219
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:34:21;65;43;;162;149351
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:36:52;73;44;;186;151799
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:39:22;60;44;;153;151245
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:41:56;65;43;;165;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:44:28;60;43;;152;151247
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:47:02;58;39;;147;150092
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:49:26;62;41;;158;151400
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:51:56;61;38;;153;149168
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:54:26;69;38;;174;149881
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:56:56;63;38;;158;148731
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T11:59:26;62;39;;159;152953
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:02:01;58;41;;144;146869
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:04:28;61;44;;157;153429
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:06:59;60;45;;154;151537
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:09:29;57;51;;145;150727
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:12:00;56;54;;142;150199
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:14:30;64;56;;162;151016
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:17:01;63;58;;160;150213
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:19:31;59;58;;149;150167
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:22:02;55;61;;139;151266
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:24:32;63;64;;159;149445
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:27:03;62;68;;159;151634
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:29:37;55;69;;138;149768
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:32:05;58;71;;146;150928
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:34:35;57;70;;145;151151
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:37:05;56;77;;140;147850
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:39:36;62;78;;158;152193
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:42:06;63;81;;161;151766
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-20T12:44:37;48;78;;122;150293
