sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:00:14;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:02:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:05:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:07:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:10:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:12:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:15:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:17:45;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:20:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:22:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:25:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:27:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:30:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:32:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:35:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:37:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:40:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:42:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:45:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:47:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:50:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:52:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:55:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T00:57:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:00:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:02:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:05:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:07:55;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:10:16;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:12:46;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:15:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:17:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:20:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:30:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:32:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:35:14;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:37:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:40:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:42:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:45:13;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:47:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:50:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:52:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:55:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T01:57:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:00:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:02:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:05:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:07:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:10:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:12:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:15:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:17:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:20:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:22:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:25:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:27:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:30:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:32:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:35:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:37:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:40:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:42:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:45:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:47:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:50:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:52:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:55:13;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T02:57:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:00:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:02:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:05:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:07:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:10:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:12:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:15:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:17:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:20:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:22:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:25:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:27:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:30:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:32:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:35:13;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:37:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:40:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:42:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:45:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:47:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:50:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:52:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:55:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T03:57:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:00:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:02:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:05:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:07:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:10:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:12:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:15:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:17:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:20:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:22:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:25:13;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:27:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:30:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:32:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:35:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:37:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:40:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:42:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:45:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:47:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:50:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:52:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:55:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T04:57:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:00:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:02:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:05:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:07:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:10:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:12:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:15:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:17:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:20:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:22:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:25:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:27:44;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:30:13;56;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:32:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:35:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:37:44;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:40:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:42:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:45:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:47:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:50:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:52:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:55:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T05:57:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:00:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:02:44;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:05:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:07:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:10:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:12:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:15:26;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:17:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:20:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:22:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:25:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:27:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:30:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:32:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:35:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:37:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:40:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:42:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:45:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:47:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:50:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:52:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:55:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T06:57:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:00:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:02:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:05:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:07:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:10:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:12:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:15:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:17:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:20:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:22:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:25:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:27:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:30:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:32:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:35:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:37:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:40:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:42:44;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:45:14;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:47:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:50:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:52:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:55:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T07:57:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:00:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:02:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:05:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:07:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:10:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:12:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:15:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:17:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:20:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:22:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:25:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:27:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:30:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:32:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:35:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:37:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:40:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:42:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:45:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:47:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:50:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:52:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:55:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T08:57:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:00:13;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:02:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:05:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:07:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:10:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:12:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:15:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:17:46;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:20:14;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:22:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:25:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:27:44;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:30:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:32:47;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:35:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:37:50;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:40:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:42:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:45:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:47:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:50:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:52:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:55:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T09:57:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:00:14;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:02:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:05:14;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:07:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:10:14;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:12:49;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:15:20;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:17:48;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:20:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:22:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:25:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:27:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:30:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:32:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:35:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:37:46;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:40:29;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:42:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:45:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:47:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:50:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:52:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:55:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T10:57:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:00:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:02:46;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:05:31;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:07:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:10:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:13:10;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:15:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:17:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:20:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:22:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:25:13;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:27:46;52;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:30:16;44;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:32:47;41;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:35:13;32;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:37:43;41;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:40:13;38;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:42:43;32;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:45:13;27;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:47:43;23;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:50:14;19;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:52:43;16;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:55:13;14;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T11:58:00;5;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:00:16;3;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:02:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:05:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:07:44;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:10:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:12:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:17:46;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:20:24;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:22:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:25:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:27:44;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:30:14;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:32:44;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:35:15;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:37:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:40:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:42:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:45:14;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:47:44;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:50:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:52:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:55:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T12:57:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:00:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:02:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:05:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:07:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:10:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:12:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:15:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:17:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:20:14;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:22:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:25:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:27:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:30:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:32:44;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:35:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-20T13:37:43;0;;;;
