sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-07-20T00:01:43;2.505;2.505;2.505;2.368;18.909;18.906;18.902;18.874;16.466;1.597
71641;SPS30;60657;50.122;14.468;2023-07-20T00:04:58;2.844;2.844;2.844;2.69;21.474;21.471;21.467;21.435;18.7;1.631
71641;SPS30;60657;50.122;14.468;2023-07-20T00:08:16;2.774;2.774;2.774;2.623;20.944;20.941;20.937;20.906;18.239;1.573
71641;SPS30;60657;50.122;14.468;2023-07-20T00:11:31;2.51;2.51;2.51;2.373;18.946;18.944;18.94;18.912;16.499;1.542
71641;SPS30;60657;50.122;14.468;2023-07-20T00:14:50;2.955;2.955;2.955;2.794;22.307;22.303;22.299;22.266;19.425;1.557
71641;SPS30;60657;50.122;14.468;2023-07-20T00:18:05;2.425;2.425;2.425;2.294;18.311;18.309;18.305;18.278;15.946;1.608
71641;SPS30;60657;50.122;14.468;2023-07-20T00:21:20;2.275;2.275;2.275;2.152;17.178;17.176;17.173;17.147;14.96;1.599
71641;SPS30;60657;50.122;14.468;2023-07-20T00:24:36;3.371;3.371;3.371;3.188;25.453;25.45;25.445;25.407;22.165;1.594
71641;SPS30;60657;50.122;14.468;2023-07-20T00:27:51;3.393;3.393;3.393;3.209;25.618;25.615;25.61;25.572;22.309;1.636
71641;SPS30;60657;50.122;14.468;2023-07-20T00:31:06;2.992;2.992;2.992;2.83;22.59;22.587;22.582;22.549;19.672;1.591
71641;SPS30;60657;50.122;14.468;2023-07-20T00:34:21;2.013;2.013;2.013;1.903;15.195;15.193;15.19;15.167;13.232;1.612
71641;SPS30;60657;50.122;14.468;2023-07-20T00:37:37;3.037;3.037;3.037;2.872;22.929;22.926;22.922;22.888;19.968;1.605
71641;SPS30;60657;50.122;14.468;2023-07-20T00:40:52;2.973;2.973;2.973;2.812;22.447;22.444;22.439;22.406;19.547;1.708
71641;SPS30;60657;50.122;14.468;2023-07-20T00:44:07;3.133;3.133;3.133;2.962;23.651;23.648;23.643;23.608;20.596;1.669
71641;SPS30;60657;50.122;14.468;2023-07-20T00:47:22;2.753;2.753;2.753;2.603;20.784;20.781;20.777;20.746;18.099;1.654
71641;SPS30;60657;50.122;14.468;2023-07-20T00:50:39;3.059;3.059;3.059;2.893;23.092;23.089;23.085;23.05;20.11;1.652
71641;SPS30;60657;50.122;14.468;2023-07-20T00:53:55;2.918;2.918;2.918;2.759;22.028;22.025;22.021;21.988;19.183;1.647
71641;SPS30;60657;50.122;14.468;2023-07-20T00:57:13;2.703;2.703;2.703;2.557;20.41;20.407;20.403;20.373;17.774;1.644
71641;SPS30;60657;50.122;14.468;2023-07-20T01:00:29;3.015;3.015;3.015;2.851;22.761;22.758;22.754;22.72;19.821;1.646
71641;SPS30;60657;50.122;14.468;2023-07-20T01:03:44;2.697;2.697;2.697;2.551;20.365;20.362;20.358;20.328;17.734;1.697
71641;SPS30;60657;50.122;14.468;2023-07-20T01:07:06;2.734;2.734;2.734;2.585;20.639;20.636;20.632;20.601;17.973;1.662
71641;SPS30;60657;50.122;14.468;2023-07-20T01:10:33;2.927;2.927;2.927;2.767;22.094;22.091;22.087;22.054;19.24;1.617
71641;SPS30;60657;50.122;14.468;2023-07-20T01:13:52;3.045;3.045;3.045;2.88;22.992;22.988;22.984;22.95;20.022;1.664
71641;SPS30;60657;50.122;14.468;2023-07-20T01:17:08;3.433;3.433;3.433;3.247;25.919;25.916;25.911;25.872;22.571;1.632
71641;SPS30;60657;50.122;14.468;2023-07-20T01:20:23;3.463;3.463;3.463;3.275;26.143;26.139;26.134;26.095;22.766;1.663
71641;SPS30;60657;50.122;14.468;2023-07-20T01:24:00;3.519;3.519;3.519;3.327;26.564;26.561;26.555;26.516;23.133;1.591
71641;SPS30;60657;50.122;14.468;2023-07-20T01:27:37;2.932;2.932;2.932;2.772;22.132;22.129;22.125;22.092;19.273;1.59
71641;SPS30;60657;50.122;14.468;2023-07-20T01:31:13;3.412;3.412;3.412;3.227;25.762;25.759;25.754;25.715;22.435;1.591
71641;SPS30;60657;50.122;14.468;2023-07-20T01:34:30;4.229;4.229;4.229;3.999;31.925;31.92;31.914;31.867;27.801;1.676
71641;SPS30;60657;50.122;14.468;2023-07-20T01:37:47;2.793;2.793;2.793;2.641;21.088;21.085;21.081;21.049;18.364;1.699
71641;SPS30;60657;50.122;14.468;2023-07-20T01:41:03;2.836;2.836;2.836;2.682;21.41;21.407;21.403;21.371;18.645;1.661
71641;SPS30;60657;50.122;14.468;2023-07-20T01:44:20;3.216;3.216;3.216;3.041;24.277;24.273;24.268;24.232;21.141;1.673
71641;SPS30;60657;50.122;14.468;2023-07-20T01:47:35;2.762;2.762;2.762;2.612;20.855;20.852;20.848;20.817;18.161;1.675
71641;SPS30;60657;50.122;14.468;2023-07-20T01:50:50;3.256;3.256;3.256;3.079;24.583;24.58;24.575;24.538;21.408;1.675
71641;SPS30;60657;50.122;14.468;2023-07-20T01:54:05;3.161;3.161;3.161;2.989;23.866;23.863;23.858;23.822;20.783;1.652
71641;SPS30;60657;50.122;14.468;2023-07-20T01:57:20;3.017;3.017;3.017;2.853;22.775;22.772;22.768;22.734;19.833;1.752
71641;SPS30;60657;50.122;14.468;2023-07-20T02:00:37;2.829;2.829;2.829;2.675;21.358;21.355;21.351;21.319;18.599;1.726
71641;SPS30;60657;50.122;14.468;2023-07-20T02:03:52;3.142;3.142;3.142;2.971;23.72;23.717;23.712;23.677;20.656;1.721
71641;SPS30;60657;50.122;14.468;2023-07-20T02:07:07;2.94;2.94;2.94;2.781;22.199;22.196;22.191;22.158;19.331;1.719
71641;SPS30;60657;50.122;14.468;2023-07-20T02:10:22;2.994;2.994;2.994;2.831;22.603;22.6;22.596;22.562;19.684;1.729
71641;SPS30;60657;50.122;14.468;2023-07-20T02:13:44;3.266;3.266;3.266;3.088;24.657;24.654;24.649;24.612;21.472;1.623
71641;SPS30;60657;50.122;14.468;2023-07-20T02:16:59;3.665;3.665;3.665;3.466;27.672;27.668;27.662;27.621;24.097;1.65
71641;SPS30;60657;50.122;14.468;2023-07-20T02:20:14;2.912;2.912;2.912;2.754;21.983;21.98;21.976;21.943;19.144;1.63
71641;SPS30;60657;50.122;14.468;2023-07-20T02:23:29;3.097;3.097;3.097;2.929;23.382;23.379;23.374;23.339;20.362;1.546
71641;SPS30;60657;50.122;14.468;2023-07-20T02:26:44;3.072;3.072;3.072;2.905;23.193;23.19;23.186;23.151;20.198;1.615
71641;SPS30;60657;50.122;14.468;2023-07-20T02:30:00;2.984;2.984;2.984;2.822;22.528;22.525;22.52;22.487;19.618;1.619
71641;SPS30;60657;50.122;14.468;2023-07-20T02:33:15;3.225;3.225;3.225;3.05;24.35;24.347;24.342;24.306;21.205;1.633
71641;SPS30;60657;50.122;14.468;2023-07-20T02:36:30;2.844;2.844;2.844;2.689;21.469;21.466;21.461;21.429;18.696;1.638
71641;SPS30;60657;50.122;14.468;2023-07-20T02:39:45;3.345;3.345;3.345;3.163;25.253;25.249;25.244;25.207;21.991;1.62
71641;SPS30;60657;50.122;14.468;2023-07-20T02:43:00;3.663;3.663;3.663;3.464;27.658;27.654;27.649;27.608;24.085;1.532
71641;SPS30;60657;50.122;14.468;2023-07-20T02:46:16;3.021;3.021;3.021;2.857;22.808;22.805;22.801;22.767;19.862;1.58
71641;SPS30;60657;50.122;14.468;2023-07-20T02:49:31;2.869;2.869;2.869;2.713;21.657;21.654;21.649;21.617;18.859;1.603
71641;SPS30;60657;50.122;14.468;2023-07-20T02:52:46;2.758;2.758;2.758;2.608;20.824;20.821;20.817;20.786;18.134;1.668
71641;SPS30;60657;50.122;14.468;2023-07-20T02:56:02;3.101;3.101;3.101;2.933;23.412;23.409;23.404;23.369;20.388;1.672
71641;SPS30;60657;50.122;14.468;2023-07-20T02:59:17;3.222;3.222;3.222;3.047;24.328;24.324;24.319;24.283;21.185;1.606
71641;SPS30;60657;50.122;14.468;2023-07-20T03:02:33;3.266;3.266;3.266;3.088;24.656;24.653;24.648;24.612;21.472;1.602
71641;SPS30;60657;50.122;14.468;2023-07-20T03:05:48;3.319;3.319;3.319;3.138;25.055;25.052;25.047;25.009;21.819;1.571
71641;SPS30;60657;50.122;14.468;2023-07-20T03:09:03;3.635;3.635;3.635;3.438;27.445;27.441;27.435;27.395;23.9;1.598
71641;SPS30;60657;50.122;14.468;2023-07-20T03:12:19;3.858;3.858;3.858;3.648;29.124;29.12;29.115;29.071;25.363;1.618
71641;SPS30;60657;50.122;14.468;2023-07-20T03:15:34;3.294;3.294;3.294;3.115;24.865;24.862;24.857;24.82;21.653;1.629
71641;SPS30;60657;50.122;14.468;2023-07-20T03:18:50;3.091;3.091;3.091;2.923;23.337;23.334;23.329;23.295;20.323;1.594
71641;SPS30;60657;50.122;14.468;2023-07-20T03:22:06;3.656;3.656;3.656;3.457;27.603;27.599;27.593;27.552;24.037;1.52
71641;SPS30;60657;50.122;14.468;2023-07-20T03:25:21;3.106;3.106;3.106;2.937;23.446;23.443;23.438;23.403;20.418;1.536
71641;SPS30;60657;50.122;14.468;2023-07-20T03:28:36;3.764;3.764;3.764;3.559;28.416;28.412;28.407;28.364;24.746;1.608
71641;SPS30;60657;50.122;14.468;2023-07-20T03:31:52;3.259;3.259;3.259;3.082;24.602;24.599;24.594;24.557;21.424;1.628
71641;SPS30;60657;50.122;14.468;2023-07-20T03:35:08;3.924;3.924;3.924;3.711;29.624;29.62;29.615;29.571;25.798;1.531
71641;SPS30;60657;50.122;14.468;2023-07-20T03:38:24;3.246;3.246;3.246;3.07;24.51;24.506;24.502;24.465;21.344;1.524
71641;SPS30;60657;50.122;14.468;2023-07-20T03:41:40;3.735;3.735;3.735;3.532;28.2;28.196;28.19;28.148;24.557;1.536
71641;SPS30;60657;50.122;14.468;2023-07-20T03:44:55;4.013;4.013;4.013;3.795;30.3;30.295;30.289;30.244;26.386;1.598
71641;SPS30;60657;50.122;14.468;2023-07-20T03:48:10;4.135;4.135;4.135;3.91;31.217;31.213;31.207;31.161;27.185;1.548
71641;SPS30;60657;50.122;14.468;2023-07-20T03:51:26;3.078;3.078;3.078;2.911;23.238;23.235;23.23;23.196;20.236;1.569
71641;SPS30;60657;50.122;14.468;2023-07-20T03:54:41;3.521;3.521;3.521;3.329;26.58;26.576;26.571;26.531;23.146;1.586
71641;SPS30;60657;50.122;14.468;2023-07-20T03:57:56;3.595;3.595;3.595;3.4;27.144;27.141;27.135;27.095;23.638;1.586
71641;SPS30;60657;50.122;14.468;2023-07-20T04:01:11;3.307;3.307;3.307;3.127;24.968;24.965;24.96;24.923;21.743;1.639
71641;SPS30;60657;50.122;14.468;2023-07-20T04:04:28;3.501;3.501;3.501;3.311;26.433;26.429;26.424;26.385;23.018;1.618
71641;SPS30;60657;50.122;14.468;2023-07-20T04:07:43;3.23;3.23;3.23;3.055;24.389;24.385;24.381;24.344;21.239;1.576
71641;SPS30;60657;50.122;14.468;2023-07-20T04:11:01;3.974;3.974;3.974;3.758;30.002;29.998;29.992;29.947;26.126;1.568
71641;SPS30;60657;50.122;14.468;2023-07-20T04:14:16;3.329;3.329;3.329;3.148;25.131;25.127;25.122;25.085;21.885;1.608
71641;SPS30;60657;50.122;14.468;2023-07-20T04:17:31;3.479;3.479;3.479;3.29;26.267;26.263;26.258;26.219;22.874;1.527
71641;SPS30;60657;50.122;14.468;2023-07-20T04:20:46;3.819;3.819;3.819;3.612;28.835;28.831;28.825;28.783;25.11;1.516
71641;SPS30;60657;50.122;14.468;2023-07-20T04:24:02;3.61;3.61;3.61;3.414;27.256;27.252;27.247;27.206;23.735;1.593
71641;SPS30;60657;50.122;14.468;2023-07-20T04:27:19;3.018;3.018;3.018;2.854;22.788;22.785;22.78;22.746;19.844;1.586
71641;SPS30;60657;50.122;14.468;2023-07-20T04:30:34;3.365;3.365;3.365;3.182;25.401;25.398;25.393;25.355;22.12;1.575
71641;SPS30;60657;50.122;14.468;2023-07-20T04:33:50;3.403;3.403;3.403;3.218;25.689;25.685;25.68;25.642;22.371;1.56
71641;SPS30;60657;50.122;14.468;2023-07-20T04:37:06;4.204;4.204;4.204;3.975;31.736;31.731;31.725;31.678;27.636;1.582
71641;SPS30;60657;50.122;14.468;2023-07-20T04:40:21;4.019;4.019;4.019;3.8;30.341;30.337;30.331;30.286;26.422;1.675
71641;SPS30;60657;50.122;14.468;2023-07-20T04:43:36;3.619;3.619;3.619;3.422;27.32;27.316;27.311;27.27;23.791;1.607
71641;SPS30;60657;50.122;14.468;2023-07-20T04:46:51;3.865;3.865;3.865;3.655;29.181;29.177;29.171;29.128;25.412;1.584
71641;SPS30;60657;50.122;14.468;2023-07-20T04:50:07;4.041;4.041;4.041;3.822;30.511;30.507;30.501;30.456;26.57;1.576
71641;SPS30;60657;50.122;14.468;2023-07-20T04:53:22;3.845;3.845;3.845;3.637;29.032;29.028;29.023;28.979;25.282;1.572
71641;SPS30;60657;50.122;14.468;2023-07-20T04:56:38;4.216;4.216;4.216;3.987;31.83;31.825;31.819;31.772;27.718;1.551
71641;SPS30;60657;50.122;14.468;2023-07-20T04:59:53;3.601;3.601;3.601;3.406;27.188;27.185;27.179;27.139;23.677;1.535
71641;SPS30;60657;50.122;14.468;2023-07-20T05:03:08;3.344;3.344;3.344;3.162;25.244;25.24;25.235;25.198;21.983;1.492
71641;SPS30;60657;50.122;14.468;2023-07-20T05:06:23;3.781;3.781;3.781;3.576;28.546;28.542;28.537;28.494;24.859;1.568
71641;SPS30;60657;50.122;14.468;2023-07-20T05:09:39;3.538;3.538;3.538;3.346;26.71;26.707;26.701;26.662;23.26;1.526
71641;SPS30;60657;50.122;14.468;2023-07-20T05:12:54;3.931;3.931;3.931;3.717;29.675;29.671;29.665;29.621;25.842;1.525
71641;SPS30;60657;50.122;14.468;2023-07-20T05:16:09;3.524;3.524;3.524;3.332;26.602;26.598;26.593;26.554;23.166;1.55
71641;SPS30;60657;50.122;14.468;2023-07-20T05:19:25;3.486;3.486;3.486;3.297;26.321;26.318;26.313;26.273;22.921;1.557
71641;SPS30;60657;50.122;14.468;2023-07-20T05:22:40;3.706;3.706;3.706;3.504;27.977;27.974;27.968;27.927;24.364;1.526
71641;SPS30;60657;50.122;14.468;2023-07-20T05:25:56;4.345;4.345;4.345;4.109;32.804;32.799;32.793;32.744;28.567;1.52
71641;SPS30;60657;50.122;14.468;2023-07-20T05:29:17;4.0;4.0;4.0;3.782;30.196;30.192;30.186;30.141;26.296;1.495
71641;SPS30;60657;50.122;14.468;2023-07-20T05:32:32;4.124;4.124;4.124;3.9;31.133;31.129;31.123;31.077;27.112;1.529
71641;SPS30;60657;50.122;14.468;2023-07-20T05:35:48;3.569;3.569;3.569;3.375;26.947;26.943;26.938;26.898;23.466;1.466
71641;SPS30;60657;50.122;14.468;2023-07-20T05:39:03;4.346;4.346;4.346;4.11;32.813;32.809;32.803;32.754;28.575;1.441
71641;SPS30;60657;50.122;14.468;2023-07-20T05:42:26;3.796;3.796;3.796;3.59;28.662;28.658;28.652;28.61;24.96;1.476
71641;SPS30;60657;50.122;14.468;2023-07-20T05:45:42;3.455;3.455;3.455;3.267;26.082;26.079;26.074;26.035;22.713;1.544
71641;SPS30;60657;50.122;14.468;2023-07-20T05:48:57;3.568;3.568;3.568;3.375;26.941;26.937;26.932;26.892;23.461;1.532
71641;SPS30;60657;50.122;14.468;2023-07-20T05:52:13;3.428;3.428;3.428;3.242;25.881;25.878;25.873;25.834;22.538;1.502
71641;SPS30;60657;50.122;14.468;2023-07-20T05:55:28;3.652;3.652;3.652;3.454;27.573;27.569;27.564;27.523;24.011;1.588
71641;SPS30;60657;50.122;14.468;2023-07-20T05:58:44;3.047;3.047;3.047;2.881;23.003;23.0;22.996;22.961;20.032;1.579
71641;SPS30;60657;50.122;14.468;2023-07-20T06:02:00;3.134;3.134;3.134;2.964;23.661;23.657;23.653;23.617;20.604;1.521
71641;SPS30;60657;50.122;14.468;2023-07-20T06:05:15;3.543;3.543;3.543;3.35;26.745;26.741;26.736;26.696;23.29;1.456
71641;SPS30;60657;50.122;14.468;2023-07-20T06:08:31;3.63;3.63;3.63;3.432;27.403;27.399;27.394;27.353;23.864;1.464
71641;SPS30;60657;50.122;14.468;2023-07-20T06:11:50;3.798;3.798;3.798;3.592;28.674;28.67;28.665;28.622;24.97;1.492
71641;SPS30;60657;50.122;14.468;2023-07-20T06:15:24;3.468;3.468;3.468;3.279;26.181;26.177;26.172;26.133;22.799;1.513
71641;SPS30;60657;50.122;14.468;2023-07-20T06:18:40;2.576;2.576;2.576;2.436;19.447;19.444;19.441;19.412;16.935;1.563
71641;SPS30;60657;50.122;14.468;2023-07-20T06:21:55;3.565;3.565;3.565;3.372;26.918;26.914;26.909;26.869;23.441;1.578
71641;SPS30;60657;50.122;14.468;2023-07-20T06:25:11;3.332;3.332;3.332;3.151;25.152;25.149;25.144;25.107;21.903;1.542
71641;SPS30;60657;50.122;14.468;2023-07-20T06:28:26;3.085;3.085;3.085;2.918;23.294;23.291;23.286;23.252;20.285;1.555
71641;SPS30;60657;50.122;14.468;2023-07-20T06:31:42;2.786;2.786;2.786;2.635;21.035;21.032;21.028;20.997;18.318;1.565
71641;SPS30;60657;50.122;14.468;2023-07-20T06:34:58;3.432;3.432;3.432;3.245;25.909;25.906;25.901;25.862;22.563;1.604
71641;SPS30;60657;50.122;14.468;2023-07-20T06:38:13;2.5;2.5;2.5;2.364;18.875;18.872;18.869;18.841;16.437;1.597
71641;SPS30;60657;50.122;14.468;2023-07-20T06:41:28;2.787;2.787;2.787;2.635;21.04;21.037;21.033;21.002;18.323;1.614
71641;SPS30;60657;50.122;14.468;2023-07-20T06:44:44;2.774;2.774;2.774;2.623;20.943;20.94;20.936;20.904;18.237;1.526
71641;SPS30;60657;50.122;14.468;2023-07-20T06:47:59;3.216;3.216;3.216;3.041;24.279;24.276;24.271;24.235;21.143;1.558
71641;SPS30;60657;50.122;14.468;2023-07-20T06:51:14;2.988;2.988;2.988;2.826;22.559;22.555;22.551;22.517;19.645;1.538
71641;SPS30;60657;50.122;14.468;2023-07-20T06:54:30;2.686;2.686;2.686;2.54;20.28;20.277;20.273;20.243;17.66;1.512
71641;SPS30;60657;50.122;14.468;2023-07-20T06:57:45;2.843;2.843;2.843;2.688;21.463;21.46;21.456;21.424;18.691;1.494
71641;SPS30;60657;50.122;14.468;2023-07-20T07:01:04;3.621;3.621;3.621;3.424;27.337;27.333;27.328;27.287;23.806;1.51
71641;SPS30;60657;50.122;14.468;2023-07-20T07:04:20;2.833;2.833;2.833;2.679;21.391;21.388;21.384;21.352;18.628;1.533
71641;SPS30;60657;50.122;14.468;2023-07-20T07:07:35;3.227;3.227;3.227;3.052;24.367;24.363;24.358;24.322;21.219;1.5
71641;SPS30;60657;50.122;14.468;2023-07-20T07:10:51;3.634;3.634;3.634;3.437;27.439;27.435;27.43;27.389;23.895;1.51
71641;SPS30;60657;50.122;14.468;2023-07-20T07:14:07;3.548;3.548;3.548;3.356;26.789;26.786;26.78;26.74;23.329;1.543
71641;SPS30;60657;50.122;14.468;2023-07-20T07:17:22;2.866;2.866;2.866;2.71;21.634;21.631;21.627;21.595;18.84;1.546
71641;SPS30;60657;50.122;14.468;2023-07-20T07:20:38;3.168;3.168;3.168;2.996;23.918;23.914;23.91;23.874;20.828;1.519
71641;SPS30;60657;50.122;14.468;2023-07-20T07:23:53;2.908;2.908;2.908;2.75;21.951;21.948;21.944;21.911;19.116;1.537
71641;SPS30;60657;50.122;14.468;2023-07-20T07:27:09;2.487;2.487;2.487;2.352;18.776;18.773;18.769;18.741;16.35;1.495
71641;SPS30;60657;50.122;14.468;2023-07-20T07:30:24;2.794;2.794;2.794;2.643;21.097;21.094;21.09;21.059;18.372;1.519
71641;SPS30;60657;50.122;14.468;2023-07-20T07:33:39;2.376;2.376;2.376;2.247;17.935;17.933;17.929;17.903;15.619;1.506
71641;SPS30;60657;50.122;14.468;2023-07-20T07:36:56;2.344;2.344;2.344;2.216;17.695;17.693;17.689;17.663;15.409;1.563
71641;SPS30;60657;50.122;14.468;2023-07-20T07:40:11;2.119;2.119;2.119;2.004;15.999;15.997;15.994;15.97;13.933;1.569
71641;SPS30;60657;50.122;14.468;2023-07-20T07:43:27;1.931;1.931;1.931;1.826;14.58;14.578;14.575;14.553;12.697;1.552
71641;SPS30;60657;50.122;14.468;2023-07-20T07:46:42;2.461;2.461;2.461;2.327;18.581;18.578;18.574;18.547;16.181;1.571
71641;SPS30;60657;50.122;14.468;2023-07-20T07:49:58;2.42;2.42;2.42;2.288;18.27;18.267;18.263;18.236;15.91;1.561
71641;SPS30;60657;50.122;14.468;2023-07-20T07:53:13;2.19;2.19;2.19;2.071;16.531;16.529;16.526;16.501;14.396;1.572
71641;SPS30;60657;50.122;14.468;2023-07-20T07:56:28;2.407;2.407;2.407;2.276;18.17;18.168;18.164;18.137;15.823;1.553
71641;SPS30;60657;50.122;14.468;2023-07-20T07:59:44;1.715;1.715;1.715;1.622;12.946;12.945;12.942;12.923;11.274;1.539
71641;SPS30;60657;50.122;14.468;2023-07-20T08:02:59;1.959;1.959;1.959;1.853;14.79;14.788;14.785;14.763;12.88;1.523
71641;SPS30;60657;50.122;14.468;2023-07-20T08:06:15;1.68;1.68;1.68;1.589;12.683;12.681;12.679;12.66;11.045;1.534
71641;SPS30;60657;50.122;14.468;2023-07-20T08:09:31;1.99;1.99;1.99;1.882;15.026;15.024;15.021;14.999;13.085;1.555
71641;SPS30;60657;50.122;14.468;2023-07-20T08:12:46;2.067;2.067;2.067;1.955;15.606;15.604;15.601;15.578;13.59;1.547
71641;SPS30;60657;50.122;14.468;2023-07-20T08:16:02;1.909;1.909;1.909;1.805;14.409;14.407;14.405;14.383;12.548;1.596
71641;SPS30;60657;50.122;14.468;2023-07-20T08:19:17;2.151;2.151;2.151;2.034;16.238;16.235;16.232;16.208;14.14;1.599
71641;SPS30;60657;50.122;14.468;2023-07-20T08:22:32;1.716;1.716;1.716;1.623;12.958;12.956;12.954;12.935;11.284;1.574
71641;SPS30;60657;50.122;14.468;2023-07-20T08:25:48;1.572;1.572;1.572;1.486;11.867;11.865;11.863;11.845;10.334;1.51
71641;SPS30;60657;50.122;14.468;2023-07-20T08:29:03;1.917;1.917;1.917;1.813;14.475;14.473;14.47;14.449;12.605;1.52
71641;SPS30;60657;50.122;14.468;2023-07-20T08:32:19;1.749;1.749;1.749;1.654;13.203;13.201;13.198;13.179;11.497;1.525
71641;SPS30;60657;50.122;14.468;2023-07-20T08:35:34;1.875;1.875;1.875;1.773;14.152;14.15;14.148;14.127;12.324;1.575
71641;SPS30;60657;50.122;14.468;2023-07-20T08:38:50;2.067;2.067;2.067;1.955;15.605;15.602;15.599;15.576;13.589;1.55
71641;SPS30;60657;50.122;14.468;2023-07-20T08:42:09;1.985;1.985;1.985;1.878;14.989;14.987;14.984;14.962;13.053;1.588
71641;SPS30;60657;50.122;14.468;2023-07-20T08:45:26;2.001;2.001;2.001;1.892;15.104;15.102;15.099;15.076;13.153;1.585
71641;SPS30;60657;50.122;14.468;2023-07-20T08:48:43;1.583;1.583;1.583;1.497;11.953;11.951;11.949;11.931;10.409;1.597
71641;SPS30;60657;50.122;14.468;2023-07-20T08:51:59;1.585;1.585;1.585;1.499;11.965;11.963;11.961;11.943;10.419;1.574
71641;SPS30;60657;50.122;14.468;2023-07-20T08:55:15;1.507;1.507;1.507;1.425;11.376;11.375;11.372;11.355;9.907;1.591
71641;SPS30;60657;50.122;14.468;2023-07-20T08:58:31;1.993;1.993;1.993;1.885;15.049;15.047;15.044;15.021;13.105;1.602
71641;SPS30;60657;50.122;14.468;2023-07-20T09:01:49;1.427;1.427;1.427;1.35;10.777;10.775;10.773;10.757;9.385;1.585
71641;SPS30;60657;50.122;14.468;2023-07-20T09:05:08;2.354;2.354;2.354;2.226;17.772;17.769;17.766;17.739;15.476;1.568
71641;SPS30;60657;50.122;14.468;2023-07-20T09:08:23;1.549;1.549;1.549;1.465;11.692;11.691;11.688;11.671;10.182;1.542
71641;SPS30;60657;50.122;14.468;2023-07-20T09:11:40;2.059;2.059;2.059;1.948;15.548;15.546;15.543;15.52;13.54;1.552
71641;SPS30;60657;50.122;14.468;2023-07-20T09:14:57;1.479;1.479;1.479;1.398;11.163;11.161;11.159;11.142;9.721;1.631
71641;SPS30;60657;50.122;14.468;2023-07-20T09:18:23;2.666;2.666;2.666;2.521;20.125;20.122;20.118;20.088;17.525;1.643
71641;SPS30;60657;50.122;14.468;2023-07-20T09:21:39;1.386;1.386;1.386;1.311;10.467;10.465;10.463;10.448;9.115;1.626
71641;SPS30;60657;50.122;14.468;2023-07-20T09:24:54;1.717;1.717;1.717;1.623;12.959;12.957;12.955;12.935;11.285;1.56
71641;SPS30;60657;50.122;14.468;2023-07-20T09:28:10;1.772;1.772;1.772;1.675;13.376;13.375;13.372;13.352;11.649;1.628
71641;SPS30;60657;50.122;14.468;2023-07-20T09:31:26;1.691;1.691;1.691;1.599;12.764;12.762;12.76;12.741;11.115;1.626
71641;SPS30;60657;50.122;14.468;2023-07-20T09:34:41;3.215;3.215;3.215;3.041;24.276;24.272;24.268;24.231;21.14;1.643
71641;SPS30;60657;50.122;14.468;2023-07-20T09:38:00;1.639;1.639;1.639;1.55;12.371;12.369;12.367;12.349;10.773;1.588
71641;SPS30;60657;50.122;14.468;2023-07-20T09:41:17;2.009;2.009;2.009;1.9;15.169;15.167;15.164;15.141;13.209;1.61
71641;SPS30;60657;50.122;14.468;2023-07-20T09:44:34;1.671;1.671;1.671;1.58;12.613;12.611;12.609;12.59;10.984;1.704
71641;SPS30;60657;50.122;14.468;2023-07-20T09:47:49;2.138;2.138;2.138;2.021;16.138;16.136;16.133;16.109;14.054;1.792
71641;SPS30;60657;50.122;14.468;2023-07-20T09:51:07;1.405;1.405;1.405;1.329;10.607;10.606;10.604;10.588;9.237;1.645
71641;SPS30;60657;50.122;14.468;2023-07-20T09:54:22;1.58;1.58;1.58;1.494;11.93;11.929;11.926;11.909;10.389;1.625
71641;SPS30;60657;50.122;14.468;2023-07-20T09:57:39;1.788;1.788;1.788;1.691;13.498;13.496;13.493;13.473;11.754;1.581
71641;SPS30;60657;50.122;14.468;2023-07-20T10:00:59;1.81;1.81;1.81;1.712;13.668;13.666;13.663;13.643;11.902;1.622
71641;SPS30;60657;50.122;14.468;2023-07-20T10:04:21;1.302;1.302;1.302;1.231;9.831;9.829;9.827;9.813;8.561;1.499
71641;SPS30;60657;50.122;14.468;2023-07-20T10:07:43;1.898;1.898;1.898;1.795;14.333;14.331;14.328;14.307;12.482;1.51
71641;SPS30;60657;50.122;14.468;2023-07-20T10:11:00;1.562;1.562;1.562;1.477;11.794;11.793;11.79;11.773;10.271;1.543
71641;SPS30;60657;50.122;14.468;2023-07-20T10:14:20;1.373;1.373;1.373;1.299;10.367;10.365;10.363;10.348;9.028;1.554
71641;SPS30;60657;50.122;14.468;2023-07-20T10:17:41;1.86;1.86;1.86;1.759;14.045;14.043;14.041;14.02;12.231;1.567
71641;SPS30;60657;50.122;14.468;2023-07-20T10:21:06;1.554;1.554;1.554;1.47;11.732;11.73;11.728;11.711;10.217;1.641
71641;SPS30;60657;50.122;14.468;2023-07-20T10:24:23;1.928;1.928;1.928;1.823;14.554;14.552;14.549;14.528;12.674;1.573
71641;SPS30;60657;50.122;14.468;2023-07-20T10:27:39;1.786;1.786;1.786;1.689;13.485;13.483;13.481;13.461;11.743;1.588
71641;SPS30;60657;50.122;14.468;2023-07-20T10:30:57;1.854;1.854;1.854;1.753;13.999;13.997;13.994;13.973;12.19;1.543
