sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:01:12;2.50;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:03:38;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:06:04;4.75;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:08:30;3.50;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:10:56;3.50;3.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:13:21;3.75;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:15:47;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:18:12;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:20:38;5.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:23:05;2.75;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:25:32;3.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:27:58;4.50;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:30:24;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:32:49;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:35:15;3.50;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:37:41;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:40:06;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:42:32;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:44:58;5.75;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:47:24;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:49:51;4.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:52:17;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:54:45;4.25;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:57:11;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T00:59:40;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:02:06;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:04:31;3.25;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:07:00;2.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:09:39;5.75;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:12:18;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:14:51;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:17:17;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:19:42;4.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:25:07;4.00;4.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:28:07;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:33:54;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:36:22;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:38:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:41:17;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:43:43;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:46:09;4.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:48:35;3.75;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:51:00;2.75;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:53:26;3.25;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:55:53;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T01:58:19;4.75;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:00:45;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:03:11;3.50;3.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:05:37;4.00;3.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:08:03;3.50;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:10:28;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:12:54;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:15:19;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:17:46;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:20:11;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:22:38;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:25:04;3.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:27:30;3.50;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:29:56;5.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:32:22;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:34:47;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:37:13;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:39:39;3.50;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:42:05;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:44:31;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:46:56;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:49:22;4.00;3.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:51:47;2.50;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:54:13;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:56:38;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T02:59:04;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:01:29;4.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:03:55;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:06:21;2.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:08:47;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:11:14;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:13:41;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:16:08;4.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:18:37;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:21:04;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:23:31;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:25:57;6.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:28:22;5.00;3.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:33:34;4.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:35:59;4.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:38:26;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:40:55;6.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:43:22;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:45:49;3.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:48:15;3.75;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:50:43;5.25;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:53:12;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:55:39;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T03:58:06;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:00:33;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:02:59;4.75;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:05:25;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:07:51;5.25;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:10:17;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:12:44;4.50;3.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:15:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:17:35;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:20:01;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:22:28;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:24:53;3.25;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:27:19;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:29:45;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:32:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:34:36;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:37:03;3.75;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:39:29;2.00;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:41:55;4.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:44:21;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:46:46;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:49:12;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:51:38;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:54:04;3.25;3.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:56:30;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T04:58:55;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:01:22;2.75;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:03:48;3.25;3.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:06:14;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:08:40;3.25;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:11:06;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:13:32;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:15:58;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:18:24;4.25;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:20:50;5.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:23:17;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:25:44;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:28:09;3.25;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:30:35;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:33:00;6.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:35:26;4.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:37:52;4.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:40:17;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:42:44;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:45:11;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:47:37;5.25;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:50:03;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:52:28;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:54:54;2.50;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:57:20;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T05:59:46;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:02:11;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:04:38;5.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:07:04;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:09:30;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:11:56;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:14:22;5.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:16:47;2.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:19:13;4.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:21:38;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:24:04;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:26:30;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:28:56;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:31:21;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:33:47;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:36:12;2.25;2.25;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:38:38;5.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:41:04;4.75;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:43:29;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:45:55;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:48:21;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:50:47;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:53:12;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:55:38;5.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T06:58:04;4.75;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:00:30;4.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:02:55;4.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:05:21;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:07:47;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:10:12;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:12:42;3.25;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:15:07;4.00;3.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:17:35;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:20:01;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:22:27;5.00;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:24:52;3.75;3.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:27:19;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:29:44;8.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:32:10;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:34:36;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:37:02;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:39:29;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:41:55;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:44:21;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:46:47;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:49:12;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:51:38;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:54:04;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:56:29;5.25;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T07:58:55;6.00;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:01:21;7.50;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:03:47;4.50;4.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:06:13;5.25;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:08:39;3.75;3.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:11:05;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:13:30;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:15:57;6.25;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:18:22;4.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:20:48;4.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:23:14;4.75;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:25:40;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:28:10;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:30:40;5.50;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:33:08;7.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:35:35;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:38:01;4.75;4.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:40:27;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:42:53;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:45:20;6.75;4.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:47:47;4.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:50:15;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:52:41;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:55:07;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T08:57:33;5.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:00:02;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:02:30;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:05:00;5.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:07:26;3.25;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:09:52;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:12:17;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:14:43;3.25;3.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:17:12;3.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:19:39;4.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:22:11;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:24:36;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:27:04;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:29:30;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:31:58;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:34:26;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:36:53;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:39:19;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:41:45;4.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:44:11;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:49:22;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:51:47;4.50;3.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:54:14;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:56:40;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T09:59:07;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:01:32;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:03:59;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:06:28;4.00;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:09:00;3.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:11:31;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:13:59;6.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:16:32;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:19:03;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:21:32;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:24:00;3.50;3.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:26:26;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:28:51;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:31:18;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:33:44;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:36:11;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:38:39;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:46:45;2.00;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:49:13;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:51:41;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:54:09;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T10:59:47;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:02:13;2.50;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:04:43;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:07:10;4.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:09:41;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:12:11;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:14:41;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:17:10;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:19:38;2.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:22:05;4.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:24:33;4.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:26:59;4.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:29:25;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:31:51;5.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:34:17;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:36:45;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:39:13;2.00;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:41:44;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:44:12;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:46:39;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:49:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:51:30;3.25;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:53:57;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:56:24;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T11:58:53;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:01:20;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:03:45;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:06:13;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:08:39;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:11:06;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:16:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:21:39;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:24:07;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:26:35;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:29:00;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:31:27;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:33:53;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:36:20;1.00;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:38:46;2.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:41:12;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:43:41;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:46:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:48:34;2.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:51:02;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:53:28;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:55:54;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T12:58:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T13:00:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-07-20T13:03:10;2.00;2.00;1.00
