sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:02:02;49;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:04:27;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:06:53;47;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:09:19;53;53;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:11:48;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:14:10;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:16:35;53;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:19:01;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:21:27;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:23:52;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:26:17;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:28:43;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:31:08;51;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:33:33;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:35:58;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:38:23;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:40:49;49;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:43:14;51;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:45:39;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:48:05;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:50:30;53;51;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:52:56;50;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:55:21;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T00:57:47;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:00:13;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:05:14;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:10:12;50;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:12:30;56;53;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:14:53;53;52;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:17:20;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:19:45;55;54;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:22:13;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:24:47;59;58;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:43:58;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:46:23;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:48:49;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:51:14;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:53:40;56;55;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:56:05;54;54;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T01:58:31;60;54;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:00:56;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:03:21;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:10:38;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:13:03;50;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:15:29;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:20:20;49;49;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:25:12;51;50;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:27:38;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:30:03;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:32:29;46;46;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:34:54;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:37:19;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:39:44;48;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:42:10;49;48;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:47:01;49;47;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:54:16;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:56:41;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T02:59:08;46;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:01:32;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:03:58;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:07:55;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:10:19;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:12:44;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:15:12;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:17:36;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:20:01;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:22:27;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:24:52;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:27:17;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:29:43;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:32:08;42;40;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:34:33;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:36:58;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:39:24;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:41:49;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:44:14;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:46:40;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:49:06;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:51:31;36;34;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:53:56;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:56:21;39;39;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T03:58:47;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:01:12;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:03:37;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:06:07;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:08:28;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:10:53;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:13:19;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:15:44;38;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:18:11;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:20:35;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:23:00;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:25:26;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:27:51;35;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:30:17;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:32:41;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:35:07;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:37:32;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:39:57;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:42:25;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:44:48;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:47:12;38;34;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:49:38;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:52:03;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:54:28;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:56:54;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T04:59:19;34;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:01:44;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:04:10;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:06:37;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:09:01;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:11:26;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:13:52;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:16:17;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:18:43;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:21:08;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:23:34;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:26:00;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:28:25;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:30:51;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:33:18;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:35:41;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:38:07;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:40:33;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:42:58;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:45:24;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:47:49;28;26;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:50:14;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:52:40;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:55:06;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:57:31;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T05:59:56;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:02:22;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:04:47;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:07:12;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:09:39;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:12:03;27;25;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:14:28;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:16:53;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:19:19;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:21:44;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:24:10;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:26:36;19;17;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:29:01;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:31:26;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:33:52;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:36:17;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:38:45;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:41:09;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:43:34;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:46:00;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:48:25;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:50:51;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:53:16;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:55:42;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T06:58:07;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:00:32;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:02:59;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:05:23;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:07:49;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:10:14;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:12:41;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:15:07;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:17:32;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:19:56;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:22:21;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:24:47;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:27:12;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:29:39;17;15;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:32:03;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:34:29;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:36:54;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:39:20;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:41:45;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:44:11;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:46:36;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:49:02;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:51:28;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:53:54;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:56:19;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T07:58:45;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:01:11;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:03:36;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:06:02;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:08:28;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:10:53;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:13:18;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:15:45;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:18:09;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:20:34;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:22:59;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:25:25;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:27:50;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:30:16;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:32:44;29;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:35:07;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:37:33;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:39:59;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:42:24;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:44:50;31;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:47:16;32;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:49:41;40;29;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:52:08;33;31;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:54:33;37;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:57:00;30;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T08:59:24;26;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T09:04:11;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T09:28:25;28;26;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T09:30:52;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T09:33:22;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T09:35:42;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T09:38:07;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T09:40:37;33;31;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T09:47:51;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T09:50:14;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T09:52:40;33;31;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T09:55:06;31;29;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T10:16:55;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T10:21:47;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T10:24:11;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T10:29:02;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T10:31:27;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T10:33:53;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:07:40;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:10:14;30;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:12:30;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:14:57;29;26;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:17:28;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:19:48;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:22:13;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:24:39;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:27:04;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:29:30;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:31:55;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:34:20;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:36:45;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:39:11;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:41:36;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:44:05;30;28;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:46:27;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:48:56;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:51:18;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:53:43;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:56:09;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T11:58:33;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:00:58;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:03:23;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:05:48;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:08:14;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:10:39;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:13:07;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:15:30;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:17:55;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:20:25;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:22:48;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:25:11;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:27:37;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:30:03;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:32:28;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:34:53;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:37:19;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:39:45;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:42:10;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:44:35;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:47:01;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:49:25;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:51:51;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:54:17;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:56:42;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T12:59:11;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:01:34;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:04:00;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:06:25;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:08:50;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:11:16;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:13:42;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:16:06;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:18:32;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:20:58;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:23:23;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:25:49;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:28:14;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:30:39;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:33:06;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:35:30;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:37:55;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:40:20;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:42:46;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:45:12;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:47:37;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:50:03;19;17;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:52:28;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:54:53;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:57:19;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T13:59:45;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:02:10;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:04:35;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:07:07;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:09:27;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:11:53;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:14:18;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:16:46;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:19:09;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:21:35;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:24:00;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:26:26;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:28:51;13;10;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:31:18;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:33:43;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:36:08;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:38:34;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:40:59;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:43:25;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:45:50;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:48:18;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:50:41;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:53:07;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:55:32;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T14:57:58;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:00:25;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:02:49;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:05:20;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:07:41;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:10:06;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:12:31;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:17:22;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:19:51;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:22:14;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:24:38;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:27:09;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:29:29;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:31:55;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:34:20;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:36:46;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:39:12;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:41:37;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:44:03;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:48:54;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:51:22;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:53:46;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:56:11;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T15:58:36;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:01:02;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:03:27;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:05:53;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:08:18;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:10:44;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:13:10;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:15:38;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:18:01;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:20:26;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:22:52;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:25:20;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:27:46;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:30:09;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:32:34;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:35:00;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-07-20T16:37:25;8;8;
