sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-20T00:01:49;16.99;80.45;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:04:15;16.92;80.62;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:06:41;17.01;80.33;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:09:07;17.03;79.98;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:11:37;17.03;79.69;394.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:14:05;16.92;79.72;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:16:32;16.80;79.90;409.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:18:58;16.69;80.32;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:21:25;16.64;80.51;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:23:51;16.65;80.37;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:26:17;16.61;80.48;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:28:43;16.50;80.75;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:31:09;16.48;80.88;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:33:35;16.54;80.74;396.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:36:01;16.61;80.82;392.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:38:27;16.55;80.74;397.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:40:53;16.52;80.61;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:43:19;16.54;80.75;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:45:45;16.54;80.82;401.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:48:12;16.50;80.73;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:50:39;16.51;80.77;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:53:06;16.43;80.80;398.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:55:33;16.33;81.07;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T00:58:00;16.23;81.39;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:00:26;16.26;81.29;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:02:52;16.23;81.42;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:05:18;16.28;81.44;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:10:59;16.28;81.29;395.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:13:29;16.23;81.36;395.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:16:01;16.26;81.32;401.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:18:27;16.20;81.35;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:21:15;16.13;81.43;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:30:23;15.94;81.69;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:32:54;15.87;81.99;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:35:27;15.77;82.28;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:37:54;15.76;82.37;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:40:22;15.76;82.32;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:42:52;15.72;82.45;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:45:18;15.63;82.83;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:47:44;15.62;83.12;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:50:10;15.59;83.17;411.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:52:36;15.59;83.14;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:55:02;15.55;83.27;411.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:57:30;15.56;83.34;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T01:59:56;15.51;83.60;417.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:02:27;15.51;83.68;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:04:54;15.55;83.62;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:07:20;15.65;83.33;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:09:46;15.79;82.95;423.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:12:12;15.84;82.53;425.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:14:38;15.89;82.20;429.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:17:05;15.83;82.24;428.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:19:31;15.73;82.65;426.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:21:57;15.68;82.76;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:24:23;15.66;82.76;418.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:26:50;15.61;82.83;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:29:16;15.55;82.88;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:31:42;15.58;82.81;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:34:08;15.52;82.98;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:36:35;15.48;83.06;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:39:01;15.52;82.71;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:41:33;15.48;82.78;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:44:00;15.31;83.42;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:46:25;15.25;83.65;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:48:51;15.27;83.47;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:51:17;15.23;83.41;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:53:44;15.17;83.47;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:56:09;15.17;83.63;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T02:58:35;15.12;83.62;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:01:04;15.17;83.76;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:03:30;15.08;83.92;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:05:56;15.09;83.86;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:08:23;15.08;83.54;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:10:49;15.12;83.69;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:13:16;15.22;83.53;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:15:42;15.23;83.58;421.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:18:08;15.27;83.50;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:20:35;15.32;83.23;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:23:02;15.42;82.96;424.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:25:28;15.49;82.68;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:27:54;15.51;82.55;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:30:20;15.53;82.54;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:32:46;15.61;82.46;418.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:35:11;15.70;82.31;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:37:38;15.74;81.77;418.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:40:04;15.72;81.83;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:42:31;15.68;81.89;411.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:44:56;15.61;82.07;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:47:22;15.49;82.23;409.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:49:49;15.43;82.60;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:52:15;15.42;82.85;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:54:41;15.48;82.83;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:57:08;15.42;82.72;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T03:59:37;15.38;82.70;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:02:04;15.34;82.83;411.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:04:31;15.25;82.85;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:06:57;15.21;83.19;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:09:23;15.21;83.62;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:11:49;15.37;83.63;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:14:15;15.51;83.49;418.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:16:40;15.68;82.92;417.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:19:06;15.86;82.42;418.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:21:32;16.00;81.85;424.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:23:58;16.14;81.30;425.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:26:25;16.17;81.05;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:28:51;16.14;80.79;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:31:18;16.01;80.86;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:33:44;15.80;81.38;418.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:36:10;15.73;81.81;419.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:38:36;15.74;81.94;417.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:41:02;15.62;82.24;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:43:30;15.51;82.63;418.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:45:56;15.49;82.69;421.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:48:22;15.49;82.86;417.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:50:48;15.53;82.81;419.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:53:14;15.62;82.89;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:55:48;15.69;82.83;419.00
64843;SCD30;51310;52.198;5.422;2023-07-20T04:58:19;15.76;82.67;421.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:00:45;15.89;81.95;423.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:03:11;16.10;81.25;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:05:37;16.30;80.55;418.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:08:04;16.47;79.96;417.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:10:30;16.62;79.38;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:12:56;17.08;77.94;409.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:15:22;17.26;76.96;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:17:48;17.60;75.90;411.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:20:14;17.56;75.62;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:22:40;17.88;74.59;421.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:25:11;17.84;74.60;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:27:38;18.07;74.35;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:30:06;18.42;72.64;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:32:35;18.25;73.16;445.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:35:01;18.62;71.77;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:37:28;18.65;71.40;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:39:54;18.66;70.85;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:42:19;18.62;71.30;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:44:45;18.68;71.42;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:47:13;18.72;70.98;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:49:39;18.78;70.86;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:52:06;18.70;71.33;411.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:54:32;18.46;71.60;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:56:58;18.15;72.22;417.00
64843;SCD30;51310;52.198;5.422;2023-07-20T05:59:24;18.07;73.40;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:01:53;18.19;72.54;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:04:19;18.49;71.71;418.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:06:45;18.70;71.27;424.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:09:12;18.86;71.19;431.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:11:40;19.03;70.56;428.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:14:06;19.17;72.30;429.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:16:32;19.38;69.58;430.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:19:00;19.23;69.18;426.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:21:26;19.45;69.80;425.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:23:52;19.96;67.30;425.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:26:18;20.19;66.82;423.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:28:45;20.19;66.18;426.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:31:11;20.22;66.08;423.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:33:37;20.29;65.93;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:36:04;20.08;64.58;430.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:38:30;20.08;65.60;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:40:56;19.89;64.76;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:43:21;19.74;64.55;409.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:45:54;19.55;65.52;411.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:48:21;19.50;65.34;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:50:47;19.40;65.79;409.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:53:13;19.10;65.08;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:55:41;18.86;65.91;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T06:58:07;19.17;67.27;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:00:33;19.37;65.00;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:02:59;19.14;65.48;401.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:05:25;19.13;65.97;398.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:07:51;19.24;66.44;397.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:10:17;19.15;65.60;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:12:43;18.94;65.95;396.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:15:10;19.09;66.02;394.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:17:39;18.96;64.73;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:20:06;19.35;64.92;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:22:33;19.44;63.69;394.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:24:59;19.44;63.11;393.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:27:25;19.01;62.81;384.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:29:50;18.84;64.41;386.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:32:16;18.65;65.38;389.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:34:44;18.48;65.90;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:37:12;18.29;66.45;392.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:39:38;18.24;66.74;394.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:42:05;18.28;67.51;395.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:44:31;18.46;67.41;398.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:46:57;18.70;64.58;398.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:49:23;18.93;64.23;398.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:51:50;18.97;60.82;388.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:54:15;18.96;59.08;381.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:56:41;18.96;60.00;383.00
64843;SCD30;51310;52.198;5.422;2023-07-20T07:59:08;19.17;59.40;391.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:01:34;18.87;59.29;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:04:00;18.80;60.50;387.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:06:26;18.99;59.90;391.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:08:52;19.20;60.82;395.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:11:18;19.26;59.39;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:13:44;19.35;60.36;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:16:10;19.30;55.96;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:18:36;19.35;55.87;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:21:01;19.29;58.18;396.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:23:28;19.35;59.26;397.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:25:54;19.33;60.46;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:28:21;19.38;58.97;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:30:49;19.54;58.47;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:33:18;19.35;58.61;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:35:46;19.52;57.28;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:38:12;19.37;59.10;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:40:45;19.19;57.48;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:43:13;19.13;57.40;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:45:40;19.13;57.17;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:48:08;19.30;58.17;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:50:35;19.45;57.92;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:53:02;19.57;55.86;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:55:29;19.57;54.83;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T08:58:02;19.66;54.86;397.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:00:28;19.72;55.07;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:02:58;19.84;54.84;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:05:26;19.72;54.15;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:07:52;19.60;54.58;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:10:24;19.85;54.68;398.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:12:50;19.93;53.61;395.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:15:16;19.98;53.64;390.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:17:49;20.17;54.33;382.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:20:18;20.32;53.59;395.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:22:46;20.29;52.05;382.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:25:15;20.26;52.21;398.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:27:45;20.05;52.85;393.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:30:15;20.30;52.75;390.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:32:47;20.32;51.81;406.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:35:15;20.33;52.75;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:37:59;20.40;52.47;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:40:29;20.70;52.89;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:42:55;20.70;52.77;394.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:45:33;20.47;52.81;401.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:48:07;20.76;53.05;397.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:50:50;20.63;51.32;390.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:53:20;20.68;49.82;394.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:55:47;20.61;52.80;391.00
64843;SCD30;51310;52.198;5.422;2023-07-20T09:58:15;20.68;52.31;390.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:00:42;20.60;52.00;409.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:03:21;20.39;52.03;398.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:06:00;20.33;51.24;395.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:08:32;20.53;51.69;398.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:11:02;20.71;51.42;399.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:13:30;21.02;50.59;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:16:19;21.37;47.41;405.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:19:15;21.70;47.34;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:21:53;21.82;48.03;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:24:23;21.77;46.57;421.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:26:50;21.73;47.24;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:29:18;21.55;47.38;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:31:44;21.68;47.92;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:34:11;21.76;47.88;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:36:45;22.09;46.71;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:39:26;22.17;46.67;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:42:07;22.38;46.64;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:44:37;22.12;48.37;384.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:47:10;21.62;50.09;377.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:49:59;21.46;50.04;392.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:52:26;21.30;51.15;451.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:54:52;21.23;50.63;448.00
64843;SCD30;51310;52.198;5.422;2023-07-20T10:57:38;21.34;50.91;441.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:00:11;21.37;50.87;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:02:48;21.52;51.83;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:05:44;21.68;51.03;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:08:12;21.62;50.52;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:10:39;21.59;48.63;411.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:13:23;21.79;50.85;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:16:09;22.17;48.81;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:18:35;22.26;49.59;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:21:08;22.09;49.69;411.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:23:38;22.28;50.23;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:26:04;22.37;49.38;411.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:28:30;22.63;48.65;413.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:30:56;22.65;43.96;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:33:22;22.89;44.69;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:35:49;23.26;44.16;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:38:17;23.57;43.27;400.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:40:46;23.63;42.40;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:43:13;23.96;45.06;409.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:45:40;24.11;43.55;424.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:48:06;24.08;42.95;430.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:50:32;24.31;43.02;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:53:04;24.34;40.95;423.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:55:30;24.05;41.96;423.00
64843;SCD30;51310;52.198;5.422;2023-07-20T11:58:04;23.54;42.79;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:00:33;23.69;42.24;407.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:03:00;23.73;42.63;409.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:05:27;24.05;43.47;416.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:07:54;23.64;40.95;423.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:10:28;24.00;41.28;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:13:01;24.23;41.83;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:15:27;24.51;41.92;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:17:58;24.66;40.96;426.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:20:45;23.84;42.24;432.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:23:13;22.74;44.62;419.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:25:46;22.47;45.03;417.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:28:17;22.50;44.27;412.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:30:45;22.54;43.76;420.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:33:13;22.70;42.84;422.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:35:41;22.77;42.48;430.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:38:09;22.87;42.42;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:40:35;23.06;43.32;414.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:43:02;22.99;42.13;364.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:45:28;23.42;43.98;391.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:47:54;23.30;42.26;408.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:50:20;23.35;42.52;403.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:52:45;23.12;43.36;394.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:55:11;23.46;41.33;402.00
64843;SCD30;51310;52.198;5.422;2023-07-20T12:57:38;23.42;41.14;404.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:00:09;23.40;41.37;409.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:02:35;23.96;41.95;409.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:05:02;24.25;40.63;410.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:07:48;24.21;39.27;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:10:13;24.11;39.58;415.00
64843;SCD30;51310;52.198;5.422;2023-07-20T13:12:39;24.07;41.10;414.00
